createdAt,value
2023-03-13T00:00:57.949Z,8.14
2023-03-13T00:03:24.847Z,8.12
2023-03-13T00:05:56.533Z,8.09
2023-03-13T00:08:24.062Z,8.06
2023-03-13T00:10:50.669Z,8.02
2023-03-13T00:13:17.212Z,8.00
2023-03-13T00:15:43.744Z,7.96
2023-03-13T00:18:10.318Z,7.91
2023-03-13T00:20:36.774Z,7.87
2023-03-13T00:23:03.442Z,7.83
2023-03-13T00:25:29.991Z,7.77
2023-03-13T00:27:56.482Z,7.74
2023-03-13T00:30:23.066Z,7.68
2023-03-13T00:32:49.663Z,7.62
2023-03-13T00:35:16.357Z,7.58
2023-03-13T00:37:43.341Z,7.56
2023-03-13T00:40:10.344Z,7.51
2023-03-13T00:42:36.986Z,7.47
2023-03-13T00:45:04.180Z,7.43
2023-03-13T00:47:30.736Z,7.38
2023-03-13T00:49:57.212Z,7.35
2023-03-13T00:52:24.130Z,7.31
2023-03-13T00:54:50.657Z,7.28
2023-03-13T00:57:17.177Z,7.23
2023-03-13T00:59:43.710Z,7.20
2023-03-13T01:02:10.243Z,7.16
2023-03-13T01:04:36.860Z,7.13
2023-03-13T01:07:03.372Z,7.07
2023-03-13T01:09:30.052Z,7.04
2023-03-13T01:11:56.759Z,6.99
2023-03-13T01:14:23.328Z,6.95
2023-03-13T01:16:49.970Z,6.90
2023-03-13T01:19:17.271Z,6.86
2023-03-13T01:21:46.021Z,6.82
2023-03-13T01:24:12.711Z,6.79
2023-03-13T01:26:39.196Z,6.74
2023-03-13T01:29:05.893Z,6.70
2023-03-13T01:31:35.144Z,6.67
2023-03-13T01:34:05.457Z,6.63
2023-03-13T01:36:33.217Z,6.60
2023-03-13T01:39:00.995Z,6.56
2023-03-13T01:41:28.959Z,6.47
2023-03-13T01:43:55.834Z,6.47
2023-03-13T01:46:28.508Z,6.44
2023-03-13T01:49:10.165Z,6.42
2023-03-13T01:51:49.146Z,6.37
2023-03-13T01:54:24.746Z,6.33
2023-03-13T01:56:53.890Z,6.29
2023-03-13T01:59:28.524Z,6.26
2023-03-13T02:01:58.815Z,6.23
2023-03-13T02:04:29.263Z,6.19
2023-03-13T02:07:01.946Z,6.17
2023-03-13T02:09:32.226Z,6.14
2023-03-13T02:12:07.226Z,6.08
2023-03-13T02:14:36.030Z,6.06
2023-03-13T02:17:03.748Z,6.03
2023-03-13T02:19:35.626Z,6.00
2023-03-13T02:22:30.243Z,5.97
2023-03-13T02:25:12.766Z,5.94
2023-03-13T02:27:40.536Z,5.94
2023-03-13T02:30:08.774Z,5.94
2023-03-13T02:32:35.744Z,5.85
2023-03-13T02:35:07.517Z,5.90
2023-03-13T02:37:34.374Z,5.91
2023-03-13T02:40:08.418Z,5.87
2023-03-13T02:42:36.551Z,5.87
2023-03-13T02:45:03.070Z,5.79
2023-03-13T02:47:29.590Z,5.82
2023-03-13T02:49:56.219Z,5.82
2023-03-13T02:52:38.181Z,5.79
2023-03-13T02:55:12.119Z,5.77
2023-03-13T02:57:38.682Z,5.76
2023-03-13T03:00:07.347Z,5.68
2023-03-13T03:02:34.552Z,5.74
2023-03-13T03:05:01.140Z,5.74
2023-03-13T03:07:27.910Z,5.75
2023-03-13T03:09:54.538Z,5.74
2023-03-13T03:12:21.067Z,5.75
2023-03-13T03:14:47.976Z,5.75
2023-03-13T03:17:15.199Z,5.75
2023-03-13T03:19:41.823Z,5.78
2023-03-13T03:22:09.309Z,5.78
2023-03-13T03:24:35.797Z,5.78
2023-03-13T03:27:04.049Z,5.75
2023-03-13T03:29:37.008Z,5.80
2023-03-13T03:32:06.540Z,5.84
2023-03-13T03:34:33.322Z,5.85
2023-03-13T03:37:00.112Z,5.88
2023-03-13T03:39:28.509Z,5.88
2023-03-13T03:41:55.821Z,5.91
2023-03-13T03:44:23.476Z,5.96
2023-03-13T03:46:53.666Z,6.02
2023-03-13T03:49:21.641Z,6.05
2023-03-13T03:51:48.626Z,6.10
2023-03-13T03:54:19.030Z,6.13
2023-03-13T03:56:45.508Z,6.18
2023-03-13T03:59:12.115Z,6.23
2023-03-13T04:01:47.430Z,6.28
2023-03-13T04:04:18.596Z,6.32
2023-03-13T04:06:49.916Z,6.37
2023-03-13T04:09:16.721Z,6.41
2023-03-13T04:11:43.276Z,6.46
2023-03-13T04:14:11.207Z,6.48
2023-03-13T04:16:38.016Z,6.52
2023-03-13T04:19:04.810Z,6.57
2023-03-13T04:21:31.331Z,6.59
2023-03-13T04:24:02.487Z,6.63
2023-03-13T04:26:30.137Z,6.65
2023-03-13T04:28:58.690Z,6.67
2023-03-13T04:31:43.592Z,6.71
2023-03-13T04:34:29.526Z,6.73
2023-03-13T04:37:28.620Z,6.76
2023-03-13T04:40:17.758Z,6.79
2023-03-13T04:43:01.257Z,6.84
2023-03-13T04:45:46.780Z,6.87
2023-03-13T04:48:27.948Z,6.90
2023-03-13T04:51:14.793Z,6.94
2023-03-13T04:53:52.356Z,6.96
2023-03-13T04:56:43.769Z,7.00
2023-03-13T04:59:30.005Z,7.05
2023-03-13T05:02:16.750Z,7.07
2023-03-13T05:05:06.064Z,7.13
2023-03-13T05:07:51.106Z,7.15
2023-03-13T05:10:36.107Z,7.19
2023-03-13T05:13:23.084Z,7.21
2023-03-13T05:15:52.222Z,7.23
2023-03-13T05:18:53.989Z,7.22
2023-03-13T05:21:29.086Z,7.21
2023-03-13T05:24:14.083Z,7.19
2023-03-13T05:26:59.531Z,7.18
2023-03-13T05:29:37.773Z,7.18
2023-03-13T05:32:30.696Z,7.17
2023-03-13T05:35:16.920Z,7.18
2023-03-13T05:38:10.084Z,7.20
2023-03-13T05:40:58.692Z,7.20
2023-03-13T05:43:54.856Z,7.20
2023-03-13T05:46:54.050Z,7.20
2023-03-13T05:49:38.937Z,7.21
2023-03-13T05:52:18.652Z,7.22
2023-03-13T05:55:11.794Z,7.25
2023-03-13T05:57:53.907Z,7.28
2023-03-13T06:00:27.855Z,7.34
2023-03-13T06:03:13.044Z,7.38
2023-03-13T06:05:42.664Z,7.43
2023-03-13T06:08:22.427Z,7.45
2023-03-13T06:10:49.594Z,7.49
2023-03-13T06:13:19.998Z,7.53
2023-03-13T06:15:57.189Z,7.58
2023-03-13T06:18:40.709Z,7.63
2023-03-13T06:21:07.252Z,7.71
2023-03-13T06:23:33.895Z,7.75
2023-03-13T06:26:00.448Z,7.81
2023-03-13T06:28:27.070Z,7.87
2023-03-13T06:30:53.580Z,7.91
2023-03-13T06:33:20.102Z,7.96
2023-03-13T06:35:56.175Z,8.04
2023-03-13T06:38:24.845Z,8.10
2023-03-13T06:40:51.636Z,8.15
2023-03-13T06:43:19.167Z,8.21
2023-03-13T06:45:45.892Z,8.26
2023-03-13T06:48:12.417Z,8.32
2023-03-13T06:50:40.478Z,8.39
2023-03-13T06:53:07.302Z,8.36
2023-03-13T06:55:33.939Z,8.49
2023-03-13T06:58:00.484Z,8.56
2023-03-13T07:00:27.085Z,8.62
2023-03-13T07:02:53.768Z,8.67
2023-03-13T07:05:20.344Z,8.73
2023-03-13T07:07:47.035Z,8.75
2023-03-13T07:10:13.630Z,8.80
2023-03-13T07:12:40.104Z,8.84
2023-03-13T07:15:07.545Z,8.90
2023-03-13T07:17:34.272Z,8.95
2023-03-13T07:20:01.081Z,9.00
2023-03-13T07:22:27.656Z,9.04
2023-03-13T07:24:54.308Z,9.09
2023-03-13T07:27:21.079Z,9.11
2023-03-13T07:29:47.835Z,9.13
2023-03-13T07:32:14.450Z,9.15
2023-03-13T07:34:40.993Z,9.14
2023-03-13T07:37:07.436Z,9.21
2023-03-13T07:39:33.938Z,9.25
2023-03-13T07:42:00.402Z,9.31
2023-03-13T07:44:27.112Z,9.37
2023-03-13T07:46:53.627Z,9.44
2023-03-13T07:49:20.237Z,9.49
2023-03-13T07:51:46.809Z,9.55
2023-03-13T07:54:13.742Z,9.58
2023-03-13T07:56:40.388Z,9.65
2023-03-13T07:59:07.165Z,9.68
2023-03-13T08:01:33.747Z,9.69
2023-03-13T08:04:00.234Z,9.71
2023-03-13T08:06:27.803Z,9.72
2023-03-13T08:08:57.530Z,9.73
2023-03-13T08:11:26.137Z,9.75
2023-03-13T08:13:54.080Z,9.76
2023-03-13T08:16:23.834Z,9.77
2023-03-13T08:18:52.884Z,9.79
2023-03-13T08:21:27.756Z,9.84
2023-03-13T08:23:56.443Z,9.87
2023-03-13T08:26:26.021Z,9.91
2023-03-13T08:28:57.682Z,10.01
2023-03-13T08:31:26.929Z,10.07
2023-03-13T08:33:53.527Z,10.15
2023-03-13T08:36:23.219Z,10.23
2023-03-13T08:38:50.934Z,10.31
2023-03-13T08:41:20.009Z,10.38
2023-03-13T08:43:47.308Z,10.46
2023-03-13T08:46:15.013Z,10.52
2023-03-13T08:48:42.070Z,10.58
2023-03-13T08:51:11.784Z,10.65
2023-03-13T08:53:39.570Z,10.70
2023-03-13T08:56:06.949Z,10.76
2023-03-13T08:58:33.628Z,10.80
2023-03-13T09:01:04.420Z,10.83
2023-03-13T09:03:31.720Z,10.89
2023-03-13T09:05:59.596Z,10.93
2023-03-13T09:08:27.117Z,11.01
2023-03-13T09:10:57.448Z,11.07
2023-03-13T09:13:25.014Z,11.18
2023-03-13T09:16:02.317Z,11.28
2023-03-13T09:18:29.701Z,11.40
2023-03-13T09:20:56.245Z,11.52
2023-03-13T09:23:23.538Z,11.66
2023-03-13T09:25:53.688Z,11.79
2023-03-13T09:28:20.532Z,11.95
2023-03-13T09:30:47.137Z,12.11
2023-03-13T09:33:13.683Z,12.27
2023-03-13T09:35:40.628Z,12.40
2023-03-13T09:38:07.854Z,12.59
2023-03-13T09:40:41.777Z,12.72
2023-03-13T09:43:25.508Z,12.87
2023-03-13T09:45:57.968Z,12.97
2023-03-13T09:48:29.701Z,13.06
2023-03-13T09:51:28.414Z,13.11
2023-03-13T09:54:04.066Z,13.25
2023-03-13T09:56:39.154Z,13.23
2023-03-13T09:59:11.195Z,13.26
2023-03-13T10:01:40.317Z,13.34
2023-03-13T10:04:31.310Z,13.40
2023-03-13T10:06:58.042Z,13.43
2023-03-13T10:09:33.867Z,13.54
2023-03-13T10:12:06.307Z,13.57
2023-03-13T10:14:47.580Z,13.75
2023-03-13T10:17:32.081Z,13.85
2023-03-13T10:20:26.537Z,13.96
2023-03-13T10:23:02.960Z,14.12
2023-03-13T10:25:29.424Z,14.26
2023-03-13T10:27:56.368Z,14.46
2023-03-13T10:30:27.439Z,14.63
2023-03-13T10:32:58.054Z,14.80
2023-03-13T10:35:31.044Z,14.99
2023-03-13T10:38:05.881Z,15.14
2023-03-13T10:40:32.612Z,15.36
2023-03-13T10:43:12.916Z,15.48
2023-03-13T10:45:39.636Z,15.58
2023-03-13T10:48:29.427Z,15.73
2023-03-13T10:50:57.255Z,15.89
2023-03-13T10:53:33.161Z,15.97
2023-03-13T10:56:15.670Z,16.05
2023-03-13T10:58:43.268Z,16.24
2023-03-13T11:01:16.688Z,16.36
2023-03-13T11:03:44.400Z,16.49
2023-03-13T11:06:31.931Z,16.56
2023-03-13T11:09:02.503Z,16.66
2023-03-13T11:11:29.030Z,16.79
2023-03-13T11:14:09.197Z,16.85
2023-03-13T11:16:45.264Z,16.82
2023-03-13T11:19:34.357Z,16.95
2023-03-13T11:22:19.710Z,17.04
2023-03-13T11:25:04.449Z,17.04
2023-03-13T11:27:55.677Z,17.14
2023-03-13T11:30:52.884Z,17.23
2023-03-13T11:33:42.150Z,17.24
2023-03-13T11:36:19.001Z,17.36
2023-03-13T11:38:54.144Z,17.44
2023-03-13T11:42:15.031Z,17.56
2023-03-13T11:45:12.867Z,17.65
2023-03-13T11:48:07.032Z,17.69
2023-03-13T11:50:39.934Z,17.77
2023-03-13T11:53:21.363Z,17.86
2023-03-13T11:56:00.134Z,17.96
2023-03-13T11:58:58.804Z,18.00
2023-03-13T12:01:34.757Z,18.03
2023-03-13T12:04:28.746Z,18.01
2023-03-13T12:07:03.612Z,18.05
2023-03-13T12:09:46.001Z,18.12
2023-03-13T12:12:21.235Z,18.23
2023-03-13T12:14:57.819Z,18.30
2023-03-13T12:17:42.094Z,18.37
2023-03-13T12:20:20.654Z,18.46
2023-03-13T12:23:31.342Z,18.53
2023-03-13T12:26:13.335Z,18.63
2023-03-13T12:29:08.982Z,18.71
2023-03-13T12:31:47.393Z,18.65
2023-03-13T12:34:43.254Z,18.85
2023-03-13T12:37:28.167Z,18.98
2023-03-13T12:40:12.180Z,19.07
2023-03-13T12:42:38.699Z,19.17
2023-03-13T12:45:07.705Z,19.19
2023-03-13T12:47:45.929Z,19.20
2023-03-13T12:50:29.255Z,19.20
2023-03-13T12:53:21.165Z,19.30
2023-03-13T12:56:04.358Z,19.36
2023-03-13T12:58:59.605Z,19.36
2023-03-13T13:01:36.373Z,19.46
2023-03-13T13:04:02.947Z,19.53
2023-03-13T13:06:52.230Z,19.54
2023-03-13T13:09:33.747Z,19.57
2023-03-13T13:12:25.215Z,19.58
2023-03-13T13:14:51.651Z,19.61
2023-03-13T13:17:43.281Z,19.64
2023-03-13T13:20:28.529Z,19.58
2023-03-13T13:22:55.069Z,19.65
2023-03-13T13:25:31.933Z,19.66
2023-03-13T13:28:26.721Z,19.58
2023-03-13T13:30:56.182Z,19.71
2023-03-13T13:33:22.730Z,19.67
2023-03-13T13:36:07.591Z,19.73
2023-03-13T13:38:35.981Z,19.74
2023-03-13T13:41:02.381Z,19.75
2023-03-13T13:43:40.693Z,19.80
2023-03-13T13:46:27.000Z,19.86
2023-03-13T13:49:05.506Z,19.93
2023-03-13T13:51:33.847Z,20.04
2023-03-13T13:54:01.584Z,20.06
2023-03-13T13:56:28.013Z,20.06
2023-03-13T13:59:05.714Z,20.10
2023-03-13T14:01:33.559Z,20.14
2023-03-13T14:04:27.910Z,20.14
2023-03-13T14:06:58.970Z,20.20
2023-03-13T14:09:43.458Z,20.22
2023-03-13T14:12:30.763Z,20.21
2023-03-13T14:15:14.049Z,20.14
2023-03-13T14:17:44.168Z,20.20
2023-03-13T14:20:17.950Z,20.19
2023-03-13T14:22:46.374Z,20.22
2023-03-13T14:25:12.933Z,20.25
2023-03-13T14:27:47.997Z,20.23
2023-03-13T14:30:18.779Z,20.28
2023-03-13T14:32:46.122Z,20.29
2023-03-13T14:35:16.833Z,20.30
2023-03-13T14:37:45.709Z,20.28
2023-03-13T14:40:18.318Z,20.32
2023-03-13T14:42:50.855Z,20.34
2023-03-13T14:45:30.813Z,20.30
2023-03-13T14:48:23.317Z,20.36
2023-03-13T14:50:59.631Z,20.37
2023-03-13T14:53:35.473Z,20.40
2023-03-13T14:56:11.487Z,20.37
2023-03-13T14:58:38.478Z,20.44
2023-03-13T15:01:23.828Z,20.43
2023-03-13T15:03:50.687Z,20.45
2023-03-13T15:06:19.595Z,20.46
2023-03-13T15:09:07.812Z,20.49
2023-03-13T15:11:34.465Z,20.53
2023-03-13T15:14:01.338Z,20.56
2023-03-13T15:16:28.957Z,20.58
2023-03-13T15:18:55.750Z,20.59
2023-03-13T15:21:24.446Z,20.54
2023-03-13T15:23:54.114Z,20.48
2023-03-13T15:26:20.962Z,20.43
2023-03-13T15:28:48.010Z,20.38
2023-03-13T15:31:15.480Z,20.29
2023-03-13T15:33:43.798Z,20.16
2023-03-13T15:36:11.615Z,20.10
2023-03-13T15:38:38.972Z,20.03
2023-03-13T15:41:05.601Z,19.97
2023-03-13T15:43:32.177Z,19.86
2023-03-13T15:45:58.933Z,19.80
2023-03-13T15:48:28.000Z,19.72
2023-03-13T15:50:57.448Z,19.65
2023-03-13T15:53:26.543Z,19.56
2023-03-13T15:55:54.864Z,19.46
2023-03-13T15:58:22.073Z,19.35
2023-03-13T16:00:48.843Z,19.26
2023-03-13T16:03:18.819Z,19.18
2023-03-13T16:05:46.570Z,19.12
2023-03-13T16:08:25.901Z,19.03
2023-03-13T16:11:00.919Z,18.98
2023-03-13T16:13:27.485Z,18.89
2023-03-13T16:15:53.985Z,18.84
2023-03-13T16:18:22.604Z,18.81
2023-03-13T16:20:50.132Z,18.77
2023-03-13T16:23:16.643Z,18.74
2023-03-13T16:25:44.486Z,18.70
2023-03-13T16:28:12.695Z,18.65
2023-03-13T16:30:40.040Z,18.59
2023-03-13T16:33:07.058Z,18.47
2023-03-13T16:35:34.366Z,18.39
2023-03-13T16:38:01.524Z,18.27
2023-03-13T16:40:34.114Z,18.16
2023-03-13T16:43:01.011Z,18.08
2023-03-13T16:45:27.987Z,17.98
2023-03-13T16:47:54.598Z,17.88
2023-03-13T16:50:34.711Z,17.78
2023-03-13T16:53:01.344Z,17.67
2023-03-13T16:55:28.899Z,17.59
2023-03-13T16:57:57.067Z,17.49
2023-03-13T17:00:24.919Z,17.31
2023-03-13T17:02:51.683Z,17.29
2023-03-13T17:05:19.108Z,17.20
2023-03-13T17:07:48.079Z,17.10
2023-03-13T17:10:22.259Z,16.99
2023-03-13T17:12:49.170Z,16.87
2023-03-13T17:15:16.495Z,16.76
2023-03-13T17:17:45.526Z,16.64
2023-03-13T17:20:16.469Z,16.50
2023-03-13T17:22:43.195Z,16.41
2023-03-13T17:25:10.375Z,16.28
2023-03-13T17:27:37.598Z,16.17
2023-03-13T17:30:20.291Z,16.05
2023-03-13T17:32:47.153Z,15.95
2023-03-13T17:35:14.332Z,15.87
2023-03-13T17:37:40.952Z,15.76
2023-03-13T17:40:16.069Z,15.68
2023-03-13T17:42:42.598Z,15.62
2023-03-13T17:45:09.717Z,15.53
2023-03-13T17:47:36.250Z,15.45
2023-03-13T17:50:03.314Z,15.39
2023-03-13T17:52:29.761Z,15.33
2023-03-13T17:54:56.409Z,15.27
2023-03-13T17:57:23.003Z,15.21
2023-03-13T17:59:49.718Z,15.16
2023-03-13T18:02:17.172Z,15.11
2023-03-13T18:04:44.416Z,15.05
2023-03-13T18:07:25.378Z,15.01
2023-03-13T18:09:51.936Z,14.95
2023-03-13T18:12:19.134Z,14.90
2023-03-13T18:14:46.321Z,14.84
2023-03-13T18:17:21.848Z,14.78
2023-03-13T18:19:49.986Z,14.75
2023-03-13T18:22:17.896Z,14.62
2023-03-13T18:24:44.463Z,14.64
2023-03-13T18:27:14.294Z,14.60
2023-03-13T18:29:41.347Z,14.56
2023-03-13T18:32:08.212Z,14.49
2023-03-13T18:34:34.926Z,14.45
2023-03-13T18:37:02.128Z,14.40
2023-03-13T18:39:28.704Z,14.34
2023-03-13T18:41:55.280Z,14.30
2023-03-13T18:44:21.955Z,14.24
2023-03-13T18:46:49.659Z,14.18
2023-03-13T18:49:19.651Z,14.12
2023-03-13T18:51:47.714Z,14.10
2023-03-13T18:54:14.386Z,13.97
2023-03-13T18:56:41.268Z,14.02
2023-03-13T18:59:12.489Z,13.96
2023-03-13T19:01:39.099Z,13.90
2023-03-13T19:04:05.803Z,13.88
2023-03-13T19:06:35.293Z,13.84
2023-03-13T19:09:37.888Z,13.81
2023-03-13T19:11:58.857Z,13.76
2023-03-13T19:14:25.524Z,13.73
2023-03-13T19:16:53.592Z,13.71
2023-03-13T19:19:22.094Z,13.66
2023-03-13T19:21:49.681Z,13.62
2023-03-13T19:24:16.733Z,13.58
2023-03-13T19:26:48.836Z,13.56
2023-03-13T19:29:18.205Z,13.55
2023-03-13T19:31:44.936Z,13.52
2023-03-13T19:34:11.665Z,13.52
2023-03-13T19:39:26.555Z,13.45
2023-03-13T19:41:53.798Z,13.46
2023-03-13T19:44:21.174Z,13.41
2023-03-13T19:46:48.467Z,13.39
2023-03-13T19:49:19.856Z,13.36
2023-03-13T19:51:46.624Z,13.35
2023-03-13T19:54:13.685Z,13.33
2023-03-13T19:56:43.017Z,13.33
2023-03-13T19:59:18.861Z,13.28
2023-03-13T20:01:46.386Z,13.25
2023-03-13T20:04:13.692Z,13.22
2023-03-13T20:06:41.923Z,13.20
2023-03-13T20:09:11.938Z,13.16
2023-03-13T20:11:38.487Z,13.13
2023-03-13T20:14:05.686Z,13.09
2023-03-13T20:16:34.917Z,13.06
2023-03-13T20:19:02.586Z,13.01
2023-03-13T20:21:31.542Z,12.98
2023-03-13T20:23:58.907Z,12.95
2023-03-13T20:26:27.156Z,12.91
2023-03-13T20:28:54.759Z,12.87
2023-03-13T20:31:24.280Z,12.83
2023-03-13T20:33:51.200Z,12.80
2023-03-13T20:36:19.756Z,12.76
2023-03-13T20:38:46.720Z,12.70
2023-03-13T20:41:13.563Z,12.67
2023-03-13T20:43:40.216Z,12.65
2023-03-13T20:46:07.485Z,12.60
2023-03-13T20:48:38.292Z,12.54
2023-03-13T20:51:06.982Z,12.49
2023-03-13T20:53:36.076Z,12.47
2023-03-13T20:56:05.974Z,12.42
2023-03-13T20:58:33.088Z,12.39
2023-03-13T21:01:00.833Z,12.34
2023-03-13T21:03:28.254Z,12.30
2023-03-13T21:05:55.200Z,12.24
2023-03-13T21:08:21.837Z,12.19
2023-03-13T21:10:48.432Z,12.14
2023-03-13T21:13:14.938Z,12.07
2023-03-13T21:15:41.414Z,12.03
2023-03-13T21:18:08.016Z,11.99
2023-03-13T21:20:34.623Z,11.93
2023-03-13T21:23:01.371Z,11.86
2023-03-13T21:25:27.938Z,11.83
2023-03-13T21:27:54.595Z,11.79
2023-03-13T21:30:21.834Z,11.75
2023-03-13T21:32:48.624Z,11.71
2023-03-13T21:35:15.834Z,11.68
2023-03-13T21:37:42.297Z,11.64
2023-03-13T21:40:09.616Z,11.61
2023-03-13T21:42:36.213Z,11.56
2023-03-13T21:45:07.092Z,11.53
2023-03-13T21:47:34.129Z,11.50
2023-03-13T21:50:00.674Z,11.48
2023-03-13T21:52:27.183Z,11.45
2023-03-13T21:54:53.758Z,11.44
2023-03-13T21:57:20.211Z,11.40
2023-03-13T21:59:46.644Z,11.38
2023-03-13T22:02:13.685Z,11.37
2023-03-13T22:04:40.451Z,11.33
2023-03-13T22:07:07.194Z,11.32
2023-03-13T22:09:33.747Z,11.30
2023-03-13T22:12:00.404Z,11.31
2023-03-13T22:14:26.953Z,11.30
2023-03-13T22:16:53.511Z,11.30
2023-03-13T22:19:20.131Z,11.31
2023-03-13T22:21:47.045Z,11.31
2023-03-13T22:24:14.184Z,11.34
2023-03-13T22:26:40.951Z,11.32
2023-03-13T22:29:07.960Z,11.30
2023-03-13T22:31:36.202Z,11.33
2023-03-13T22:34:02.776Z,11.32
2023-03-13T22:36:29.492Z,11.43
2023-03-13T22:38:56.044Z,11.55
2023-03-13T22:41:22.809Z,11.64
2023-03-13T22:43:49.479Z,11.87
2023-03-13T22:46:15.928Z,12.04
2023-03-13T22:48:42.491Z,12.26
2023-03-13T22:51:11.897Z,12.41
2023-03-13T22:53:40.697Z,12.59
2023-03-13T22:56:08.577Z,12.71
2023-03-13T22:58:35.417Z,12.77
2023-03-13T23:01:05.968Z,12.79
2023-03-13T23:03:32.707Z,12.91
2023-03-13T23:05:59.245Z,12.92
2023-03-13T23:08:25.813Z,13.00
2023-03-13T23:10:52.789Z,12.92
2023-03-13T23:13:19.348Z,13.00
2023-03-13T23:16:01.267Z,12.93
2023-03-13T23:18:27.978Z,12.93
2023-03-13T23:20:54.904Z,12.89
2023-03-13T23:23:21.860Z,12.86
2023-03-13T23:25:48.551Z,12.80
2023-03-13T23:28:15.048Z,12.78
2023-03-13T23:30:42.091Z,12.72
2023-03-13T23:33:08.563Z,12.67
2023-03-13T23:35:37.609Z,12.63
2023-03-13T23:38:04.185Z,12.62
2023-03-13T23:40:30.891Z,12.61
2023-03-13T23:42:57.397Z,12.57
2023-03-13T23:45:23.944Z,12.55
2023-03-13T23:47:52.830Z,12.51
2023-03-13T23:50:19.538Z,12.46
2023-03-13T23:52:46.021Z,12.42
2023-03-13T23:55:12.626Z,12.37
2023-03-13T23:57:39.128Z,12.32
