createdAt,value
2018-09-02T00:00:06.986Z,6.03
2018-09-02T00:01:11.297Z,6.80
2018-09-02T00:02:15.423Z,6.25
2018-09-02T00:03:19.584Z,6.92
2018-09-02T00:04:23.807Z,7.17
2018-09-02T00:05:28.531Z,6.60
2018-09-02T00:06:32.716Z,6.28
2018-09-02T00:07:36.896Z,5.70
2018-09-02T00:08:41.078Z,5.22
2018-09-02T00:09:45.243Z,6.10
2018-09-02T00:10:49.391Z,6.33
2018-09-02T00:11:53.598Z,6.45
2018-09-02T00:12:57.767Z,5.75
2018-09-02T00:14:02.033Z,6.70
2018-09-02T00:15:06.194Z,6.10
2018-09-02T00:16:10.376Z,6.40
2018-09-02T00:17:14.553Z,6.45
2018-09-02T00:18:18.780Z,5.87
2018-09-02T00:19:22.942Z,6.20
2018-09-02T00:20:27.470Z,6.70
2018-09-02T00:21:31.632Z,6.45
2018-09-02T00:22:35.839Z,6.58
2018-09-02T00:23:40.019Z,6.65
2018-09-02T00:24:44.239Z,6.75
2018-09-02T00:25:48.456Z,6.67
2018-09-02T00:26:52.656Z,5.92
2018-09-02T00:27:56.966Z,6.20
2018-09-02T00:29:01.161Z,6.50
2018-09-02T00:30:05.787Z,5.80
2018-09-02T00:31:10.062Z,6.30
2018-09-02T00:32:14.267Z,7.10
2018-09-02T00:33:18.492Z,6.35
2018-09-02T00:34:22.784Z,5.65
2018-09-02T00:35:26.975Z,5.45
2018-09-02T00:36:31.274Z,5.40
2018-09-02T00:37:35.600Z,5.35
2018-09-02T00:38:39.760Z,5.40
2018-09-02T00:39:43.935Z,5.72
2018-09-02T00:40:48.291Z,5.58
2018-09-02T00:41:52.454Z,5.83
2018-09-02T00:42:56.701Z,6.40
2018-09-02T00:44:00.934Z,6.05
2018-09-02T00:45:05.460Z,6.00
2018-09-02T00:46:09.752Z,5.20
2018-09-02T00:47:13.958Z,5.53
2018-09-02T00:48:18.162Z,6.00
2018-09-02T00:49:22.331Z,5.47
2018-09-02T00:50:26.573Z,6.08
2018-09-02T00:51:30.996Z,6.08
2018-09-02T00:52:35.355Z,6.10
2018-09-02T00:53:39.743Z,5.30
2018-09-02T00:54:43.987Z,5.25
2018-09-02T00:55:48.175Z,5.50
2018-09-02T00:56:52.436Z,6.60
2018-09-02T00:57:56.819Z,5.90
2018-09-02T00:59:01.025Z,5.87
2018-09-02T01:00:06.023Z,6.08
2018-09-02T01:01:10.372Z,6.12
2018-09-02T01:02:14.675Z,5.10
2018-09-02T01:03:20.011Z,5.20
2018-09-02T01:04:24.191Z,4.87
2018-09-02T01:05:28.547Z,5.83
2018-09-02T01:06:32.725Z,5.10
2018-09-02T01:07:36.952Z,5.62
2018-09-02T01:08:41.233Z,5.83
2018-09-02T01:09:45.400Z,6.00
2018-09-02T01:10:50.018Z,6.17
2018-09-02T01:11:54.178Z,5.15
2018-09-02T01:12:58.527Z,5.17
2018-09-02T01:14:02.710Z,6.37
2018-09-02T01:15:07.196Z,5.22
2018-09-02T01:16:11.419Z,6.72
2018-09-02T01:17:15.611Z,5.40
2018-09-02T01:18:20.065Z,6.67
2018-09-02T01:19:24.254Z,5.15
2018-09-02T01:20:28.923Z,5.65
2018-09-02T01:21:33.179Z,5.28
2018-09-02T01:22:37.390Z,6.20
2018-09-02T01:23:41.603Z,5.08
2018-09-02T01:24:45.771Z,5.53
2018-09-02T01:25:49.948Z,5.45
2018-09-02T01:26:54.159Z,5.70
2018-09-02T01:27:58.369Z,5.03
2018-09-02T01:29:02.768Z,5.87
2018-09-02T01:30:07.252Z,5.65
2018-09-02T01:31:11.485Z,5.00
2018-09-02T01:32:15.871Z,5.85
2018-09-02T01:33:20.075Z,6.55
2018-09-02T01:34:24.267Z,5.40
2018-09-02T01:35:32.391Z,5.65
2018-09-02T01:36:36.592Z,6.35
2018-09-02T01:37:40.899Z,5.85
2018-09-02T01:38:45.081Z,5.17
2018-09-02T01:39:49.275Z,5.47
2018-09-02T01:40:53.451Z,5.28
2018-09-02T01:41:57.689Z,5.42
2018-09-02T01:43:01.940Z,5.72
2018-09-02T01:44:06.570Z,6.00
2018-09-02T01:45:10.815Z,5.42
2018-09-02T01:46:15.000Z,5.55
2018-09-02T01:47:19.232Z,5.70
2018-09-02T01:48:23.405Z,5.95
2018-09-02T01:49:27.825Z,6.33
2018-09-02T01:50:32.216Z,6.10
2018-09-02T01:51:36.416Z,6.47
2018-09-02T01:52:40.615Z,6.12
2018-09-02T01:53:44.826Z,5.60
2018-09-02T01:54:49.007Z,6.80
2018-09-02T01:55:53.230Z,6.30
2018-09-02T01:56:57.412Z,5.87
2018-09-02T01:58:01.653Z,6.10
2018-09-02T01:59:06.203Z,6.50
2018-09-02T02:00:10.432Z,5.62
2018-09-02T02:01:14.656Z,6.55
2018-09-02T02:02:18.844Z,6.35
2018-09-02T02:03:23.073Z,6.15
2018-09-02T02:04:30.036Z,6.50
2018-09-02T02:05:34.448Z,6.17
2018-09-02T02:06:38.755Z,6.47
2018-09-02T02:07:42.907Z,6.50
2018-09-02T02:08:47.166Z,7.03
2018-09-02T02:09:51.323Z,6.60
2018-09-02T02:10:55.779Z,6.55
2018-09-02T02:11:59.996Z,5.60
2018-09-02T02:13:04.322Z,6.45
2018-09-02T02:14:08.988Z,6.80
2018-09-02T02:15:13.168Z,7.08
2018-09-02T02:16:17.526Z,6.87
2018-09-02T02:17:21.779Z,6.00
2018-09-02T02:18:25.966Z,6.45
2018-09-02T02:19:30.554Z,6.80
2018-09-02T02:20:34.967Z,7.05
2018-09-02T02:21:39.265Z,7.25
2018-09-02T02:22:43.481Z,6.70
2018-09-02T02:23:47.719Z,6.80
2018-09-02T02:24:51.892Z,7.25
2018-09-02T02:25:56.291Z,7.05
2018-09-02T02:27:00.494Z,6.55
2018-09-02T02:28:04.695Z,7.10
2018-09-02T02:29:08.906Z,7.17
2018-09-02T02:30:13.114Z,6.70
2018-09-02T02:31:17.602Z,6.53
2018-09-02T02:32:21.776Z,6.67
2018-09-02T02:33:25.975Z,7.40
2018-09-02T02:34:30.169Z,7.65
2018-09-02T02:35:34.357Z,7.15
2018-09-02T02:36:38.575Z,7.20
2018-09-02T02:37:42.737Z,7.50
2018-09-02T02:38:46.935Z,7.10
2018-09-02T02:39:51.122Z,7.30
2018-09-02T02:40:55.344Z,7.22
2018-09-02T02:41:59.549Z,6.58
2018-09-02T02:43:03.784Z,7.75
2018-09-02T02:44:08.147Z,8.68
2018-09-02T02:45:12.392Z,7.60
2018-09-02T02:46:16.575Z,7.70
2018-09-02T02:47:20.804Z,8.33
2018-09-02T02:48:24.974Z,7.17
2018-09-02T02:49:29.272Z,7.70
2018-09-02T02:50:33.595Z,7.80
2018-09-02T02:51:37.781Z,8.73
2018-09-02T02:52:47.096Z,7.20
2018-09-02T02:53:51.398Z,7.45
2018-09-02T02:54:55.630Z,8.03
2018-09-02T02:55:59.871Z,8.68
2018-09-02T02:57:04.093Z,8.00
2018-09-02T02:58:08.259Z,7.87
2018-09-02T02:59:12.465Z,7.83
2018-09-02T03:00:16.693Z,8.38
2018-09-02T03:01:20.922Z,7.33
2018-09-02T03:02:25.100Z,8.98
2018-09-02T03:03:29.306Z,7.08
2018-09-02T03:04:33.471Z,7.30
2018-09-02T03:05:37.876Z,7.58
2018-09-02T03:06:42.095Z,7.83
2018-09-02T03:07:46.358Z,7.25
2018-09-02T03:08:50.559Z,7.37
2018-09-02T03:09:54.743Z,7.78
2018-09-02T03:10:59.099Z,8.10
2018-09-02T03:12:03.287Z,8.53
2018-09-02T03:13:07.669Z,7.95
2018-09-02T03:14:11.873Z,7.50
2018-09-02T03:15:16.181Z,8.28
2018-09-02T03:16:20.485Z,7.72
2018-09-02T03:17:24.688Z,8.08
2018-09-02T03:18:28.896Z,8.25
2018-09-02T03:19:33.328Z,7.45
2018-09-02T03:20:37.897Z,8.90
2018-09-02T03:21:42.104Z,7.92
2018-09-02T03:22:46.346Z,7.50
2018-09-02T03:23:50.495Z,8.65
2018-09-02T03:24:54.669Z,8.85
2018-09-02T03:25:58.967Z,8.38
2018-09-02T03:27:03.523Z,9.25
2018-09-02T03:28:07.667Z,8.18
2018-09-02T03:29:11.889Z,8.15
2018-09-02T03:30:16.027Z,8.35
2018-09-02T03:31:20.173Z,8.50
2018-09-02T03:32:24.439Z,8.35
2018-09-02T03:33:28.802Z,8.65
2018-09-02T03:34:32.951Z,9.20
2018-09-02T03:35:37.116Z,8.00
2018-09-02T03:36:41.291Z,8.30
2018-09-02T03:37:45.532Z,9.50
2018-09-02T03:38:49.716Z,7.70
2018-09-02T03:39:54.161Z,8.18
2018-09-02T03:40:58.311Z,8.38
2018-09-02T03:42:02.534Z,8.35
2018-09-02T03:43:06.750Z,9.55
2018-09-02T03:44:11.063Z,9.03
2018-09-02T03:45:15.226Z,8.55
2018-09-02T03:46:19.410Z,8.70
2018-09-02T03:47:23.578Z,8.60
2018-09-02T03:48:27.800Z,9.15
2018-09-02T03:49:31.950Z,8.20
2018-09-02T03:50:36.121Z,9.90
2018-09-02T03:51:40.262Z,8.50
2018-09-02T03:52:44.994Z,10.18
2018-09-02T03:53:49.190Z,9.90
2018-09-02T03:54:53.404Z,8.30
2018-09-02T03:55:57.946Z,10.82
2018-09-02T03:57:02.156Z,9.33
2018-09-02T03:58:06.533Z,8.30
2018-09-02T03:59:10.752Z,9.33
2018-09-02T04:00:15.147Z,9.20
2018-09-02T04:01:19.471Z,9.65
2018-09-02T04:02:23.634Z,8.53
2018-09-02T04:03:28.070Z,8.70
2018-09-02T04:04:32.377Z,8.78
2018-09-02T04:05:36.685Z,8.85
2018-09-02T04:06:40.957Z,8.93
2018-09-02T04:07:45.116Z,9.60
2018-09-02T04:08:49.524Z,10.38
2018-09-02T04:09:53.866Z,9.48
2018-09-02T04:10:58.222Z,9.43
2018-09-02T04:12:02.347Z,9.85
2018-09-02T04:13:06.692Z,9.33
2018-09-02T04:14:10.851Z,9.55
2018-09-02T04:15:15.055Z,9.10
2018-09-02T04:16:19.268Z,10.23
2018-09-02T04:17:23.452Z,9.75
2018-09-02T04:18:27.760Z,9.45
2018-09-02T04:19:31.911Z,10.10
2018-09-02T04:20:36.879Z,9.20
2018-09-02T04:21:41.698Z,10.35
2018-09-02T04:22:45.899Z,10.60
2018-09-02T04:23:50.151Z,9.63
2018-09-02T04:24:54.336Z,9.58
2018-09-02T04:25:58.562Z,10.03
2018-09-02T04:27:02.754Z,10.88
2018-09-02T04:28:07.004Z,9.58
2018-09-02T04:29:11.246Z,10.48
2018-09-02T04:30:15.438Z,10.82
2018-09-02T04:31:19.705Z,11.40
2018-09-02T04:32:23.866Z,9.05
2018-09-02T04:33:28.070Z,10.10
2018-09-02T04:34:32.252Z,9.60
2018-09-02T04:35:36.423Z,10.55
2018-09-02T04:36:40.658Z,9.55
2018-09-02T04:37:44.831Z,11.25
2018-09-02T04:38:49.000Z,10.48
2018-09-02T04:39:53.367Z,11.63
2018-09-02T04:40:57.566Z,10.38
2018-09-02T04:42:01.912Z,10.90
2018-09-02T04:43:06.279Z,11.53
2018-09-02T04:44:10.471Z,10.32
2018-09-02T04:45:14.741Z,11.43
2018-09-02T04:46:18.990Z,10.20
2018-09-02T04:47:23.163Z,11.22
2018-09-02T04:48:27.347Z,10.60
2018-09-02T04:49:31.496Z,10.68
2018-09-02T04:50:35.731Z,10.23
2018-09-02T04:51:39.989Z,10.20
2018-09-02T04:52:44.194Z,11.03
2018-09-02T04:53:48.654Z,10.78
2018-09-02T04:54:52.807Z,10.78
2018-09-02T04:55:57.301Z,11.08
2018-09-02T04:57:01.440Z,10.40
2018-09-02T04:58:05.852Z,11.48
2018-09-02T04:59:10.052Z,10.60
2018-09-02T05:00:14.269Z,11.18
2018-09-02T05:01:18.425Z,11.40
2018-09-02T05:02:22.611Z,10.72
2018-09-02T05:03:26.814Z,10.55
2018-09-02T05:04:31.182Z,12.25
2018-09-02T05:05:35.447Z,10.25
2018-09-02T05:06:40.028Z,10.88
2018-09-02T05:07:44.182Z,11.25
2018-09-02T05:08:48.371Z,12.13
2018-09-02T05:09:52.556Z,11.53
2018-09-02T05:10:56.894Z,11.38
2018-09-02T05:12:01.058Z,11.78
2018-09-02T05:13:05.234Z,11.35
2018-09-02T05:14:09.918Z,10.45
2018-09-02T05:15:14.259Z,12.25
2018-09-02T05:16:18.422Z,10.93
2018-09-02T05:17:24.055Z,12.15
2018-09-02T05:18:28.266Z,12.30
2018-09-02T05:19:32.510Z,10.93
2018-09-02T05:20:36.909Z,11.90
2018-09-02T05:21:41.179Z,11.25
2018-09-02T05:22:45.348Z,12.13
2018-09-02T05:23:49.701Z,12.10
2018-09-02T05:24:53.883Z,12.35
2018-09-02T05:25:58.050Z,11.88
2018-09-02T05:27:02.625Z,12.05
2018-09-02T05:28:07.163Z,14.05
2018-09-02T05:29:11.307Z,13.03
2018-09-02T05:30:15.499Z,13.15
2018-09-02T05:31:19.696Z,13.50
2018-09-02T05:32:24.030Z,12.28
2018-09-02T05:33:28.203Z,14.05
2018-09-02T05:34:32.571Z,12.53
2018-09-02T05:35:36.738Z,13.48
2018-09-02T05:36:40.982Z,13.70
2018-09-02T05:37:45.319Z,15.32
2018-09-02T05:38:49.597Z,12.47
2018-09-02T05:39:53.801Z,14.95
2018-09-02T05:40:58.039Z,15.40
2018-09-02T05:42:02.304Z,14.50
2018-09-02T05:43:06.514Z,13.95
2018-09-02T05:44:10.837Z,13.80
2018-09-02T05:45:14.963Z,12.05
2018-09-02T05:46:19.311Z,13.40
2018-09-02T05:47:23.472Z,13.75
2018-09-02T05:48:27.620Z,13.40
2018-09-02T05:49:31.800Z,14.20
2018-09-02T05:50:36.063Z,13.90
2018-09-02T05:51:40.311Z,13.40
2018-09-02T05:52:44.483Z,14.25
2018-09-02T05:53:48.671Z,15.25
2018-09-02T05:54:52.846Z,13.38
2018-09-02T05:55:57.030Z,15.55
2018-09-02T05:57:01.529Z,14.10
2018-09-02T05:58:05.804Z,15.03
2018-09-02T05:59:09.948Z,14.28
2018-09-02T06:00:14.240Z,14.00
2018-09-02T06:01:18.509Z,13.62
2018-09-02T06:02:24.820Z,14.68
2018-09-02T06:03:29.100Z,13.60
2018-09-02T06:04:33.259Z,12.80
2018-09-02T06:05:37.491Z,14.50
2018-09-02T06:06:41.631Z,13.40
2018-09-02T06:07:45.938Z,12.90
2018-09-02T06:08:50.247Z,13.65
2018-09-02T06:09:54.800Z,14.00
2018-09-02T06:10:59.029Z,14.20
2018-09-02T06:12:03.248Z,14.20
2018-09-02T06:13:07.960Z,13.78
2018-09-02T06:14:12.184Z,14.68
2018-09-02T06:15:16.353Z,14.25
2018-09-02T06:16:20.563Z,14.38
2018-09-02T06:17:24.831Z,13.48
2018-09-02T06:18:28.927Z,14.63
2018-09-02T06:19:33.117Z,13.80
2018-09-02T06:20:37.263Z,15.53
2018-09-02T06:21:41.764Z,14.30
2018-09-02T06:22:45.948Z,14.87
2018-09-02T06:23:50.204Z,14.58
2018-09-02T06:24:54.394Z,14.35
2018-09-02T06:25:58.717Z,15.43
2018-09-02T06:27:02.965Z,15.32
2018-09-02T06:28:07.242Z,15.53
2018-09-02T06:29:11.899Z,14.50
2018-09-02T06:30:16.531Z,14.50
2018-09-02T06:31:20.526Z,14.30
2018-09-02T06:32:24.812Z,13.72
2018-09-02T06:33:29.003Z,15.60
2018-09-02T06:34:33.994Z,14.33
2018-09-02T06:35:38.216Z,14.53
2018-09-02T06:36:42.375Z,15.72
2018-09-02T06:37:46.578Z,14.75
2018-09-02T06:38:50.726Z,13.88
2018-09-02T06:39:54.950Z,16.52
2018-09-02T06:40:59.099Z,15.88
2018-09-02T06:42:03.372Z,15.35
2018-09-02T06:43:07.633Z,16.55
2018-09-02T06:44:16.297Z,16.12
2018-09-02T06:45:20.807Z,15.95
2018-09-02T06:46:24.982Z,15.55
2018-09-02T06:47:29.262Z,15.70
2018-09-02T06:48:33.492Z,15.90
2018-09-02T06:49:37.784Z,15.60
2018-09-02T06:50:42.093Z,14.33
2018-09-02T06:51:46.308Z,15.23
2018-09-02T06:52:50.707Z,16.65
2018-09-02T06:53:55.048Z,15.10
2018-09-02T06:54:59.227Z,16.27
2018-09-02T06:56:03.525Z,15.53
2018-09-02T06:57:07.743Z,15.23
2018-09-02T06:58:12.360Z,16.60
2018-09-02T06:59:16.531Z,15.18
2018-09-02T07:00:20.948Z,14.80
2018-09-02T07:01:25.142Z,15.13
2018-09-02T07:02:29.302Z,14.87
2018-09-02T07:03:33.616Z,15.75
2018-09-02T07:04:37.903Z,15.80
2018-09-02T07:05:42.795Z,15.90
2018-09-02T07:06:47.318Z,15.80
2018-09-02T07:07:51.467Z,14.25
2018-09-02T07:08:55.650Z,14.90
2018-09-02T07:09:59.808Z,15.58
2018-09-02T07:11:04.141Z,14.43
2018-09-02T07:12:08.321Z,14.65
2018-09-02T07:13:12.703Z,13.62
2018-09-02T07:14:16.980Z,15.00
2018-09-02T07:15:21.143Z,14.60
2018-09-02T07:16:25.302Z,15.90
2018-09-02T07:17:29.514Z,14.95
2018-09-02T07:18:33.820Z,13.95
2018-09-02T07:19:37.996Z,14.00
2018-09-02T07:20:42.185Z,14.70
2018-09-02T07:21:46.555Z,13.00
2018-09-02T07:22:50.806Z,14.68
2018-09-02T07:23:54.961Z,13.22
2018-09-02T07:24:59.159Z,13.55
2018-09-02T07:26:03.348Z,13.83
2018-09-02T07:27:07.657Z,13.53
2018-09-02T07:28:11.887Z,13.62
2018-09-02T07:29:16.139Z,13.40
2018-09-02T07:30:20.381Z,12.35
2018-09-02T07:31:24.710Z,14.45
2018-09-02T07:32:29.294Z,15.00
2018-09-02T07:33:33.492Z,12.33
2018-09-02T07:34:37.844Z,12.70
2018-09-02T07:35:42.031Z,12.73
2018-09-02T07:36:46.276Z,12.60
2018-09-02T07:37:50.508Z,14.00
2018-09-02T07:38:54.719Z,13.58
2018-09-02T07:39:59.158Z,13.50
2018-09-02T07:41:03.360Z,13.53
2018-09-02T07:42:07.545Z,14.15
2018-09-02T07:43:11.875Z,11.95
2018-09-02T07:44:16.141Z,12.07
2018-09-02T07:45:20.840Z,12.82
2018-09-02T07:46:25.026Z,12.78
2018-09-02T07:47:29.224Z,11.65
2018-09-02T07:48:33.400Z,11.12
2018-09-02T07:49:37.628Z,11.55
2018-09-02T07:50:41.827Z,12.45
2018-09-02T07:51:46.024Z,10.25
2018-09-02T07:52:50.185Z,12.07
2018-09-02T07:53:54.392Z,11.65
2018-09-02T07:54:58.599Z,11.68
2018-09-02T07:56:02.805Z,12.65
2018-09-02T07:57:07.002Z,10.85
2018-09-02T07:58:11.229Z,11.70
2018-09-02T07:59:15.622Z,10.65
2018-09-02T08:00:19.831Z,10.38
2018-09-02T08:01:24.047Z,10.43
2018-09-02T08:02:28.374Z,10.68
2018-09-02T08:03:32.560Z,10.05
2018-09-02T08:04:36.745Z,9.00
2018-09-02T08:05:41.159Z,10.58
2018-09-02T08:06:45.361Z,9.63
2018-09-02T08:07:49.570Z,8.95
2018-09-02T08:08:53.743Z,9.63
2018-09-02T08:09:57.926Z,8.78
2018-09-02T08:11:02.124Z,8.50
2018-09-02T08:12:06.586Z,7.53
2018-09-02T08:13:10.916Z,8.70
2018-09-02T08:14:15.127Z,8.50
2018-09-02T08:15:19.315Z,8.70
2018-09-02T08:16:23.542Z,6.62
2018-09-02T08:17:27.724Z,7.42
2018-09-02T08:18:32.047Z,7.40
2018-09-02T08:19:36.285Z,7.17
2018-09-02T08:20:40.453Z,7.20
2018-09-02T08:21:44.763Z,6.95
2018-09-02T08:22:49.223Z,6.95
2018-09-02T08:23:53.460Z,6.65
2018-09-02T08:24:57.671Z,6.35
2018-09-02T08:26:01.877Z,5.80
2018-09-02T08:27:06.268Z,5.95
2018-09-02T08:28:10.453Z,4.60
2018-09-02T08:29:14.611Z,4.90
2018-09-02T08:30:18.787Z,5.17
2018-09-02T08:31:23.139Z,4.15
2018-09-02T08:32:27.414Z,4.00
2018-09-02T08:33:31.588Z,4.05
2018-09-02T08:34:35.749Z,3.95
2018-09-02T08:35:40.076Z,4.60
2018-09-02T08:36:44.240Z,4.60
2018-09-02T08:37:48.597Z,3.90
2018-09-02T08:38:52.839Z,4.30
2018-09-02T08:39:56.998Z,3.67
2018-09-02T08:41:01.203Z,3.58
2018-09-02T08:42:05.592Z,3.30
2018-09-02T08:43:09.794Z,3.35
2018-09-02T08:44:14.025Z,3.22
2018-09-02T08:45:18.159Z,3.85
2018-09-02T08:46:22.452Z,3.87
2018-09-02T08:47:26.827Z,4.05
2018-09-02T08:48:31.018Z,4.00
2018-09-02T08:49:36.847Z,3.72
2018-09-02T08:50:41.255Z,4.72
2018-09-02T08:51:45.408Z,4.17
2018-09-02T08:52:49.588Z,4.00
2018-09-02T08:53:53.876Z,4.22
2018-09-02T08:54:58.384Z,4.12
2018-09-02T08:56:02.600Z,4.53
2018-09-02T08:57:07.386Z,4.53
2018-09-02T08:58:11.584Z,4.20
2018-09-02T08:59:15.824Z,4.25
2018-09-02T09:00:20.112Z,4.35
2018-09-02T09:01:24.332Z,3.95
2018-09-02T09:02:28.856Z,4.05
2018-09-02T09:03:33.031Z,3.95
2018-09-02T09:04:37.428Z,4.28
2018-09-02T09:05:41.579Z,5.15
2018-09-02T09:06:45.785Z,3.52
2018-09-02T09:07:50.129Z,4.20
2018-09-02T09:08:54.735Z,4.35
2018-09-02T09:09:58.787Z,3.95
2018-09-02T09:11:02.996Z,4.80
2018-09-02T09:12:07.232Z,4.30
2018-09-02T09:13:11.391Z,4.15
2018-09-02T09:14:15.568Z,4.28
2018-09-02T09:15:19.818Z,4.40
2018-09-02T09:16:24.023Z,3.40
2018-09-02T09:17:28.199Z,4.25
2018-09-02T09:18:32.639Z,4.15
2018-09-02T09:19:36.823Z,4.00
2018-09-02T09:20:41.130Z,4.60
2018-09-02T09:21:45.364Z,4.25
2018-09-02T09:22:49.874Z,3.95
2018-09-02T09:23:54.037Z,3.10
2018-09-02T09:24:58.238Z,3.85
2018-09-02T09:26:02.442Z,3.17
2018-09-02T09:27:06.657Z,3.50
2018-09-02T09:28:10.834Z,3.42
2018-09-02T09:29:15.003Z,3.50
2018-09-02T09:30:19.179Z,2.90
2018-09-02T09:31:23.459Z,3.27
2018-09-02T09:32:27.667Z,4.37
2018-09-02T09:33:31.863Z,2.60
2018-09-02T09:34:36.512Z,3.05
2018-09-02T09:35:40.685Z,2.40
2018-09-02T09:36:44.875Z,3.30
2018-09-02T09:37:49.047Z,3.08
2018-09-02T09:38:53.402Z,2.80
2018-09-02T09:39:57.723Z,2.87
2018-09-02T09:41:01.879Z,2.92
2018-09-02T09:42:06.100Z,2.42
2018-09-02T09:43:10.324Z,2.80
2018-09-02T09:44:14.497Z,2.95
2018-09-02T09:45:18.695Z,2.83
2018-09-02T09:46:22.889Z,3.25
2018-09-02T09:47:27.201Z,3.05
2018-09-02T09:48:31.347Z,2.83
2018-09-02T09:49:35.656Z,2.60
2018-09-02T09:50:39.815Z,3.65
2018-09-02T09:51:44.266Z,3.55
2018-09-02T09:52:48.463Z,3.02
2018-09-02T09:53:52.626Z,3.00
2018-09-02T09:54:56.801Z,2.47
2018-09-02T09:56:01.047Z,3.30
2018-09-02T09:57:05.240Z,3.00
2018-09-02T09:58:09.661Z,3.00
2018-09-02T09:59:13.810Z,2.92
2018-09-02T10:00:23.198Z,2.80
2018-09-02T10:01:27.556Z,2.90
2018-09-02T10:02:31.752Z,2.55
2018-09-02T10:03:36.008Z,3.10
2018-09-02T10:04:40.281Z,2.65
2018-09-02T10:05:44.471Z,2.50
2018-09-02T10:06:48.655Z,2.60
2018-09-02T10:07:52.843Z,3.70
2018-09-02T10:08:57.062Z,2.98
2018-09-02T10:10:01.243Z,2.75
2018-09-02T10:11:05.426Z,2.10
2018-09-02T10:12:09.612Z,2.90
2018-09-02T10:13:13.811Z,2.90
2018-09-02T10:14:18.026Z,2.55
2018-09-02T10:15:22.231Z,2.75
2018-09-02T10:16:26.578Z,2.72
2018-09-02T10:17:30.781Z,2.80
2018-09-02T10:18:34.987Z,2.35
2018-09-02T10:19:39.295Z,2.75
2018-09-02T10:20:43.427Z,2.50
2018-09-02T10:21:47.732Z,2.62
2018-09-02T10:22:52.422Z,3.10
2018-09-02T10:23:56.580Z,2.35
2018-09-02T10:25:00.938Z,2.33
2018-09-02T10:26:05.596Z,3.20
2018-09-02T10:27:09.779Z,2.55
2018-09-02T10:28:13.995Z,3.10
2018-09-02T10:29:18.191Z,3.52
2018-09-02T10:30:22.430Z,3.92
2018-09-02T10:31:26.860Z,2.60
2018-09-02T10:32:31.126Z,2.50
2018-09-02T10:33:35.300Z,2.70
2018-09-02T10:34:39.498Z,2.20
2018-09-02T10:35:43.731Z,2.95
2018-09-02T10:36:47.968Z,2.30
2018-09-02T10:37:52.176Z,2.70
2018-09-02T10:38:56.420Z,2.33
2018-09-02T10:40:00.728Z,2.20
2018-09-02T10:41:04.943Z,2.95
2018-09-02T10:42:09.110Z,2.98
2018-09-02T10:43:13.344Z,2.00
2018-09-02T10:44:17.606Z,2.75
2018-09-02T10:45:21.893Z,2.58
2018-09-02T10:46:26.104Z,2.98
2018-09-02T10:47:30.292Z,2.12
2018-09-02T10:48:34.575Z,2.50
2018-09-02T10:49:38.905Z,2.95
2018-09-02T10:50:43.088Z,2.45
2018-09-02T10:51:47.261Z,2.50
2018-09-02T10:52:51.514Z,2.92
2018-09-02T10:53:55.659Z,2.77
2018-09-02T10:54:59.855Z,2.92
2018-09-02T10:56:04.032Z,2.37
2018-09-02T10:57:08.220Z,2.83
2018-09-02T10:58:12.382Z,2.60
2018-09-02T10:59:16.549Z,2.40
2018-09-02T11:00:20.742Z,2.65
2018-09-02T11:01:24.910Z,2.87
2018-09-02T11:02:29.121Z,2.58
2018-09-02T11:03:33.266Z,2.30
2018-09-02T11:04:37.444Z,2.60
2018-09-02T11:05:41.649Z,2.40
2018-09-02T11:06:45.782Z,2.70
2018-09-02T11:07:50.326Z,2.98
2018-09-02T11:08:54.825Z,3.17
2018-09-02T11:09:58.970Z,2.77
2018-09-02T11:11:03.150Z,3.20
2018-09-02T11:12:07.496Z,2.83
2018-09-02T11:13:11.682Z,3.00
2018-09-02T11:14:15.835Z,2.52
2018-09-02T11:15:20.008Z,2.90
2018-09-02T11:16:24.321Z,2.65
2018-09-02T11:17:28.795Z,3.52
2018-09-02T11:18:33.005Z,2.87
2018-09-02T11:19:37.240Z,3.00
2018-09-02T11:20:41.394Z,2.60
2018-09-02T11:21:45.558Z,3.27
2018-09-02T11:22:49.748Z,3.15
2018-09-02T11:23:54.364Z,3.20
2018-09-02T11:24:58.483Z,3.20
2018-09-02T11:26:02.674Z,3.10
2018-09-02T11:27:07.300Z,3.10
2018-09-02T11:28:11.482Z,3.45
2018-09-02T11:29:15.804Z,3.20
2018-09-02T11:30:19.943Z,3.50
2018-09-02T11:31:24.107Z,3.33
2018-09-02T11:32:28.246Z,2.80
2018-09-02T11:33:32.433Z,3.55
2018-09-02T11:34:36.595Z,2.92
2018-09-02T11:35:40.757Z,3.40
2018-09-02T11:36:44.928Z,2.90
2018-09-02T11:37:49.126Z,3.20
2018-09-02T11:38:53.315Z,3.22
2018-09-02T11:39:57.545Z,3.05
2018-09-02T11:41:01.749Z,3.10
2018-09-02T11:42:05.964Z,3.20
2018-09-02T11:43:10.100Z,3.00
2018-09-02T11:44:14.238Z,3.20
2018-09-02T11:45:18.500Z,2.70
2018-09-02T11:46:22.622Z,2.90
2018-09-02T11:47:26.871Z,3.27
2018-09-02T11:48:31.003Z,2.45
2018-09-02T11:49:35.142Z,3.22
2018-09-02T11:50:39.413Z,2.58
2018-09-02T11:51:43.587Z,4.70
2018-09-02T11:52:47.952Z,2.95
2018-09-02T11:53:52.102Z,2.95
2018-09-02T11:54:56.254Z,2.70
2018-09-02T11:56:00.458Z,3.42
2018-09-02T11:57:04.625Z,2.95
2018-09-02T11:58:08.826Z,3.40
2018-09-02T11:59:13.049Z,2.62
2018-09-02T12:00:17.226Z,3.10
2018-09-02T12:01:21.447Z,3.98
2018-09-02T12:02:25.649Z,2.85
2018-09-02T12:03:29.954Z,3.00
2018-09-02T12:04:34.293Z,3.17
2018-09-02T12:05:38.410Z,3.27
2018-09-02T12:06:42.574Z,2.83
2018-09-02T12:07:46.781Z,2.87
2018-09-02T12:08:50.894Z,3.45
2018-09-02T12:09:55.226Z,2.95
2018-09-02T12:10:59.362Z,2.50
2018-09-02T12:12:03.596Z,3.15
2018-09-02T12:13:07.731Z,3.22
2018-09-02T12:14:11.880Z,3.08
2018-09-02T12:15:16.028Z,3.58
2018-09-02T12:16:20.153Z,3.60
2018-09-02T12:17:24.342Z,3.25
2018-09-02T12:18:28.496Z,2.87
2018-09-02T12:19:32.663Z,2.72
2018-09-02T12:20:36.826Z,3.40
2018-09-02T12:21:41.371Z,3.25
2018-09-02T12:22:45.538Z,3.20
2018-09-02T12:23:49.696Z,3.08
2018-09-02T12:24:54.298Z,2.90
2018-09-02T12:25:58.467Z,3.05
2018-09-02T12:27:02.650Z,3.20
2018-09-02T12:28:06.834Z,2.95
2018-09-02T12:29:10.991Z,3.17
2018-09-02T12:30:15.139Z,2.83
2018-09-02T12:31:19.359Z,3.33
2018-09-02T12:32:23.595Z,3.40
2018-09-02T12:33:27.788Z,3.35
2018-09-02T12:34:32.009Z,3.20
2018-09-02T12:35:36.294Z,3.47
2018-09-02T12:36:40.464Z,3.00
2018-09-02T12:37:44.619Z,3.02
2018-09-02T12:38:48.908Z,3.60
2018-09-02T12:39:53.074Z,2.90
2018-09-02T12:40:57.304Z,3.20
2018-09-02T12:42:01.431Z,3.42
2018-09-02T12:43:05.647Z,3.10
2018-09-02T12:44:09.776Z,3.30
2018-09-02T12:45:14.159Z,3.17
2018-09-02T12:46:18.279Z,3.42
2018-09-02T12:47:22.418Z,2.67
2018-09-02T12:48:26.575Z,2.83
2018-09-02T12:49:30.779Z,2.77
2018-09-02T12:50:34.945Z,3.00
2018-09-02T12:51:39.135Z,3.70
2018-09-02T12:52:43.290Z,2.98
2018-09-02T12:53:47.405Z,3.67
2018-09-02T12:54:51.598Z,3.05
2018-09-02T12:55:55.754Z,3.05
2018-09-02T12:57:00.023Z,2.95
2018-09-02T12:58:04.447Z,2.80
2018-09-02T12:59:08.587Z,3.08
2018-09-02T13:00:13.129Z,3.80
2018-09-02T13:01:17.650Z,2.90
2018-09-02T13:02:21.748Z,3.13
2018-09-02T13:03:25.884Z,2.70
2018-09-02T13:04:30.003Z,3.07
2018-09-02T13:05:34.198Z,3.25
2018-09-02T13:06:38.436Z,3.17
2018-09-02T13:07:42.582Z,3.00
2018-09-02T13:08:46.738Z,2.92
2018-09-02T13:09:50.883Z,3.00
2018-09-02T13:10:55.085Z,2.85
2018-09-02T13:11:59.243Z,3.03
2018-09-02T13:13:03.423Z,3.02
2018-09-02T13:14:07.698Z,3.10
2018-09-02T13:15:11.875Z,3.20
2018-09-02T13:16:16.049Z,2.90
2018-09-02T13:17:20.210Z,3.40
2018-09-02T13:18:24.370Z,4.12
2018-09-02T13:19:28.518Z,3.73
2018-09-02T13:20:32.666Z,2.90
2018-09-02T13:21:36.859Z,4.25
2018-09-02T13:22:40.975Z,2.80
2018-09-02T13:23:45.148Z,3.27
2018-09-02T13:24:49.257Z,3.37
2018-09-02T13:25:53.618Z,2.67
2018-09-02T13:26:57.806Z,3.30
2018-09-02T13:28:01.939Z,3.23
2018-09-02T13:29:06.145Z,2.90
2018-09-02T13:30:11.338Z,3.05
2018-09-02T13:31:15.481Z,3.17
2018-09-02T13:32:20.146Z,2.95
2018-09-02T13:33:24.314Z,3.33
2018-09-02T13:34:28.473Z,4.20
2018-09-02T13:35:32.615Z,3.30
2018-09-02T13:36:36.823Z,2.70
2018-09-02T13:37:40.991Z,3.03
2018-09-02T13:38:45.135Z,3.27
2018-09-02T13:39:49.318Z,3.50
2018-09-02T13:40:52.464Z,3.13
2018-09-02T13:41:56.362Z,3.33
2018-09-02T13:43:00.738Z,3.20
2018-09-02T13:44:05.195Z,3.30
2018-09-02T13:45:09.606Z,3.10
2018-09-02T13:46:13.760Z,3.20
2018-09-02T13:47:17.954Z,3.33
2018-09-02T13:48:22.315Z,3.27
2018-09-02T13:49:26.423Z,2.97
2018-09-02T13:50:30.672Z,3.00
2018-09-02T13:51:34.973Z,3.20
2018-09-02T13:52:39.060Z,3.10
2018-09-02T13:53:43.291Z,3.33
2018-09-02T13:54:47.548Z,2.43
2018-09-02T13:55:51.682Z,2.50
2018-09-02T13:56:55.851Z,3.20
2018-09-02T13:57:59.999Z,2.90
2018-09-02T13:59:04.210Z,3.27
2018-09-02T14:00:08.410Z,2.77
2018-09-02T14:01:12.582Z,3.20
2018-09-02T14:02:16.771Z,2.90
2018-09-02T14:03:20.916Z,3.20
2018-09-02T14:04:25.085Z,3.00
2018-09-02T14:05:29.235Z,3.17
2018-09-02T14:06:33.390Z,2.20
2018-09-02T14:07:38.123Z,2.93