createdAt,value
2018-09-30T00:00:13.073Z,102413.66
2018-09-30T00:02:41.809Z,102415.34
2018-09-30T00:05:10.480Z,102420.99
2018-09-30T00:07:39.200Z,102410.50
2018-09-30T00:10:07.945Z,102405.77
2018-09-30T00:12:36.653Z,102405.41
2018-09-30T00:15:05.444Z,102411.98
2018-09-30T00:17:34.137Z,102394.58
2018-09-30T00:20:02.849Z,102398.00
2018-09-30T00:22:31.520Z,102398.80
2018-09-30T00:25:05.444Z,102394.47
2018-09-30T00:27:34.201Z,102398.86
2018-09-30T00:30:02.880Z,102407.52
2018-09-30T00:32:31.566Z,102410.61
2018-09-30T00:35:00.257Z,102410.19
2018-09-30T00:37:28.935Z,102410.99
2018-09-30T00:39:57.599Z,102408.75
2018-09-30T00:42:28.456Z,102401.34
2018-09-30T00:44:57.109Z,102402.57
2018-09-30T00:47:25.787Z,102402.52
2018-09-30T00:49:54.457Z,102395.05
2018-09-30T00:52:23.133Z,102398.09
2018-09-30T00:54:51.791Z,102397.14
2018-09-30T00:57:20.450Z,102392.79
2018-09-30T00:59:49.472Z,102391.92
2018-09-30T01:02:18.180Z,102384.54
2018-09-30T01:04:46.849Z,102387.22
2018-09-30T01:07:15.521Z,102386.78
2018-09-30T01:09:44.214Z,102389.31
2018-09-30T01:12:12.892Z,102388.43
2018-09-30T01:14:41.550Z,102388.43
2018-09-30T01:17:10.272Z,102389.69
2018-09-30T01:19:38.961Z,102393.23
2018-09-30T01:22:07.737Z,102394.11
2018-09-30T01:24:36.410Z,102391.56
2018-09-30T01:27:05.068Z,102386.42
2018-09-30T01:29:33.758Z,102379.97
2018-09-30T01:32:02.445Z,102379.16
2018-09-30T01:34:31.128Z,102374.90
2018-09-30T01:37:00.880Z,102368.02
2018-09-30T01:39:29.551Z,102371.17
2018-09-30T01:41:58.215Z,102363.80
2018-09-30T01:44:26.883Z,102361.25
2018-09-30T01:46:55.549Z,102354.36
2018-09-30T01:49:24.241Z,102358.72
2018-09-30T01:52:04.068Z,102357.47
2018-09-30T01:54:32.756Z,102347.50
2018-09-30T01:57:01.426Z,102346.66
2018-09-30T01:59:30.120Z,102342.33
2018-09-30T02:01:58.788Z,102336.23
2018-09-30T02:04:27.461Z,102326.18
2018-09-30T02:06:56.173Z,102327.92
2018-09-30T02:09:24.798Z,102320.58
2018-09-30T02:11:53.465Z,102321.91
2018-09-30T02:14:22.124Z,102328.48
2018-09-30T02:16:50.805Z,102315.45
2018-09-30T02:19:19.486Z,102314.08
2018-09-30T02:21:48.199Z,102311.89
2018-09-30T02:24:16.847Z,102311.47
2018-09-30T02:26:45.543Z,102309.74
2018-09-30T02:29:14.204Z,102306.69
2018-09-30T02:31:42.843Z,102314.50
2018-09-30T02:34:11.510Z,102314.86
2018-09-30T02:36:40.224Z,102306.59
2018-09-30T02:39:09.090Z,102299.59
2018-09-30T02:41:37.756Z,102295.69
2018-09-30T02:44:06.428Z,102293.55
2018-09-30T02:46:35.108Z,102291.88
2018-09-30T02:49:03.802Z,102288.43
2018-09-30T02:51:32.499Z,102286.24
2018-09-30T02:54:01.188Z,102288.80
2018-09-30T02:56:29.838Z,102288.33
2018-09-30T02:58:58.487Z,102282.20
2018-09-30T03:01:27.212Z,102286.97
2018-09-30T03:03:55.882Z,102282.64
2018-09-30T03:06:29.630Z,102284.00
2018-09-30T03:09:03.312Z,102280.09
2018-09-30T03:11:31.983Z,102288.33
2018-09-30T03:14:00.663Z,102284.42
2018-09-30T03:16:29.314Z,102284.00
2018-09-30T03:18:58.319Z,102280.50
2018-09-30T03:21:27.089Z,102274.87
2018-09-30T03:23:55.744Z,102272.70
2018-09-30T03:26:24.470Z,102271.84
2018-09-30T03:28:53.185Z,102266.63
2018-09-30T03:31:21.878Z,102266.18
2018-09-30T03:33:50.604Z,102260.08
2018-09-30T03:36:19.444Z,102254.00
2018-09-30T03:38:48.096Z,102257.91
2018-09-30T03:41:16.745Z,102252.33
2018-09-30T03:43:45.430Z,102249.28
2018-09-30T03:46:14.088Z,102251.89
2018-09-30T03:48:42.774Z,102246.61
2018-09-30T03:51:11.472Z,102254.44
2018-09-30T03:53:40.116Z,102253.58
2018-09-30T03:56:08.836Z,102253.58
2018-09-30T03:58:37.741Z,102256.61
2018-09-30T04:01:06.473Z,102248.41
2018-09-30T04:03:35.150Z,102253.63
2018-09-30T04:06:03.899Z,102252.27
2018-09-30T04:08:32.567Z,102254.00
2018-09-30T04:11:01.235Z,102261.91
2018-09-30T04:13:29.912Z,102266.23
2018-09-30T04:15:58.572Z,102268.78
2018-09-30T04:18:27.248Z,102266.16
2018-09-30T04:20:55.896Z,102267.46
2018-09-30T04:23:24.616Z,102268.71
2018-09-30T04:25:53.288Z,102259.58
2018-09-30T04:28:21.928Z,102260.80
2018-09-30T04:30:50.632Z,102255.14
2018-09-30T04:33:19.397Z,102257.31
2018-09-30T04:35:48.021Z,102257.25
2018-09-30T04:38:16.704Z,102255.87
2018-09-30T04:40:45.416Z,102257.31
2018-09-30T04:43:14.099Z,102258.28
2018-09-30T04:45:42.780Z,102257.47
2018-09-30T04:48:11.457Z,102257.04
2018-09-30T04:50:40.142Z,102256.33
2018-09-30T04:53:08.832Z,102248.67
2018-09-30T04:55:37.493Z,102250.63
2018-09-30T04:58:06.177Z,102248.34
2018-09-30T05:00:34.856Z,102247.73
2018-09-30T05:03:03.523Z,102242.42
2018-09-30T05:05:42.317Z,102240.09
2018-09-30T05:08:10.988Z,102236.94
2018-09-30T05:10:39.686Z,102235.55
2018-09-30T05:13:08.386Z,102241.56
2018-09-30T05:15:37.079Z,102241.92
2018-09-30T05:18:05.731Z,102236.22
2018-09-30T05:20:34.427Z,102240.94
2018-09-30T05:23:03.087Z,102238.67
2018-09-30T05:25:32.953Z,102235.99
2018-09-30T05:28:01.635Z,102235.55
2018-09-30T05:30:30.304Z,102245.05
2018-09-30T05:32:58.963Z,102242.84
2018-09-30T05:35:27.678Z,102246.70
2018-09-30T05:37:56.358Z,102242.75
2018-09-30T05:40:25.055Z,102242.30
2018-09-30T05:42:53.768Z,102245.30
2018-09-30T05:45:22.439Z,102246.58
2018-09-30T05:47:51.252Z,102252.59
2018-09-30T05:50:19.954Z,102253.02
2018-09-30T05:52:48.675Z,102252.09
2018-09-30T05:55:17.390Z,102253.74
2018-09-30T05:57:46.095Z,102258.53
2018-09-30T06:00:14.938Z,102259.83
2018-09-30T06:02:43.665Z,102266.78
2018-09-30T06:05:12.370Z,102270.70
2018-09-30T06:07:41.042Z,102264.11
2018-09-30T06:10:10.760Z,102267.16
2018-09-30T06:12:39.441Z,102270.19
2018-09-30T06:15:08.180Z,102272.36
2018-09-30T06:17:36.868Z,102276.28
2018-09-30T06:20:06.945Z,102277.15
2018-09-30T06:22:35.685Z,102270.99
2018-09-30T06:25:04.508Z,102271.92
2018-09-30T06:27:33.307Z,102268.89
2018-09-30T06:30:02.060Z,102271.09
2018-09-30T06:32:30.784Z,102259.83
2018-09-30T06:34:59.552Z,102268.09
2018-09-30T06:37:28.318Z,102261.59
2018-09-30T06:39:57.085Z,102268.03
2018-09-30T06:42:26.170Z,102267.58
2018-09-30T06:44:54.875Z,102272.81
2018-09-30T06:47:23.588Z,102269.66
2018-09-30T06:49:52.300Z,102271.69
2018-09-30T06:52:21.254Z,102272.04
2018-09-30T06:54:50.455Z,102268.95
2018-09-30T06:57:19.411Z,102273.59
2018-09-30T06:59:48.413Z,102270.16
2018-09-30T07:02:17.625Z,102276.88
2018-09-30T07:04:46.694Z,102274.19
2018-09-30T07:07:15.647Z,102271.03
2018-09-30T07:09:44.443Z,102261.02
2018-09-30T07:12:13.163Z,102269.97
2018-09-30T07:14:42.168Z,102266.05
2018-09-30T07:17:11.186Z,102274.14
2018-09-30T07:19:40.085Z,102271.87
2018-09-30T07:22:09.260Z,102275.28
2018-09-30T07:24:38.073Z,102283.09
2018-09-30T07:27:07.437Z,102280.89
2018-09-30T07:29:36.468Z,102285.27
2018-09-30T07:32:05.387Z,102291.29
2018-09-30T07:34:34.178Z,102288.67
2018-09-30T07:37:03.265Z,102289.47
2018-09-30T07:39:32.207Z,102289.47
2018-09-30T07:42:01.080Z,102288.61
2018-09-30T07:44:29.943Z,102283.95
2018-09-30T07:46:58.704Z,102280.47
2018-09-30T07:49:27.605Z,102304.27
2018-09-30T07:51:56.456Z,102292.59
2018-09-30T07:54:25.185Z,102301.59
2018-09-30T07:56:53.992Z,102297.21
2018-09-30T07:59:22.873Z,102295.97
2018-09-30T08:01:51.773Z,102290.67
2018-09-30T08:04:20.715Z,102293.53
2018-09-30T08:06:49.503Z,102295.59
2018-09-30T08:09:18.480Z,102294.70
2018-09-30T08:11:47.562Z,102300.24
2018-09-30T08:14:16.924Z,102301.37
2018-09-30T08:16:45.930Z,102301.34
2018-09-30T08:19:14.611Z,102300.38
2018-09-30T08:21:43.361Z,102301.97
2018-09-30T08:24:12.126Z,102304.82
2018-09-30T08:26:40.769Z,102304.72
2018-09-30T08:29:09.473Z,102300.16
2018-09-30T08:31:38.211Z,102296.02
2018-09-30T08:34:06.893Z,102297.90
2018-09-30T08:36:35.620Z,102287.99
2018-09-30T08:39:04.932Z,102290.77
2018-09-30T08:41:33.618Z,102297.61
2018-09-30T08:44:02.354Z,102300.91
2018-09-30T08:46:31.108Z,102295.56
2018-09-30T08:48:59.809Z,102296.80
2018-09-30T08:51:28.493Z,102288.44
2018-09-30T08:53:57.187Z,102290.99
2018-09-30T08:56:25.936Z,102290.09
2018-09-30T08:58:54.682Z,102283.87
2018-09-30T09:01:23.384Z,102286.50
2018-09-30T09:03:52.144Z,102291.28
2018-09-30T09:06:20.893Z,102283.80
2018-09-30T09:08:49.571Z,102287.36
2018-09-30T09:11:18.275Z,102286.42
2018-09-30T09:13:46.995Z,102288.66
2018-09-30T09:16:15.676Z,102286.09
2018-09-30T09:18:44.371Z,102284.44
2018-09-30T09:21:13.090Z,102292.75
2018-09-30T09:23:41.812Z,102293.23
2018-09-30T09:26:10.553Z,102290.73
2018-09-30T09:28:39.252Z,102288.48
2018-09-30T09:31:07.964Z,102287.59
2018-09-30T09:33:36.645Z,102294.40
2018-09-30T09:36:05.338Z,102298.73
2018-09-30T09:38:34.103Z,102297.43
2018-09-30T09:41:02.716Z,102303.08
2018-09-30T09:43:31.426Z,102295.38
2018-09-30T09:46:00.120Z,102293.50
2018-09-30T09:48:28.784Z,102295.14
2018-09-30T09:50:57.460Z,102299.04
2018-09-30T09:53:26.135Z,102295.48
2018-09-30T09:55:54.816Z,102291.10
2018-09-30T09:58:23.490Z,102301.47
2018-09-30T10:00:52.162Z,102297.34
2018-09-30T10:03:20.842Z,102292.33
2018-09-30T10:05:49.573Z,102300.41
2018-09-30T10:08:18.297Z,102286.66
2018-09-30T10:10:46.975Z,102286.42
2018-09-30T10:13:15.670Z,102281.05
2018-09-30T10:15:44.295Z,102270.81
2018-09-30T10:18:12.960Z,102286.88
2018-09-30T10:20:41.639Z,102279.42
2018-09-30T10:23:10.319Z,102279.54
2018-09-30T10:25:38.998Z,102277.00
2018-09-30T10:28:07.712Z,102274.37
2018-09-30T10:30:36.441Z,102267.73
2018-09-30T10:33:05.165Z,102263.27
2018-09-30T10:35:33.827Z,102257.25
2018-09-30T10:38:02.519Z,102272.58
2018-09-30T10:40:32.963Z,102271.68
2018-09-30T10:43:01.640Z,102260.33
2018-09-30T10:45:30.383Z,102271.61
2018-09-30T10:47:59.059Z,102274.18
2018-09-30T10:50:27.737Z,102273.13
2018-09-30T10:52:56.412Z,102262.95
2018-09-30T10:55:25.164Z,102267.70
2018-09-30T10:57:54.696Z,102260.48
2018-09-30T11:00:23.491Z,102252.12
2018-09-30T11:02:52.201Z,102253.77
2018-09-30T11:05:20.945Z,102251.78
2018-09-30T11:07:49.748Z,102252.41
2018-09-30T11:10:18.516Z,102252.88
2018-09-30T11:12:48.879Z,102261.94
2018-09-30T11:15:17.560Z,102258.02
2018-09-30T11:17:46.240Z,102259.66
2018-09-30T11:20:14.931Z,102255.23
2018-09-30T11:22:43.640Z,102252.95
2018-09-30T11:25:12.330Z,102263.50
2018-09-30T11:27:41.015Z,102253.09
2018-09-30T11:30:09.708Z,102265.37
2018-09-30T11:32:38.465Z,102254.91
2018-09-30T11:35:07.163Z,102258.32
2018-09-30T11:37:35.942Z,102260.70
2018-09-30T11:40:05.137Z,102262.66
2018-09-30T11:42:34.032Z,102254.14
2018-09-30T11:45:02.878Z,102254.08
2018-09-30T11:47:31.720Z,102264.04
2018-09-30T11:50:00.532Z,102256.34
2018-09-30T11:52:29.309Z,102257.23
2018-09-30T11:54:58.208Z,102270.88
2018-09-30T11:57:27.036Z,102268.77
2018-09-30T11:59:55.952Z,102266.03
2018-09-30T12:02:24.756Z,102270.75
2018-09-30T12:04:53.561Z,102269.08
2018-09-30T12:07:22.419Z,102274.15
2018-09-30T12:09:51.283Z,102276.86
2018-09-30T12:12:20.099Z,102279.81
2018-09-30T12:14:49.042Z,102278.95
2018-09-30T12:17:17.839Z,102280.67
2018-09-30T12:19:46.667Z,102282.84
2018-09-30T12:22:15.551Z,102281.52
2018-09-30T12:24:44.235Z,102272.67
2018-09-30T12:27:12.961Z,102280.97
2018-09-30T12:29:41.681Z,102268.45
2018-09-30T12:32:10.414Z,102275.20
2018-09-30T12:34:39.240Z,102270.25
2018-09-30T12:37:08.268Z,102273.80
2018-09-30T12:39:37.003Z,102284.17
2018-09-30T12:42:05.689Z,102285.03
2018-09-30T12:44:34.507Z,102293.61
2018-09-30T12:47:03.512Z,102290.80
2018-09-30T12:49:32.354Z,102285.31
2018-09-30T12:52:01.565Z,102291.09
2018-09-30T12:54:30.364Z,102288.05
2018-09-30T12:56:59.210Z,102298.84
2018-09-30T12:59:28.021Z,102294.32
2018-09-30T13:01:56.766Z,102295.86
2018-09-30T13:04:25.594Z,102304.15
2018-09-30T13:06:54.549Z,102289.68
2018-09-30T13:09:23.403Z,102294.45
2018-09-30T13:11:52.173Z,102286.16
2018-09-30T13:14:20.948Z,102284.61
2018-09-30T13:16:49.798Z,102294.00
2018-09-30T13:19:18.582Z,102295.26
2018-09-30T13:21:47.421Z,102293.63
2018-09-30T13:24:16.128Z,102282.62
2018-09-30T13:26:44.925Z,102292.00
2018-09-30T13:29:13.640Z,102288.38
2018-09-30T13:31:42.344Z,102293.05
2018-09-30T13:34:11.004Z,102306.27
2018-09-30T13:36:39.724Z,102302.73
2018-09-30T13:39:11.141Z,102304.09
2018-09-30T13:41:40.384Z,102303.00
2018-09-30T13:44:09.081Z,102300.45
2018-09-30T13:46:37.947Z,102303.61
2018-09-30T13:49:06.711Z,102298.81
2018-09-30T13:51:35.396Z,102305.70
2018-09-30T13:54:04.128Z,102300.31
2018-09-30T13:56:32.885Z,102302.68
2018-09-30T13:59:01.575Z,102290.73
2018-09-30T14:01:30.270Z,102298.08
2018-09-30T14:03:58.969Z,102295.14
2018-09-30T14:06:27.823Z,102295.13
2018-09-30T14:08:56.591Z,102296.62
2018-09-30T14:11:25.277Z,102293.72
2018-09-30T14:13:53.963Z,102303.02
2018-09-30T14:16:22.885Z,102296.98
2018-09-30T14:18:51.580Z,102297.77
2018-09-30T14:21:20.263Z,102295.11
2018-09-30T14:23:49.060Z,102304.04
2018-09-30T14:26:17.772Z,102305.78
2018-09-30T14:28:46.442Z,102291.73
2018-09-30T14:31:15.143Z,102300.10
2018-09-30T14:33:43.831Z,102309.62
2018-09-30T14:36:12.646Z,102313.73
2018-09-30T14:38:41.388Z,102307.16
2018-09-30T14:41:10.148Z,102299.86
2018-09-30T14:43:39.023Z,102296.46
2018-09-30T14:46:07.892Z,102298.90
2018-09-30T14:48:36.626Z,102302.64
2018-09-30T14:51:05.285Z,102284.70
2018-09-30T14:53:34.056Z,102295.80
2018-09-30T14:56:02.836Z,102298.30
2018-09-30T14:58:31.574Z,102290.45
2018-09-30T15:01:00.295Z,102295.17
2018-09-30T15:03:28.985Z,102286.56
2018-09-30T15:05:57.720Z,102279.27
2018-09-30T15:08:26.477Z,102275.63
2018-09-30T15:10:55.214Z,102276.94
2018-09-30T15:13:23.993Z,102284.83
2018-09-30T15:15:52.728Z,102284.20
2018-09-30T15:18:21.410Z,102289.05
2018-09-30T15:20:50.104Z,102298.30
2018-09-30T15:23:18.768Z,102304.32
2018-09-30T15:25:47.460Z,102305.73
2018-09-30T15:28:16.118Z,102305.03
2018-09-30T15:30:44.787Z,102304.14
2018-09-30T15:33:13.461Z,102310.97
2018-09-30T15:35:42.116Z,102311.77
2018-09-30T15:38:11.103Z,102319.77
2018-09-30T15:40:40.180Z,102315.83
2018-09-30T15:43:08.968Z,102314.64
2018-09-30T15:45:37.762Z,102310.30
2018-09-30T15:48:06.497Z,102312.14
2018-09-30T15:50:35.235Z,102317.02
2018-09-30T15:53:04.002Z,102325.47
2018-09-30T15:55:32.743Z,102326.53
2018-09-30T15:58:01.696Z,102323.41
2018-09-30T16:00:30.773Z,102316.80
2018-09-30T16:02:59.538Z,102325.72
2018-09-30T16:05:28.305Z,102322.14
2018-09-30T16:07:57.044Z,102329.03
2018-09-30T16:10:25.897Z,102328.11
2018-09-30T16:12:54.652Z,102333.45
2018-09-30T16:15:23.336Z,102338.19
2018-09-30T16:17:52.147Z,102329.42
2018-09-30T16:20:20.900Z,102333.16
2018-09-30T16:22:49.597Z,102328.50
2018-09-30T16:25:18.351Z,102326.61
2018-09-30T16:27:47.233Z,102334.79
2018-09-30T16:30:15.954Z,102325.92
2018-09-30T16:32:44.717Z,102327.59
2018-09-30T16:35:13.596Z,102327.31
2018-09-30T16:37:42.343Z,102335.93
2018-09-30T16:40:11.118Z,102338.94
2018-09-30T16:42:39.948Z,102341.89
2018-09-30T16:45:08.775Z,102353.30
2018-09-30T16:47:37.597Z,102361.17
2018-09-30T16:50:06.392Z,102360.05
2018-09-30T16:52:35.154Z,102368.95
2018-09-30T16:55:03.945Z,102370.59
2018-09-30T16:57:32.682Z,102380.47
2018-09-30T17:00:01.396Z,102380.78
2018-09-30T17:02:30.059Z,102387.24
2018-09-30T17:04:58.752Z,102393.20
2018-09-30T17:07:27.449Z,102391.27
2018-09-30T17:09:56.136Z,102396.25
2018-09-30T17:12:24.803Z,102383.00
2018-09-30T17:14:53.475Z,102388.80
2018-09-30T17:17:22.212Z,102394.16
2018-09-30T17:19:50.947Z,102396.89
2018-09-30T17:22:19.858Z,102395.73
2018-09-30T17:24:48.678Z,102397.16
2018-09-30T17:27:17.384Z,102399.89
2018-09-30T17:29:46.073Z,102396.52
2018-09-30T17:32:14.924Z,102398.38
2018-09-30T17:34:43.744Z,102401.12
2018-09-30T17:37:12.573Z,102401.81
2018-09-30T17:39:41.242Z,102397.81
2018-09-30T17:42:09.905Z,102402.67
2018-09-30T17:44:38.972Z,102401.48
2018-09-30T17:47:07.900Z,102409.45
2018-09-30T17:49:36.605Z,102403.00
2018-09-30T17:52:05.369Z,102410.00
2018-09-30T17:54:34.149Z,102407.91
2018-09-30T17:57:02.880Z,102416.28
2018-09-30T17:59:31.676Z,102415.45
2018-09-30T18:02:00.432Z,102417.28
2018-09-30T18:04:29.151Z,102422.18
2018-09-30T18:06:57.900Z,102429.18
2018-09-30T18:09:26.593Z,102427.97
2018-09-30T18:11:55.387Z,102435.48
2018-09-30T18:14:24.149Z,102435.59
2018-09-30T18:16:53.034Z,102427.00
2018-09-30T18:19:21.723Z,102436.63
2018-09-30T18:21:50.554Z,102439.77
2018-09-30T18:24:19.268Z,102440.24
2018-09-30T18:26:48.111Z,102437.24
2018-09-30T18:29:16.837Z,102438.14
2018-09-30T18:31:45.547Z,102452.16
2018-09-30T18:34:14.267Z,102457.84
2018-09-30T18:36:42.967Z,102461.91
2018-09-30T18:39:12.541Z,102463.19
2018-09-30T18:41:41.279Z,102463.70
2018-09-30T18:44:10.215Z,102458.50
2018-09-30T18:46:38.972Z,102466.36
2018-09-30T18:49:07.664Z,102462.94
2018-09-30T18:51:36.383Z,102466.00
2018-09-30T18:54:05.092Z,102461.66
2018-09-30T18:56:33.788Z,102455.59
2018-09-30T18:59:02.501Z,102459.97
2018-09-30T19:01:31.188Z,102467.86
2018-09-30T19:03:59.864Z,102468.38
2018-09-30T19:06:28.522Z,102479.36
2018-09-30T19:08:57.187Z,102481.19
2018-09-30T19:11:25.932Z,102476.42
2018-09-30T19:13:54.621Z,102483.04
2018-09-30T19:16:23.398Z,102480.42
2018-09-30T19:18:52.103Z,102472.34
2018-09-30T19:21:20.823Z,102487.41
2018-09-30T19:23:49.500Z,102491.78
2018-09-30T19:26:18.195Z,102499.61
2018-09-30T19:28:46.906Z,102495.27
2018-09-30T19:31:16.555Z,102490.44
2018-09-30T19:33:45.241Z,102498.75
2018-09-30T19:36:14.017Z,102501.81
2018-09-30T19:38:42.647Z,102499.98
2018-09-30T19:41:11.335Z,102493.06
2018-09-30T19:43:40.052Z,102492.55
2018-09-30T19:46:09.249Z,102503.47
2018-09-30T19:48:38.098Z,102508.70
2018-09-30T19:51:06.900Z,102513.08
2018-09-30T19:53:35.688Z,102502.67
2018-09-30T19:56:04.451Z,102518.41
2018-09-30T19:58:33.270Z,102512.80
2018-09-30T20:01:02.106Z,102515.86
2018-09-30T20:03:30.829Z,102509.77
2018-09-30T20:05:59.668Z,102507.69
2018-09-30T20:08:28.412Z,102513.30
2018-09-30T20:10:57.236Z,102521.54
2018-09-30T20:13:26.001Z,102514.61
2018-09-30T20:16:02.593Z,102528.50
2018-09-30T20:18:31.421Z,102525.47
2018-09-30T20:21:00.411Z,102516.72
2018-09-30T20:23:29.305Z,102521.03
2018-09-30T20:25:58.398Z,102506.70
2018-09-30T20:28:27.287Z,102520.65
2018-09-30T20:30:56.895Z,102538.53
2018-09-30T20:33:25.641Z,102535.91
2018-09-30T20:35:54.507Z,102536.36
2018-09-30T20:38:23.306Z,102535.08
2018-09-30T20:40:52.239Z,102543.41
2018-09-30T20:43:21.198Z,102540.47
2018-09-30T20:45:49.977Z,102551.36
2018-09-30T20:48:18.739Z,102557.05
2018-09-30T20:50:47.580Z,102557.08
2018-09-30T20:53:16.282Z,102562.37
2018-09-30T20:55:45.106Z,102571.18
2018-09-30T20:58:13.899Z,102568.14
2018-09-30T21:00:42.765Z,102570.41
2018-09-30T21:03:11.673Z,102580.04
2018-09-30T21:06:29.119Z,102575.76
2018-09-30T21:08:57.884Z,102570.17
2018-09-30T21:11:26.822Z,102575.08
2018-09-30T21:13:55.595Z,102573.97
2018-09-30T21:16:24.340Z,102579.68
2018-09-30T21:18:53.000Z,102580.27
2018-09-30T21:21:21.766Z,102583.84
2018-09-30T21:23:50.434Z,102584.84
2018-09-30T21:26:19.163Z,102589.66
2018-09-30T21:28:47.930Z,102590.16
2018-09-30T21:31:16.603Z,102586.70
2018-09-30T21:33:45.332Z,102588.02
2018-09-30T21:36:14.000Z,102584.52
2018-09-30T21:38:42.680Z,102583.65
2018-09-30T21:41:11.404Z,102597.36
2018-09-30T21:43:40.076Z,102596.50
2018-09-30T21:46:08.781Z,102596.75
2018-09-30T21:48:37.547Z,102593.13
2018-09-30T21:51:06.335Z,102595.72
2018-09-30T21:53:35.118Z,102596.96
2018-09-30T21:56:03.901Z,102603.92
2018-09-30T21:58:32.589Z,102600.80
2018-09-30T22:01:02.474Z,102601.66
2018-09-30T22:03:31.339Z,102617.78
2018-09-30T22:06:00.133Z,102614.75
2018-09-30T22:08:28.880Z,102615.61
2018-09-30T22:10:57.556Z,102617.81
2018-09-30T22:13:26.289Z,102614.41
2018-09-30T22:15:55.001Z,102621.31
2018-09-30T22:18:23.717Z,102618.31
2018-09-30T22:20:52.384Z,102616.59
2018-09-30T22:23:21.075Z,102622.23
2018-09-30T22:25:49.787Z,102622.75
2018-09-30T22:28:18.508Z,102624.86
2018-09-30T22:30:47.227Z,102638.33
2018-09-30T22:33:15.900Z,102630.95
2018-09-30T22:35:44.599Z,102632.73
2018-09-30T22:38:13.319Z,102632.71
2018-09-30T22:40:42.003Z,102627.92
2018-09-30T22:43:10.676Z,102628.34
2018-09-30T22:45:39.376Z,102637.89
2018-09-30T22:48:08.095Z,102632.71
2018-09-30T22:50:36.808Z,102646.19
2018-09-30T22:53:05.575Z,102650.11
2018-09-30T22:55:37.733Z,102652.34
2018-09-30T22:58:10.880Z,102658.02
2018-09-30T23:00:46.205Z,102660.63
2018-09-30T23:03:23.324Z,102663.25
2018-09-30T23:05:52.040Z,102662.83
2018-09-30T23:08:20.772Z,102655.04
2018-09-30T23:10:49.600Z,102632.10
2018-09-30T23:13:18.284Z,102637.61
2018-09-30T23:15:46.981Z,102637.67
2018-09-30T23:18:15.710Z,102652.51
2018-09-30T23:20:44.428Z,102652.56
2018-09-30T23:23:13.107Z,102649.53
2018-09-30T23:25:41.807Z,102660.88
2018-09-30T23:28:10.513Z,102667.06
2018-09-30T23:30:39.230Z,102665.84
2018-09-30T23:33:07.948Z,102674.19
2018-09-30T23:35:36.726Z,102674.27
2018-09-30T23:38:05.422Z,102680.08
2018-09-30T23:40:34.145Z,102687.20
2018-09-30T23:43:02.813Z,102697.33
2018-09-30T23:45:31.516Z,102689.30
2018-09-30T23:48:00.241Z,102692.36
2018-09-30T23:50:28.930Z,102687.36
2018-09-30T23:52:57.622Z,102703.05
2018-09-30T23:55:26.344Z,102702.23
2018-09-30T23:58:05.696Z,102704.06
