createdAt,value
2022-08-05T00:01:36.260Z,22.66
2022-08-05T00:04:17.471Z,22.67
2022-08-05T00:06:45.518Z,22.43
2022-08-05T00:09:16.042Z,22.53
2022-08-05T00:11:56.067Z,22.52
2022-08-05T00:14:29.301Z,22.42
2022-08-05T00:17:01.913Z,22.26
2022-08-05T00:19:32.924Z,22.28
2022-08-05T00:22:02.848Z,22.29
2022-08-05T00:24:31.575Z,22.21
2022-08-05T00:26:59.523Z,22.00
2022-08-05T00:29:27.592Z,22.16
2022-08-05T00:32:12.906Z,22.04
2022-08-05T00:35:05.511Z,22.06
2022-08-05T00:37:50.721Z,21.86
2022-08-05T00:40:27.328Z,21.95
2022-08-05T00:43:00.571Z,21.89
2022-08-05T00:45:42.742Z,21.83
2022-08-05T00:48:13.588Z,21.68
2022-08-05T00:50:44.122Z,21.51
2022-08-05T00:54:00.707Z,21.55
2022-08-05T00:56:03.119Z,21.44
2022-08-05T00:58:32.389Z,21.42
2022-08-05T01:00:59.887Z,21.35
2022-08-05T01:03:30.912Z,21.36
2022-08-05T01:06:00.564Z,21.35
2022-08-05T01:08:42.232Z,21.38
2022-08-05T01:11:37.227Z,21.38
2022-08-05T01:14:36.199Z,21.42
2022-08-05T01:17:47.129Z,21.44
2022-08-05T01:20:40.869Z,21.47
2022-08-05T01:23:34.820Z,21.59
2022-08-05T01:26:26.389Z,21.58
2022-08-05T01:29:03.547Z,21.58
2022-08-05T01:31:55.394Z,21.56
2022-08-05T01:34:28.178Z,21.61
2022-08-05T01:37:09.685Z,21.54
2022-08-05T01:39:59.152Z,21.51
2022-08-05T01:42:28.024Z,21.47
2022-08-05T01:45:02.096Z,21.33
2022-08-05T01:47:39.337Z,21.02
2022-08-05T01:50:18.941Z,21.10
2022-08-05T01:53:02.073Z,21.16
2022-08-05T01:55:36.051Z,21.20
2022-08-05T01:58:10.036Z,21.25
2022-08-05T02:00:55.678Z,21.36
2022-08-05T02:03:36.240Z,21.36
2022-08-05T02:06:24.234Z,21.57
2022-08-05T02:08:58.467Z,21.76
2022-08-05T02:11:33.957Z,21.75
2022-08-05T02:14:12.444Z,21.43
2022-08-05T02:16:52.954Z,21.22
2022-08-05T02:19:35.943Z,21.21
2022-08-05T02:22:25.554Z,21.19
2022-08-05T02:25:00.067Z,21.27
2022-08-05T02:27:59.657Z,21.38
2022-08-05T02:30:18.463Z,21.47
2022-08-05T02:32:49.590Z,21.56
2022-08-05T02:35:27.776Z,21.68
2022-08-05T02:37:59.094Z,21.75
2022-08-05T02:40:30.191Z,21.70
2022-08-05T02:42:59.293Z,21.70
2022-08-05T02:45:28.555Z,21.69
2022-08-05T02:48:17.551Z,21.63
2022-08-05T02:50:48.430Z,21.51
2022-08-05T02:53:19.609Z,21.36
2022-08-05T02:56:00.129Z,21.52
2022-08-05T02:58:30.739Z,21.56
2022-08-05T03:01:01.871Z,21.63
2022-08-05T03:03:33.675Z,21.70
2022-08-05T03:06:54.184Z,21.43
2022-08-05T03:08:53.030Z,21.54
2022-08-05T03:11:55.509Z,21.36
2022-08-05T03:14:13.990Z,21.81
2022-08-05T03:16:41.908Z,22.00
2022-08-05T03:19:17.190Z,21.89
2022-08-05T03:21:57.495Z,22.18
2022-08-05T03:24:30.089Z,22.21
2022-08-05T03:27:00.137Z,22.28
2022-08-05T03:29:45.240Z,22.39
2022-08-05T03:32:18.202Z,22.42
2022-08-05T03:34:50.723Z,22.43
2022-08-05T03:37:23.738Z,22.75
2022-08-05T03:40:01.078Z,22.72
2022-08-05T03:42:31.963Z,22.72
2022-08-05T03:44:59.457Z,22.85
2022-08-05T03:47:30.511Z,22.88
2022-08-05T03:50:03.642Z,22.86
2022-08-05T03:54:59.295Z,23.06
2022-08-05T03:56:05.556Z,22.96
2022-08-05T03:58:29.097Z,23.09
2022-08-05T04:01:00.193Z,23.10
2022-08-05T04:03:29.478Z,23.08
2022-08-05T04:05:59.161Z,23.08
2022-08-05T04:08:34.982Z,23.21
2022-08-05T04:11:08.695Z,23.23
2022-08-05T04:13:49.837Z,23.29
2022-08-05T04:16:25.476Z,23.29
2022-08-05T04:19:00.226Z,23.41
2022-08-05T04:22:08.671Z,23.45
2022-08-05T04:24:19.587Z,23.43
2022-08-05T04:26:51.185Z,23.48
2022-08-05T04:29:18.488Z,23.57
2022-08-05T04:31:48.462Z,23.61
2022-08-05T04:34:32.399Z,23.61
2022-08-05T04:37:03.098Z,23.70
2022-08-05T04:39:32.200Z,23.82
2022-08-05T04:42:01.873Z,23.55
2022-08-05T04:44:33.724Z,24.07
2022-08-05T04:47:09.561Z,24.10
2022-08-05T04:50:03.051Z,24.15
2022-08-05T04:52:33.329Z,24.17
2022-08-05T04:55:13.968Z,24.16
2022-08-05T04:57:47.520Z,23.92
2022-08-05T05:00:15.972Z,24.06
2022-08-05T05:02:45.416Z,24.40
2022-08-05T05:05:16.482Z,24.63
2022-08-05T05:08:01.190Z,24.66
2022-08-05T05:10:30.762Z,24.89
2022-08-05T05:13:04.295Z,25.09
2022-08-05T05:15:57.177Z,25.36
2022-08-05T05:18:31.384Z,25.50
2022-08-05T05:21:03.611Z,25.90
2022-08-05T05:23:39.138Z,25.60
2022-08-05T05:26:28.541Z,26.09
2022-08-05T05:29:10.014Z,26.48
2022-08-05T05:31:42.385Z,26.17
2022-08-05T05:34:20.002Z,26.38
2022-08-05T05:36:51.660Z,26.78
2022-08-05T05:39:20.959Z,26.69
2022-08-05T05:41:54.061Z,26.77
2022-08-05T05:44:35.794Z,26.91
2022-08-05T05:47:04.238Z,27.03
2022-08-05T05:49:37.548Z,27.04
2022-08-05T05:52:08.761Z,27.23
2022-08-05T05:54:50.970Z,27.20
2022-08-05T05:57:20.954Z,27.39
2022-08-05T05:59:48.954Z,27.66
2022-08-05T06:02:32.927Z,27.61
2022-08-05T06:05:16.402Z,27.68
2022-08-05T06:08:01.211Z,27.53
2022-08-05T06:10:34.497Z,27.78
2022-08-05T06:13:05.934Z,27.90
2022-08-05T06:16:30.495Z,28.34
2022-08-05T06:18:31.216Z,28.31
2022-08-05T06:21:01.451Z,28.65
2022-08-05T06:23:43.751Z,28.63
2022-08-05T06:26:23.975Z,28.78
2022-08-05T06:28:52.510Z,28.48
2022-08-05T06:31:22.495Z,28.47
2022-08-05T06:34:07.406Z,28.45
2022-08-05T06:36:57.552Z,28.32
2022-08-05T06:39:27.155Z,28.26
2022-08-05T06:42:04.611Z,28.33
2022-08-05T06:44:32.674Z,28.45
2022-08-05T06:47:02.389Z,28.53
2022-08-05T06:50:01.113Z,28.82
2022-08-05T06:52:37.797Z,28.96
2022-08-05T06:55:07.822Z,29.04
2022-08-05T06:57:57.836Z,28.90
2022-08-05T07:00:25.662Z,28.99
2022-08-05T07:02:54.821Z,29.02
2022-08-05T07:05:31.932Z,29.25
2022-08-05T07:08:10.646Z,29.23
2022-08-05T07:10:39.394Z,29.13
2022-08-05T07:13:56.888Z,29.52
2022-08-05T07:17:58.471Z,29.65
2022-08-05T07:20:23.029Z,29.55
2022-08-05T07:22:30.185Z,29.64
2022-08-05T07:25:54.237Z,29.78
2022-08-05T07:27:58.852Z,29.93
2022-08-05T07:30:33.675Z,29.94
2022-08-05T07:33:05.342Z,29.77
2022-08-05T07:36:04.333Z,29.77
2022-08-05T07:38:33.532Z,29.82
2022-08-05T07:42:08.865Z,29.93
2022-08-05T07:44:01.665Z,30.22
2022-08-05T07:46:33.689Z,30.35
2022-08-05T07:49:06.006Z,30.28
2022-08-05T07:51:48.776Z,29.90
2022-08-05T07:54:31.619Z,29.93
2022-08-05T07:57:13.850Z,29.90
2022-08-05T07:59:52.386Z,29.87
2022-08-05T08:02:31.382Z,29.82
2022-08-05T08:05:17.441Z,29.98
2022-08-05T08:08:00.053Z,30.18
2022-08-05T08:10:28.397Z,30.29
2022-08-05T08:12:58.829Z,30.28
2022-08-05T08:15:37.452Z,30.27
2022-08-05T08:18:20.901Z,30.02
2022-08-05T08:21:02.897Z,30.17
2022-08-05T08:24:02.682Z,29.85
2022-08-05T08:26:30.008Z,29.56
2022-08-05T08:29:22.029Z,29.71
2022-08-05T08:31:51.200Z,29.87
2022-08-05T08:34:30.706Z,30.09
2022-08-05T08:37:04.806Z,29.70
2022-08-05T08:39:32.877Z,29.97
2022-08-05T08:42:15.179Z,29.69
2022-08-05T08:45:22.307Z,29.89
2022-08-05T08:48:06.276Z,29.98
2022-08-05T08:51:03.182Z,29.92
2022-08-05T08:53:28.859Z,30.11
2022-08-05T08:56:05.335Z,30.12
2022-08-05T08:58:43.997Z,30.50
2022-08-05T09:01:21.072Z,30.39
2022-08-05T09:03:54.585Z,30.37
2022-08-05T09:06:31.764Z,30.44
2022-08-05T09:09:01.363Z,30.54
2022-08-05T09:11:53.485Z,30.13
2022-08-05T09:14:56.693Z,29.75
2022-08-05T09:17:40.500Z,30.23
2022-08-05T09:20:06.273Z,30.48
2022-08-05T09:23:18.471Z,30.48
2022-08-05T09:26:00.281Z,30.65
2022-08-05T09:28:34.699Z,30.85
2022-08-05T09:31:22.832Z,30.86
2022-08-05T09:34:02.269Z,31.14
2022-08-05T09:36:56.245Z,30.81
2022-08-05T09:39:39.577Z,30.76
2022-08-05T09:42:28.299Z,30.47
2022-08-05T09:45:17.445Z,30.32
2022-08-05T09:47:56.205Z,30.15
2022-08-05T09:50:44.064Z,29.93
2022-08-05T09:53:22.869Z,29.96
2022-08-05T09:56:04.756Z,29.87
2022-08-05T09:58:38.588Z,29.75
2022-08-05T10:01:15.133Z,29.45
2022-08-05T10:04:28.651Z,29.52
2022-08-05T10:06:58.818Z,29.62
2022-08-05T10:09:28.438Z,29.84
2022-08-05T10:12:18.525Z,29.78
2022-08-05T10:15:20.273Z,30.07
2022-08-05T10:18:04.799Z,30.53
2022-08-05T10:20:35.938Z,30.67
2022-08-05T10:23:03.309Z,30.82
2022-08-05T10:25:30.610Z,30.86
2022-08-05T10:28:13.272Z,30.90
2022-08-05T10:32:47.511Z,30.65
2022-08-05T10:33:36.199Z,30.89
2022-08-05T10:36:04.609Z,30.81
2022-08-05T10:38:37.568Z,31.27
2022-08-05T10:41:23.451Z,31.42
2022-08-05T10:44:01.607Z,31.41
2022-08-05T10:46:54.420Z,31.52
2022-08-05T10:49:27.031Z,31.73
2022-08-05T10:52:02.731Z,31.87
2022-08-05T10:55:05.461Z,31.67
2022-08-05T10:57:35.089Z,31.53
2022-08-05T11:00:20.721Z,31.31
2022-08-05T11:03:25.226Z,31.29
2022-08-05T11:06:15.837Z,31.44
2022-08-05T11:09:18.640Z,31.61
2022-08-05T11:11:55.328Z,31.40
2022-08-05T11:18:00.451Z,31.79
2022-08-05T11:20:37.372Z,31.56
2022-08-05T11:24:05.093Z,31.36
2022-08-05T11:26:29.133Z,31.12
2022-08-05T11:29:13.866Z,31.10
2022-08-05T11:31:54.300Z,31.37
2022-08-05T11:34:51.079Z,31.43
2022-08-05T11:38:36.626Z,31.99
2022-08-05T11:41:12.896Z,31.99
2022-08-05T11:44:05.606Z,32.07
2022-08-05T11:47:09.656Z,32.14
2022-08-05T11:49:34.027Z,32.12
2022-08-05T11:52:11.562Z,32.03
2022-08-05T11:54:43.556Z,32.28
2022-08-05T11:57:25.516Z,32.31
2022-08-05T11:59:56.242Z,32.61
2022-08-05T12:02:32.836Z,32.41
2022-08-05T12:05:07.360Z,32.55
2022-08-05T12:08:08.483Z,32.32
2022-08-05T12:10:43.053Z,31.94
2022-08-05T12:13:27.799Z,31.76
2022-08-05T12:16:14.532Z,31.74
2022-08-05T12:18:49.554Z,31.89
2022-08-05T12:21:30.207Z,31.82
2022-08-05T12:24:04.870Z,31.93
2022-08-05T12:26:37.086Z,31.68
2022-08-05T12:29:09.414Z,31.44
2022-08-05T12:31:42.371Z,31.54
2022-08-05T12:34:21.477Z,31.53
2022-08-05T12:36:53.826Z,31.19
2022-08-05T12:39:28.087Z,30.98
2022-08-05T12:42:03.638Z,30.73
2022-08-05T12:44:34.049Z,30.46
2022-08-05T12:47:02.761Z,30.53
2022-08-05T12:50:04.622Z,30.44
2022-08-05T12:52:41.780Z,30.21
2022-08-05T12:55:25.654Z,30.42
2022-08-05T12:58:49.459Z,30.28
2022-08-05T13:02:01.453Z,30.55
2022-08-05T13:03:41.725Z,30.75
2022-08-05T13:06:20.340Z,30.69
2022-08-05T13:08:51.630Z,30.91
2022-08-05T13:11:59.830Z,31.09
2022-08-05T13:14:25.030Z,31.30
2022-08-05T13:17:40.180Z,31.37
2022-08-05T13:20:11.425Z,31.09
2022-08-05T13:22:48.144Z,31.11
2022-08-05T13:25:19.046Z,31.13
2022-08-05T13:27:54.542Z,31.19
2022-08-05T13:30:35.185Z,31.38
2022-08-05T13:33:06.936Z,31.29
2022-08-05T13:35:47.330Z,31.42
2022-08-05T13:38:31.009Z,31.84
2022-08-05T13:41:03.972Z,31.96
2022-08-05T13:43:45.266Z,31.85
2022-08-05T13:46:37.896Z,31.96
2022-08-05T13:49:15.824Z,31.67
2022-08-05T13:51:46.503Z,31.43
2022-08-05T13:54:24.951Z,31.46
2022-08-05T13:56:53.711Z,31.22
2022-08-05T13:59:27.525Z,31.07
2022-08-05T14:02:00.466Z,31.05
2022-08-05T14:04:51.909Z,30.68
2022-08-05T14:07:55.637Z,30.56
2022-08-05T14:10:28.521Z,30.66
2022-08-05T14:13:00.463Z,30.56
2022-08-05T14:16:05.261Z,30.65
2022-08-05T14:18:23.294Z,30.54
2022-08-05T14:20:54.725Z,30.27
2022-08-05T14:23:26.170Z,30.41
2022-08-05T14:25:58.921Z,30.34
2022-08-05T14:28:30.605Z,30.41
2022-08-05T14:31:01.761Z,30.43
2022-08-05T14:33:59.232Z,30.36
2022-08-05T14:36:24.022Z,30.31
2022-08-05T14:38:53.921Z,30.39
2022-08-05T14:41:21.171Z,30.35
2022-08-05T14:43:54.977Z,30.23
2022-08-05T14:46:31.399Z,30.27
2022-08-05T14:49:06.315Z,30.25
2022-08-05T14:51:42.893Z,30.19
2022-08-05T14:54:29.958Z,30.00
2022-08-05T14:57:05.110Z,29.90
2022-08-05T14:59:39.931Z,29.82
2022-08-05T15:02:15.006Z,30.14
2022-08-05T15:04:47.779Z,30.02
2022-08-05T15:08:06.378Z,30.07
2022-08-05T15:10:09.856Z,30.04
2022-08-05T15:13:00.416Z,30.01
2022-08-05T15:15:54.993Z,29.96
2022-08-05T15:18:17.651Z,29.94
2022-08-05T15:20:47.219Z,29.88
2022-08-05T15:23:16.869Z,29.86
2022-08-05T15:25:52.729Z,29.91
2022-08-05T15:28:27.311Z,29.86
2022-08-05T15:30:57.828Z,29.88
2022-08-05T15:34:04.678Z,29.77
2022-08-05T15:36:17.862Z,29.75
2022-08-05T15:40:41.565Z,29.69
2022-08-05T15:41:57.506Z,29.78
2022-08-05T15:44:31.092Z,29.74
2022-08-05T15:47:04.222Z,29.79
2022-08-05T15:49:53.466Z,29.75
2022-08-05T15:52:29.439Z,29.68
2022-08-05T15:55:16.250Z,29.43
2022-08-05T15:57:49.066Z,29.53
2022-08-05T16:00:26.380Z,29.57
2022-08-05T16:03:02.578Z,29.59
2022-08-05T16:05:31.603Z,29.59
2022-08-05T16:07:58.685Z,29.57
2022-08-05T16:10:29.454Z,29.55
2022-08-05T16:12:59.582Z,29.49
2022-08-05T16:15:32.747Z,29.48
2022-08-05T16:18:04.384Z,29.47
2022-08-05T16:20:37.287Z,29.25
2022-08-05T16:23:05.950Z,29.37
2022-08-05T16:25:36.912Z,29.33
2022-08-05T16:28:06.389Z,29.28
2022-08-05T16:30:37.035Z,29.07
2022-08-05T16:33:05.625Z,29.15
2022-08-05T16:35:42.326Z,29.12
2022-08-05T16:38:23.951Z,29.15
2022-08-05T16:40:59.866Z,29.08
2022-08-05T16:43:33.126Z,28.96
2022-08-05T16:46:04.034Z,28.69
2022-08-05T16:48:39.113Z,28.80
2022-08-05T16:51:10.158Z,28.69
2022-08-05T16:54:04.997Z,28.41
2022-08-05T16:56:33.635Z,28.53
2022-08-05T16:59:08.458Z,28.39
2022-08-05T17:01:53.862Z,28.34
2022-08-05T17:04:28.259Z,28.27
2022-08-05T17:07:01.228Z,28.22
2022-08-05T17:09:38.922Z,28.17
2022-08-05T17:12:22.521Z,28.09
2022-08-05T17:15:10.185Z,27.78
2022-08-05T17:17:44.087Z,27.77
2022-08-05T17:20:14.571Z,27.84
2022-08-05T17:22:44.881Z,27.57
2022-08-05T17:25:33.644Z,27.75
2022-08-05T17:28:02.358Z,27.66
2022-08-05T17:30:29.790Z,27.33
2022-08-05T17:32:58.891Z,27.29
2022-08-05T17:35:32.619Z,27.33
2022-08-05T17:38:17.680Z,27.29
2022-08-05T17:40:47.569Z,27.22
2022-08-05T17:43:18.592Z,27.15
2022-08-05T17:46:08.142Z,26.79
2022-08-05T17:48:38.043Z,26.77
2022-08-05T17:51:09.053Z,26.88
2022-08-05T17:53:39.257Z,26.89
2022-08-05T17:56:08.162Z,26.65
2022-08-05T17:58:37.719Z,26.79
2022-08-05T18:01:09.711Z,26.62
2022-08-05T18:03:59.621Z,26.67
2022-08-05T18:06:29.314Z,26.39
2022-08-05T18:08:58.375Z,26.28
2022-08-05T18:11:32.900Z,26.41
2022-08-05T18:14:03.491Z,26.37
2022-08-05T18:16:32.824Z,26.34
2022-08-05T18:18:59.921Z,26.22
2022-08-05T18:22:07.365Z,26.34
2022-08-05T18:24:16.184Z,26.22
2022-08-05T18:26:44.018Z,26.15
2022-08-05T18:29:10.963Z,26.19
2022-08-05T18:31:38.336Z,26.00
2022-08-05T18:34:12.190Z,25.91
2022-08-05T18:36:41.119Z,26.04
2022-08-05T18:39:09.728Z,25.99
2022-08-05T18:41:57.291Z,25.99
2022-08-05T18:44:34.907Z,25.89
2022-08-05T18:47:04.259Z,25.74
2022-08-05T18:49:58.273Z,26.00
2022-08-05T18:52:33.734Z,25.99
2022-08-05T18:55:10.702Z,26.01
2022-08-05T18:57:50.348Z,25.96
2022-08-05T19:00:27.220Z,26.04
2022-08-05T19:03:03.408Z,26.00
2022-08-05T19:06:13.612Z,25.89
2022-08-05T19:08:21.814Z,25.89
2022-08-05T19:10:49.544Z,25.64
2022-08-05T19:13:19.813Z,25.71
2022-08-05T19:15:59.165Z,25.62
2022-08-05T19:18:28.833Z,25.36
2022-08-05T19:20:56.286Z,25.68
2022-08-05T19:24:07.387Z,25.47
2022-08-05T19:26:12.091Z,25.58
2022-08-05T19:28:43.849Z,25.33
2022-08-05T19:31:13.269Z,25.46
2022-08-05T19:33:48.710Z,25.36
2022-08-05T19:36:26.251Z,25.30
2022-08-05T19:39:01.006Z,25.23
2022-08-05T19:41:58.386Z,25.21
2022-08-05T19:44:18.960Z,25.19
2022-08-05T19:46:46.762Z,25.12
2022-08-05T19:49:16.818Z,25.07
2022-08-05T19:52:05.949Z,25.06
2022-08-05T19:54:37.001Z,24.70
2022-08-05T19:57:06.895Z,24.50
2022-08-05T19:59:56.386Z,25.05
2022-08-05T20:02:31.366Z,24.76
2022-08-05T20:05:00.187Z,25.07
2022-08-05T20:07:39.014Z,25.05
2022-08-05T20:10:17.272Z,25.01
2022-08-05T20:12:49.809Z,24.98
2022-08-05T20:15:47.822Z,24.94
2022-08-05T20:18:10.635Z,24.76
2022-08-05T20:20:57.895Z,24.79
2022-08-05T20:23:40.715Z,24.66
2022-08-05T20:26:25.508Z,24.68
2022-08-05T20:28:56.824Z,24.60
2022-08-05T20:31:43.227Z,24.60
2022-08-05T20:34:15.304Z,24.51
2022-08-05T20:36:44.263Z,24.51
2022-08-05T20:39:16.178Z,24.42
2022-08-05T20:41:45.178Z,24.06
2022-08-05T20:44:15.389Z,24.30
2022-08-05T20:46:47.897Z,24.24
2022-08-05T20:49:15.290Z,24.00
2022-08-05T20:51:53.405Z,24.11
2022-08-05T20:54:21.093Z,23.82
2022-08-05T20:56:49.107Z,23.85
2022-08-05T20:59:26.283Z,23.97
2022-08-05T21:01:57.146Z,23.91
2022-08-05T21:04:27.036Z,23.80
2022-08-05T21:06:54.984Z,23.84
2022-08-05T21:09:23.459Z,23.73
2022-08-05T21:12:10.655Z,23.68
2022-08-05T21:14:39.696Z,23.62
2022-08-05T21:17:07.257Z,23.54
2022-08-05T21:19:46.920Z,23.49
2022-08-05T21:22:23.466Z,23.20
2022-08-05T21:24:54.920Z,23.40
2022-08-05T21:27:25.199Z,23.38
2022-08-05T21:29:54.028Z,23.34
2022-08-05T21:32:27.587Z,23.29
2022-08-05T21:35:08.321Z,23.27
2022-08-05T21:37:47.468Z,23.04
2022-08-05T21:40:23.099Z,23.20
2022-08-05T21:42:52.009Z,22.94
2022-08-05T21:45:26.447Z,23.06
2022-08-05T21:48:09.511Z,22.90
2022-08-05T21:50:37.319Z,23.09
2022-08-05T21:53:17.391Z,22.96
2022-08-05T21:56:04.690Z,22.84
2022-08-05T21:58:34.618Z,23.02
2022-08-05T22:01:05.151Z,23.06
2022-08-05T22:03:51.773Z,22.85
2022-08-05T22:06:22.275Z,22.93
2022-08-05T22:08:52.223Z,22.97
2022-08-05T22:11:34.927Z,22.82
2022-08-05T22:14:18.209Z,22.91
2022-08-05T22:16:55.948Z,22.82
2022-08-05T22:20:00.768Z,22.86
2022-08-05T22:22:12.274Z,22.93
2022-08-05T22:25:00.799Z,22.90
2022-08-05T22:28:08.943Z,22.90
2022-08-05T22:30:35.319Z,22.87
2022-08-05T22:33:15.478Z,22.87
2022-08-05T22:35:48.594Z,22.81
2022-08-05T22:38:19.593Z,22.81
2022-08-05T22:40:50.136Z,22.82
2022-08-05T22:43:36.579Z,22.79
2022-08-05T22:46:12.204Z,22.80
2022-08-05T22:48:48.184Z,22.54
2022-08-05T22:51:22.928Z,22.53
2022-08-05T22:53:58.545Z,22.74
2022-08-05T22:56:30.570Z,22.45
2022-08-05T22:59:04.191Z,22.57
2022-08-05T23:02:04.689Z,22.58
2022-08-05T23:04:33.801Z,22.61
2022-08-05T23:07:01.542Z,22.58
2022-08-05T23:09:57.067Z,22.67
2022-08-05T23:12:17.985Z,22.52
2022-08-05T23:14:44.976Z,22.56
2022-08-05T23:17:35.019Z,22.49
2022-08-05T23:20:17.963Z,22.54
2022-08-05T23:22:47.815Z,22.35
2022-08-05T23:25:54.709Z,22.43
2022-08-05T23:28:07.661Z,22.51
2022-08-05T23:30:40.417Z,22.49
2022-08-05T23:33:21.894Z,22.20
2022-08-05T23:35:56.086Z,22.41
2022-08-05T23:38:24.136Z,22.45
2022-08-05T23:40:52.828Z,22.43
2022-08-05T23:43:25.191Z,22.44
2022-08-05T23:46:21.484Z,22.14
2022-08-05T23:49:00.699Z,22.22
2022-08-05T23:51:55.290Z,22.10
2022-08-05T23:54:25.726Z,22.17
2022-08-05T23:57:04.109Z,22.32
2022-08-05T23:59:37.561Z,22.29
