createdAt,value
2019-02-02T00:00:55.742Z,11.17
2019-02-02T00:03:22.937Z,12.27
2019-02-02T00:05:50.135Z,12.83
2019-02-02T00:08:17.194Z,10.03
2019-02-02T00:10:44.293Z,11.80
2019-02-02T00:13:11.413Z,14.67
2019-02-02T00:15:38.822Z,12.07
2019-02-02T00:18:05.925Z,12.50
2019-02-02T00:20:32.981Z,12.43
2019-02-02T00:23:00.121Z,12.57
2019-02-02T00:25:27.284Z,13.17
2019-02-02T00:27:54.401Z,16.70
2019-02-02T00:30:21.543Z,10.47
2019-02-02T00:32:48.943Z,11.93
2019-02-02T00:35:16.028Z,12.40
2019-02-02T00:37:43.368Z,12.07
2019-02-02T00:40:17.413Z,13.37
2019-02-02T00:42:44.668Z,11.47
2019-02-02T00:45:17.968Z,16.67
2019-02-02T00:47:45.107Z,14.47
2019-02-02T00:50:14.608Z,14.60
2019-02-02T00:52:42.267Z,16.17
2019-02-02T00:55:18.208Z,15.70
2019-02-02T00:57:53.006Z,21.87
2019-02-02T01:00:20.107Z,25.03
2019-02-02T01:02:47.708Z,28.33
2019-02-02T01:05:18.745Z,32.07
2019-02-02T01:07:46.488Z,42.90
2019-02-02T01:10:37.928Z,40.90
2019-02-02T01:13:05.487Z,41.37
2019-02-02T01:15:32.688Z,42.23
2019-02-02T01:18:00.027Z,41.67
2019-02-02T01:20:27.747Z,43.93
2019-02-02T01:22:54.868Z,43.73
2019-02-02T01:25:21.974Z,42.90
2019-02-02T01:27:49.388Z,42.43
2019-02-02T01:30:22.009Z,44.83
2019-02-02T01:32:49.187Z,41.47
2019-02-02T01:35:18.271Z,41.20
2019-02-02T01:37:45.587Z,45.17
2019-02-02T01:40:17.558Z,37.90
2019-02-02T01:42:45.129Z,43.90
2019-02-02T01:45:19.788Z,39.30
2019-02-02T01:47:46.929Z,35.37
2019-02-02T01:50:18.747Z,38.33
2019-02-02T01:52:45.814Z,41.57
2019-02-02T01:55:15.950Z,38.17
2019-02-02T01:57:43.348Z,42.03
2019-02-02T02:00:15.952Z,39.00
2019-02-02T02:02:43.047Z,42.27
2019-02-02T02:05:10.367Z,48.23
2019-02-02T02:07:37.747Z,42.67
2019-02-02T02:10:33.028Z,40.97
2019-02-02T02:13:00.392Z,47.73
2019-02-02T02:15:27.666Z,47.60
2019-02-02T02:17:54.787Z,51.47
2019-02-02T02:20:24.351Z,47.13
2019-02-02T02:22:51.548Z,47.30
2019-02-02T02:25:20.039Z,49.53
2019-02-02T02:27:48.986Z,52.67
2019-02-02T02:30:19.346Z,50.97
2019-02-02T02:32:46.825Z,49.13
2019-02-02T02:35:14.427Z,49.83
2019-02-02T02:37:41.488Z,51.37
2019-02-02T02:40:20.029Z,54.43
2019-02-02T02:42:47.305Z,55.13
2019-02-02T02:45:14.727Z,48.27
2019-02-02T02:47:41.770Z,54.83
2019-02-02T02:50:19.828Z,49.47
2019-02-02T02:53:06.729Z,52.23
2019-02-02T02:55:33.809Z,56.43
2019-02-02T02:58:00.888Z,47.80
2019-02-02T03:00:29.448Z,51.67
2019-02-02T03:02:56.808Z,51.37
2019-02-02T03:05:24.230Z,53.03
2019-02-02T03:07:53.125Z,50.17
2019-02-02T03:10:23.392Z,51.07
2019-02-02T03:12:50.668Z,47.20
2019-02-02T03:15:18.389Z,48.13
2019-02-02T03:17:46.228Z,47.27
2019-02-02T03:20:15.005Z,47.57
2019-02-02T03:22:42.726Z,50.27
2019-02-02T03:25:13.490Z,49.27
2019-02-02T03:27:40.650Z,48.13
2019-02-02T03:30:12.029Z,52.20
2019-02-02T03:32:39.149Z,48.47
2019-02-02T03:35:08.548Z,46.30
2019-02-02T03:37:36.005Z,49.13
2019-02-02T03:40:11.185Z,47.73
2019-02-02T03:42:38.645Z,51.70
2019-02-02T03:45:09.846Z,51.00
2019-02-02T03:47:36.965Z,50.00
2019-02-02T03:50:09.565Z,47.30
2019-02-02T03:52:36.705Z,50.10
2019-02-02T03:55:08.267Z,48.10
2019-02-02T03:57:35.425Z,45.07
2019-02-02T04:00:07.947Z,51.70
2019-02-02T04:02:35.036Z,46.90
2019-02-02T04:05:03.467Z,50.07
2019-02-02T04:07:30.967Z,50.63
2019-02-02T04:09:58.223Z,48.47
2019-02-02T04:12:25.266Z,47.80
2019-02-02T04:14:52.507Z,46.83
2019-02-02T04:17:19.588Z,49.77
2019-02-02T04:19:46.687Z,48.00
2019-02-02T04:22:13.759Z,51.17
2019-02-02T04:24:40.806Z,50.07
2019-02-02T04:27:07.906Z,51.13
2019-02-02T04:29:35.086Z,47.43
2019-02-02T04:32:02.326Z,48.57
2019-02-02T04:34:29.646Z,51.73
2019-02-02T04:36:56.701Z,50.47
2019-02-02T04:39:23.863Z,49.57
2019-02-02T04:41:50.966Z,46.37
2019-02-02T04:44:18.067Z,51.87
2019-02-02T04:46:45.188Z,53.83
2019-02-02T04:49:12.327Z,50.63
2019-02-02T04:51:39.406Z,54.23
2019-02-02T04:54:06.768Z,58.30
2019-02-02T04:56:33.898Z,50.97
2019-02-02T04:59:01.634Z,50.40
2019-02-02T05:01:28.786Z,51.20
2019-02-02T05:03:55.868Z,56.37
2019-02-02T05:06:23.027Z,52.63
2019-02-02T05:08:50.093Z,54.07
2019-02-02T05:11:17.171Z,57.60
2019-02-02T05:13:44.306Z,49.33
2019-02-02T05:16:11.381Z,52.53
2019-02-02T05:18:38.447Z,55.07
2019-02-02T05:21:05.571Z,53.90
2019-02-02T05:23:32.770Z,52.13
2019-02-02T05:25:59.786Z,51.90
2019-02-02T05:28:26.887Z,50.53
2019-02-02T05:30:54.028Z,46.27
2019-02-02T05:33:21.088Z,51.40
2019-02-02T05:35:48.249Z,58.10
2019-02-02T05:38:15.310Z,50.23
2019-02-02T05:40:42.492Z,49.67
2019-02-02T05:43:09.568Z,54.50
2019-02-02T05:45:36.727Z,50.93
2019-02-02T05:48:03.827Z,55.27
2019-02-02T05:50:30.967Z,56.33
2019-02-02T05:52:58.167Z,61.27
2019-02-02T05:55:25.266Z,58.93
2019-02-02T05:57:52.448Z,54.40
2019-02-02T06:53:20.576Z,62.10
2019-02-02T06:55:47.738Z,61.03
2019-02-02T06:58:14.771Z,61.23
2019-02-02T07:00:41.866Z,55.87
2019-02-02T07:03:10.761Z,64.13
2019-02-02T07:05:37.888Z,60.33
2019-02-02T07:08:05.425Z,59.77
2019-02-02T07:10:32.626Z,64.90
2019-02-02T07:12:59.845Z,59.57
2019-02-02T07:15:29.128Z,59.83
2019-02-02T07:17:56.347Z,55.57
2019-02-02T07:20:23.545Z,57.33
2019-02-02T07:22:50.647Z,51.47
2019-02-02T07:25:17.886Z,53.80
2019-02-02T07:27:45.188Z,58.87
2019-02-02T07:30:28.233Z,58.63
2019-02-02T07:32:48.246Z,51.97
2019-02-02T07:35:15.450Z,53.63
2019-02-02T07:37:42.591Z,54.00
2019-02-02T07:40:14.047Z,53.33
2019-02-02T07:42:41.207Z,50.50
2019-02-02T07:45:15.967Z,50.73
2019-02-02T07:47:43.426Z,49.80
2019-02-02T07:50:14.567Z,51.27
2019-02-02T07:52:41.746Z,53.60
2019-02-02T07:55:13.102Z,48.73
2019-02-02T07:57:40.222Z,47.73
2019-02-02T08:00:21.682Z,51.70
2019-02-02T08:02:48.906Z,55.57
2019-02-02T08:05:16.136Z,53.20
2019-02-02T08:07:43.317Z,56.37
2019-02-02T08:10:12.517Z,55.47
2019-02-02T08:12:39.759Z,53.43
2019-02-02T08:15:32.138Z,52.27
2019-02-02T08:17:59.610Z,49.43
2019-02-02T08:20:27.000Z,56.70
2019-02-02T08:22:56.508Z,54.33
2019-02-02T08:25:23.338Z,54.10
2019-02-02T08:27:50.519Z,51.97
2019-02-02T08:30:24.218Z,55.27
2019-02-02T08:32:51.357Z,53.53
2019-02-02T08:35:18.537Z,53.20
2019-02-02T08:37:46.734Z,59.13
2019-02-02T08:40:16.762Z,51.97
2019-02-02T08:42:43.815Z,54.60
2019-02-02T08:45:12.794Z,54.93
2019-02-02T08:47:40.035Z,53.63
2019-02-02T08:50:17.181Z,55.87
2019-02-02T08:52:44.302Z,52.90
2019-02-02T08:55:11.692Z,50.47
2019-02-02T08:57:39.003Z,50.70
2019-02-02T09:00:14.322Z,50.97
2019-02-02T09:02:41.604Z,48.83
2019-02-02T09:05:11.702Z,50.20
2019-02-02T09:07:38.802Z,50.93
2019-02-02T09:10:14.321Z,51.93
2019-02-02T09:12:41.581Z,49.53
2019-02-02T09:15:12.734Z,48.30
2019-02-02T09:17:41.225Z,47.03
2019-02-02T09:20:13.761Z,49.73
2019-02-02T09:22:41.282Z,49.13
2019-02-02T09:25:12.743Z,46.50
2019-02-02T09:27:40.053Z,46.57
2019-02-02T09:30:15.617Z,48.33
2019-02-02T09:32:42.748Z,50.77
2019-02-02T09:35:10.308Z,48.87
2019-02-02T09:37:37.508Z,47.27
2019-02-02T09:40:10.090Z,49.83
2019-02-02T09:42:37.247Z,49.00
2019-02-02T09:45:09.168Z,49.27
2019-02-02T09:47:36.327Z,51.60
2019-02-02T09:50:08.530Z,47.00
2019-02-02T09:52:35.738Z,50.27
2019-02-02T09:55:07.412Z,50.33
2019-02-02T09:57:36.849Z,49.83
2019-02-02T10:00:09.016Z,45.63
2019-02-02T10:02:36.117Z,49.30
2019-02-02T10:05:05.717Z,47.83
2019-02-02T10:07:35.371Z,47.97
2019-02-02T10:10:14.763Z,44.40
2019-02-02T10:12:41.897Z,49.10
2019-02-02T10:15:10.090Z,47.20
2019-02-02T10:17:37.251Z,47.53
2019-02-02T10:20:24.528Z,51.83
2019-02-02T10:22:52.381Z,45.23
2019-02-02T10:25:22.616Z,48.53
2019-02-02T10:27:49.753Z,44.67
2019-02-02T10:30:33.657Z,46.63
2019-02-02T10:33:00.716Z,45.63
2019-02-02T10:35:27.973Z,43.83
2019-02-02T10:37:55.868Z,42.07
2019-02-02T10:40:23.107Z,46.50
2019-02-02T10:42:50.273Z,48.57
2019-02-02T10:45:18.980Z,47.80
2019-02-02T10:47:45.993Z,48.33
2019-02-02T10:50:17.197Z,43.87
2019-02-02T10:52:45.158Z,46.43
2019-02-02T10:55:14.450Z,45.23
2019-02-02T10:57:41.552Z,42.00
2019-02-02T11:00:14.652Z,45.93
2019-02-02T11:02:41.812Z,46.03
2019-02-02T11:05:09.391Z,44.33
2019-02-02T11:07:36.493Z,46.33
2019-02-02T11:10:09.408Z,44.07
2019-02-02T11:12:36.725Z,44.47
2019-02-02T11:15:09.720Z,49.13
2019-02-02T11:17:37.032Z,45.67
2019-02-02T11:20:09.760Z,45.03
2019-02-02T11:22:37.377Z,45.40
2019-02-02T11:25:09.492Z,42.70
2019-02-02T11:27:36.718Z,45.87
2019-02-02T11:30:11.411Z,42.40
2019-02-02T11:32:38.566Z,45.73
2019-02-02T11:35:10.426Z,40.17
2019-02-02T11:37:37.525Z,41.33
2019-02-02T11:40:25.210Z,43.43
2019-02-02T11:42:52.421Z,41.83
2019-02-02T11:45:19.965Z,45.83
2019-02-02T11:47:46.983Z,42.30
2019-02-02T11:50:17.822Z,40.97
2019-02-02T11:52:44.960Z,46.23
2019-02-02T11:55:15.406Z,45.03
2019-02-02T11:57:42.645Z,44.10
2019-02-02T12:00:23.777Z,43.90
2019-02-02T12:02:51.237Z,43.57
2019-02-02T12:05:18.492Z,42.30
2019-02-02T12:07:45.959Z,40.00
2019-02-02T12:10:25.441Z,40.20
2019-02-02T12:12:52.558Z,37.33
2019-02-02T12:15:19.660Z,39.27
2019-02-02T12:17:47.297Z,41.00
2019-02-02T12:20:17.317Z,40.40
2019-02-02T12:22:44.536Z,43.00
2019-02-02T12:25:12.179Z,38.87
2019-02-02T12:27:39.362Z,43.60
2019-02-02T12:30:11.713Z,40.97
2019-02-02T12:32:38.734Z,40.50
2019-02-02T12:35:15.974Z,43.10
2019-02-02T12:37:43.049Z,43.77
2019-02-02T12:40:14.447Z,39.57
2019-02-02T12:42:41.923Z,37.93
2019-02-02T12:45:22.703Z,41.67
2019-02-02T12:47:50.093Z,39.30
2019-02-02T12:50:17.151Z,38.30
2019-02-02T12:52:44.222Z,37.43
2019-02-02T12:55:11.634Z,41.07
2019-02-02T12:57:38.976Z,41.00
2019-02-02T13:00:18.397Z,43.70
2019-02-02T13:02:45.936Z,39.03
2019-02-02T13:05:15.928Z,40.63
2019-02-02T13:07:43.089Z,35.23
2019-02-02T13:10:17.866Z,38.33
2019-02-02T13:12:44.987Z,36.10
2019-02-02T13:15:12.647Z,42.50
2019-02-02T13:17:39.806Z,38.47
2019-02-02T13:20:11.670Z,38.83
2019-02-02T13:22:39.052Z,40.20
2019-02-02T13:25:16.266Z,45.00
2019-02-02T13:27:43.426Z,39.43
2019-02-02T13:30:18.566Z,41.90
2019-02-02T13:32:49.787Z,40.17
2019-02-02T13:35:16.791Z,41.53
2019-02-02T13:37:43.979Z,40.30
2019-02-02T13:40:18.004Z,41.97
2019-02-02T13:42:45.575Z,39.33
2019-02-02T13:45:16.527Z,39.00
2019-02-02T13:47:43.725Z,43.60
2019-02-02T13:50:14.368Z,38.80
2019-02-02T13:52:41.811Z,42.70
2019-02-02T13:55:09.277Z,40.33
2019-02-02T13:57:36.362Z,39.57
2019-02-02T14:00:14.288Z,38.73
2019-02-02T14:02:41.275Z,40.70
2019-02-02T14:05:13.046Z,42.50
2019-02-02T14:07:40.172Z,43.37
2019-02-02T14:10:20.187Z,39.90
2019-02-02T14:12:47.326Z,41.83
2019-02-02T14:15:15.386Z,37.50
2019-02-02T14:17:42.848Z,38.60
2019-02-02T14:20:12.705Z,35.47
2019-02-02T14:22:40.254Z,34.43
2019-02-02T14:25:11.293Z,39.13
2019-02-02T14:27:38.400Z,34.30
2019-02-02T14:30:11.067Z,33.50
2019-02-02T14:32:38.192Z,33.67
2019-02-02T14:35:09.688Z,34.53
2019-02-02T14:37:36.813Z,33.40
2019-02-02T14:40:08.868Z,38.03
2019-02-02T14:42:35.995Z,35.60
2019-02-02T14:45:08.172Z,34.20
2019-02-02T14:47:35.278Z,36.70
2019-02-02T14:50:04.258Z,32.77
2019-02-02T14:52:31.398Z,34.43
2019-02-02T14:54:58.671Z,32.43
2019-02-02T14:57:25.842Z,31.60
2019-02-02T14:59:53.050Z,30.80
2019-02-02T15:02:20.103Z,32.90
2019-02-02T15:04:47.282Z,32.47
2019-02-02T15:07:14.507Z,35.77
2019-02-02T15:09:41.653Z,34.20
2019-02-02T15:12:08.815Z,30.57
2019-02-02T15:14:35.950Z,30.93
2019-02-02T15:17:02.989Z,32.87
2019-02-02T15:19:30.578Z,36.17
2019-02-02T15:21:57.797Z,31.43
2019-02-02T15:24:25.080Z,33.13
2019-02-02T15:26:52.319Z,34.17
2019-02-02T15:29:19.451Z,33.87
2019-02-02T15:31:46.835Z,32.70
2019-02-02T15:34:13.974Z,32.80
2019-02-02T15:36:41.334Z,33.73
2019-02-02T15:39:08.974Z,35.07
2019-02-02T15:41:36.016Z,41.03
2019-02-02T15:44:03.681Z,33.43
2019-02-02T15:46:30.935Z,34.10
2019-02-02T15:48:58.213Z,36.10
2019-02-02T15:51:25.331Z,34.20
2019-02-02T15:53:52.492Z,33.53
2019-02-02T15:56:19.536Z,33.27
2019-02-02T15:58:47.688Z,34.00
2019-02-02T16:01:14.819Z,30.53
2019-02-02T16:03:49.358Z,33.10
2019-02-02T16:06:11.140Z,33.83
2019-02-02T16:08:38.202Z,32.77
2019-02-02T16:11:05.340Z,32.43
2019-02-02T16:13:32.446Z,32.23
2019-02-02T16:15:59.586Z,34.43
2019-02-02T16:18:26.788Z,30.40
2019-02-02T16:20:53.920Z,33.13
2019-02-02T16:23:21.084Z,33.43
2019-02-02T16:25:48.264Z,34.50
2019-02-02T16:28:15.483Z,36.00
2019-02-02T16:30:42.661Z,31.67
2019-02-02T16:33:09.882Z,32.67
2019-02-02T16:35:37.053Z,34.03
2019-02-02T16:38:05.348Z,34.50
2019-02-02T16:40:32.447Z,38.97
2019-02-02T16:42:59.568Z,38.47
2019-02-02T16:45:30.407Z,39.10
2019-02-02T16:47:57.708Z,41.10
2019-02-02T16:50:25.007Z,37.70
2019-02-02T16:52:52.368Z,37.97
2019-02-02T16:55:19.581Z,40.47
2019-02-02T16:57:47.137Z,47.33
2019-02-02T17:00:24.202Z,34.40
2019-02-02T17:02:57.222Z,33.07
2019-02-02T17:05:24.322Z,35.30
2019-02-02T17:07:51.723Z,34.80
2019-02-02T17:10:28.763Z,34.60
2019-02-02T17:12:56.508Z,30.77
2019-02-02T17:15:23.783Z,29.83
2019-02-02T17:17:50.942Z,31.27
2019-02-02T17:20:22.882Z,41.77
2019-02-02T17:22:50.023Z,42.70
2019-02-02T17:25:22.611Z,39.70
2019-02-02T17:27:50.202Z,31.77
2019-02-02T17:30:25.203Z,37.53
2019-02-02T17:32:59.023Z,36.03
2019-02-02T17:35:26.403Z,35.80
2019-02-02T17:37:53.745Z,34.93
2019-02-02T17:40:27.023Z,41.20
2019-02-02T17:42:54.102Z,40.00
2019-02-02T17:45:22.842Z,36.07
2019-02-02T17:47:50.224Z,32.93
2019-02-02T17:50:22.102Z,33.33
2019-02-02T17:52:49.705Z,35.47
2019-02-02T17:55:17.305Z,32.93
2019-02-02T17:57:45.203Z,36.20
2019-02-02T18:00:38.962Z,36.73
2019-02-02T18:03:06.102Z,36.30
2019-02-02T18:05:33.163Z,36.37
2019-02-02T18:08:00.324Z,37.37
2019-02-02T18:10:27.517Z,36.00
2019-02-02T18:12:54.664Z,39.50
2019-02-02T18:15:21.741Z,36.67
2019-02-02T18:17:48.867Z,46.43
2019-02-02T18:20:16.246Z,36.00
2019-02-02T18:22:44.610Z,35.93
2019-02-02T18:25:16.223Z,35.90
2019-02-02T18:27:43.543Z,38.73
2019-02-02T18:30:22.202Z,39.40
2019-02-02T18:32:50.703Z,41.37
2019-02-02T18:35:17.983Z,38.13
2019-02-02T18:37:45.123Z,39.27
2019-02-02T18:40:23.647Z,38.10
2019-02-02T18:42:50.942Z,43.57
2019-02-02T18:45:24.802Z,38.27
2019-02-02T18:47:52.243Z,41.93
2019-02-02T18:50:19.383Z,38.03
2019-02-02T18:52:48.930Z,38.47
2019-02-02T18:55:36.023Z,35.47
2019-02-02T18:58:04.004Z,32.07
2019-02-02T19:00:31.125Z,37.30
2019-02-02T19:02:58.244Z,36.80
2019-02-02T19:05:25.315Z,33.23
2019-02-02T19:07:52.373Z,34.13
2019-02-02T19:10:29.241Z,37.30
2019-02-02T19:12:56.342Z,38.23
2019-02-02T19:15:23.418Z,39.07
2019-02-02T19:17:50.718Z,37.77
2019-02-02T19:20:20.300Z,37.80
2019-02-02T19:22:47.779Z,40.93
2019-02-02T19:25:14.840Z,38.40
2019-02-02T19:27:42.199Z,39.73
2019-02-02T19:30:31.459Z,38.50
2019-02-02T19:32:58.805Z,35.97
2019-02-02T19:35:26.102Z,44.07
2019-02-02T19:37:53.170Z,44.93
2019-02-02T19:40:20.364Z,43.93
2019-02-02T19:42:47.487Z,45.33
2019-02-02T19:45:24.283Z,46.60
2019-02-02T19:47:52.008Z,50.80
2019-02-02T19:50:24.448Z,46.67
2019-02-02T19:52:52.107Z,51.10
2019-02-02T19:55:19.190Z,49.10
2019-02-02T19:57:46.627Z,48.97
2019-02-02T20:00:26.413Z,47.90
2019-02-02T20:02:53.782Z,46.77
2019-02-02T20:05:28.633Z,46.63
2019-02-02T20:07:50.032Z,48.83
2019-02-02T20:10:18.233Z,49.40
2019-02-02T20:12:45.345Z,45.87
2019-02-02T20:15:15.288Z,46.73
2019-02-02T20:17:45.431Z,45.67
2019-02-02T20:20:18.888Z,45.87
2019-02-02T20:22:46.078Z,48.17
2019-02-02T20:25:14.367Z,45.07
2019-02-02T20:27:41.510Z,43.40
2019-02-02T20:30:13.849Z,42.07
2019-02-02T20:32:41.022Z,47.87
2019-02-02T20:35:12.448Z,45.97
2019-02-02T20:37:39.688Z,42.67
2019-02-02T20:40:14.231Z,46.33
2019-02-02T20:42:41.592Z,43.27
2019-02-02T20:45:15.948Z,50.63
2019-02-02T20:47:43.108Z,44.90
2019-02-02T20:50:14.310Z,43.83
2019-02-02T20:52:47.674Z,47.07
2019-02-02T20:55:18.035Z,50.00
2019-02-02T20:57:46.046Z,52.43
2019-02-02T21:00:17.669Z,47.27
2019-02-02T21:02:44.828Z,47.47
2019-02-02T21:05:12.368Z,52.67
2019-02-02T21:07:39.529Z,49.77
2019-02-02T21:10:12.135Z,48.53
2019-02-02T21:12:39.258Z,47.43
2019-02-02T21:15:10.409Z,46.30
2019-02-02T21:17:37.768Z,49.03
2019-02-02T21:20:14.947Z,46.77
2019-02-02T21:22:42.389Z,47.57
2019-02-02T21:25:11.948Z,48.23
2019-02-02T21:27:39.771Z,50.80
2019-02-02T21:30:12.469Z,53.13
2019-02-02T21:32:39.588Z,53.37
2019-02-02T21:35:07.448Z,55.33
2019-02-02T21:37:54.829Z,50.77
2019-02-02T21:40:29.329Z,49.10
2019-02-02T21:42:56.528Z,56.17
2019-02-02T21:45:23.968Z,50.23
2019-02-02T21:47:51.788Z,53.50
2019-02-02T21:50:21.468Z,54.60
2019-02-02T21:52:49.386Z,53.20
2019-02-02T21:55:28.146Z,56.73
2019-02-02T21:57:55.205Z,56.90
2019-02-02T22:00:29.386Z,57.00
2019-02-02T22:02:56.566Z,55.40
2019-02-02T22:05:23.728Z,55.90
2019-02-02T22:07:51.367Z,57.60
2019-02-02T22:10:18.754Z,59.43
2019-02-02T22:12:45.922Z,57.67
2019-02-02T22:15:26.232Z,58.67
2019-02-02T22:17:53.414Z,63.23
2019-02-02T22:20:20.612Z,64.67
2019-02-02T22:22:47.871Z,67.23
2019-02-02T22:25:39.271Z,62.53
2019-02-02T22:28:06.412Z,63.17
2019-02-02T22:30:36.232Z,61.23
2019-02-02T22:33:04.032Z,65.60
2019-02-02T22:35:31.191Z,68.63
2019-02-02T22:37:58.694Z,66.90
2019-02-02T22:40:27.496Z,60.27
2019-02-02T22:42:54.995Z,68.00
2019-02-02T22:45:23.171Z,63.63
2019-02-02T22:47:50.840Z,64.00
2019-02-02T22:50:26.711Z,69.57
2019-02-02T22:52:54.492Z,70.57
2019-02-02T22:55:23.553Z,67.47
2019-02-02T22:57:51.253Z,66.20
2019-02-02T23:00:59.293Z,68.77
2019-02-02T23:03:37.412Z,70.77
2019-02-02T23:06:46.619Z,76.67
2019-02-02T23:09:59.119Z,74.47
2019-02-02T23:12:46.319Z,72.97
2019-02-02T23:15:49.182Z,67.80
2019-02-02T23:18:16.320Z,69.00
2019-02-02T23:20:43.438Z,67.43
2019-02-02T23:23:10.598Z,72.93
2019-02-02T23:25:38.527Z,69.30
2019-02-02T23:28:05.883Z,66.57
2019-02-02T23:30:33.019Z,68.47
2019-02-02T23:33:00.182Z,65.40
2019-02-02T23:35:27.277Z,64.83
2019-02-02T23:37:54.459Z,63.97
2019-02-02T23:40:21.559Z,73.17
2019-02-02T23:42:48.914Z,68.70
2019-02-02T23:45:16.066Z,66.43
2019-02-02T23:47:43.181Z,68.67
2019-02-02T23:50:10.599Z,71.47
2019-02-02T23:52:37.759Z,64.27
2019-02-02T23:55:08.340Z,65.90
2019-02-02T23:57:35.680Z,70.17
