createdAt,value
2022-10-19T00:01:06.900Z,20.60
2022-10-19T00:03:35.415Z,20.60
2022-10-19T00:06:25.688Z,20.60
2022-10-19T00:08:57.762Z,20.50
2022-10-19T00:11:25.087Z,20.50
2022-10-19T00:13:53.484Z,20.50
2022-10-19T00:16:21.104Z,20.50
2022-10-19T00:18:47.880Z,20.40
2022-10-19T00:21:17.709Z,20.40
2022-10-19T00:23:45.389Z,20.40
2022-10-19T00:26:13.124Z,20.40
2022-10-19T00:28:40.435Z,20.30
2022-10-19T00:31:10.935Z,20.30
2022-10-19T00:33:37.940Z,20.30
2022-10-19T00:36:05.298Z,20.30
2022-10-19T00:38:32.683Z,20.30
2022-10-19T00:40:59.447Z,20.30
2022-10-19T00:43:31.267Z,20.30
2022-10-19T00:45:58.050Z,20.30
2022-10-19T00:48:29.778Z,20.30
2022-10-19T00:50:58.892Z,20.30
2022-10-19T00:53:28.804Z,20.30
2022-10-19T00:55:57.252Z,20.30
2022-10-19T00:58:24.419Z,20.30
2022-10-19T01:00:51.280Z,20.30
2022-10-19T01:03:18.288Z,20.30
2022-10-19T01:05:45.093Z,20.30
2022-10-19T01:08:12.270Z,20.30
2022-10-19T01:10:58.513Z,20.40
2022-10-19T01:13:29.837Z,20.40
2022-10-19T01:16:15.258Z,20.40
2022-10-19T01:18:54.359Z,20.30
2022-10-19T01:21:29.141Z,20.40
2022-10-19T01:24:02.531Z,20.40
2022-10-19T01:26:41.425Z,20.40
2022-10-19T01:29:34.157Z,20.40
2022-10-19T01:32:07.214Z,20.40
2022-10-19T01:34:37.657Z,20.40
2022-10-19T01:37:48.138Z,20.40
2022-10-19T01:40:17.623Z,20.40
2022-10-19T01:42:59.841Z,20.40
2022-10-19T01:45:46.856Z,20.40
2022-10-19T01:48:18.987Z,20.40
2022-10-19T01:51:00.444Z,20.50
2022-10-19T01:53:30.277Z,20.50
2022-10-19T01:55:58.865Z,20.50
2022-10-19T01:58:30.475Z,20.50
2022-10-19T02:01:01.805Z,20.50
2022-10-19T02:03:29.736Z,20.50
2022-10-19T02:05:58.052Z,20.50
2022-10-19T02:08:38.492Z,20.50
2022-10-19T02:11:05.712Z,20.50
2022-10-19T02:13:34.048Z,20.50
2022-10-19T02:16:06.531Z,20.50
2022-10-19T02:18:37.669Z,20.50
2022-10-19T02:21:06.060Z,20.60
2022-10-19T02:23:33.153Z,20.60
2022-10-19T02:25:59.973Z,20.60
2022-10-19T02:28:28.310Z,20.60
2022-10-19T02:30:55.210Z,20.60
2022-10-19T02:33:22.365Z,20.60
2022-10-19T02:35:49.344Z,20.60
2022-10-19T02:38:21.616Z,20.60
2022-10-19T02:41:11.268Z,20.60
2022-10-19T02:43:41.733Z,20.50
2022-10-19T02:46:20.427Z,20.60
2022-10-19T02:48:49.895Z,20.60
2022-10-19T02:51:40.277Z,20.50
2022-10-19T02:54:08.358Z,20.50
2022-10-19T02:56:35.677Z,20.50
2022-10-19T02:59:03.006Z,20.50
2022-10-19T03:01:29.907Z,20.50
2022-10-19T03:03:56.688Z,20.50
2022-10-19T03:06:23.432Z,20.40
2022-10-19T03:08:50.715Z,20.40
2022-10-19T03:11:17.512Z,20.40
2022-10-19T03:13:44.322Z,20.40
2022-10-19T03:16:13.045Z,20.40
2022-10-19T03:18:40.584Z,20.40
2022-10-19T03:21:09.939Z,20.40
2022-10-19T03:23:37.716Z,20.40
2022-10-19T03:26:07.567Z,20.30
2022-10-19T03:28:36.830Z,20.40
2022-10-19T03:31:03.652Z,20.40
2022-10-19T03:33:30.449Z,20.30
2022-10-19T03:36:14.197Z,20.30
2022-10-19T03:38:41.173Z,20.30
2022-10-19T03:41:08.987Z,20.30
2022-10-19T03:43:36.091Z,20.30
2022-10-19T03:46:03.175Z,20.30
2022-10-19T03:48:30.040Z,20.30
2022-10-19T03:51:01.490Z,20.30
2022-10-19T03:53:32.564Z,20.30
2022-10-19T03:56:08.420Z,20.30
2022-10-19T03:58:37.701Z,20.30
2022-10-19T04:01:10.679Z,20.30
2022-10-19T04:03:37.709Z,20.30
2022-10-19T04:06:06.848Z,20.30
2022-10-19T04:08:34.453Z,20.30
2022-10-19T04:11:03.977Z,20.40
2022-10-19T04:13:31.465Z,20.30
2022-10-19T04:15:58.720Z,20.40
2022-10-19T04:18:25.507Z,20.30
2022-10-19T04:21:03.868Z,20.40
2022-10-19T04:23:33.449Z,20.30
2022-10-19T04:26:10.073Z,20.30
2022-10-19T04:28:36.943Z,20.30
2022-10-19T04:31:05.225Z,20.30
2022-10-19T04:33:33.626Z,20.30
2022-10-19T04:36:01.951Z,20.30
2022-10-19T04:38:29.766Z,20.30
2022-10-19T04:41:00.645Z,20.30
2022-10-19T04:43:27.772Z,20.30
2022-10-19T04:45:54.609Z,20.20
2022-10-19T04:48:21.860Z,20.20
2022-10-19T04:50:48.668Z,20.20
2022-10-19T04:53:20.081Z,20.20
2022-10-19T04:55:46.885Z,20.10
2022-10-19T04:58:13.681Z,20.20
2022-10-19T05:00:40.537Z,20.20
2022-10-19T05:03:07.540Z,20.20
2022-10-19T05:05:34.540Z,20.20
2022-10-19T05:08:01.820Z,20.20
2022-10-19T05:10:28.632Z,20.30
2022-10-19T05:12:55.503Z,20.30
2022-10-19T05:15:22.957Z,20.30
2022-10-19T05:17:49.852Z,20.40
2022-10-19T05:20:16.796Z,20.40
2022-10-19T05:22:43.623Z,20.40
2022-10-19T05:25:10.410Z,20.40
2022-10-19T05:27:37.309Z,20.40
2022-10-19T05:30:06.423Z,20.40
2022-10-19T05:32:33.196Z,20.40
2022-10-19T05:35:00.372Z,20.40
2022-10-19T05:37:27.248Z,20.40
2022-10-19T05:39:55.429Z,20.40
2022-10-19T05:42:22.195Z,20.40
2022-10-19T05:44:48.947Z,20.40
2022-10-19T05:47:15.780Z,20.40
2022-10-19T05:49:42.622Z,20.40
2022-10-19T05:52:09.418Z,20.40
2022-10-19T05:54:37.109Z,20.30
2022-10-19T05:57:04.038Z,20.40
2022-10-19T05:59:31.052Z,20.30
2022-10-19T06:01:57.829Z,20.20
2022-10-19T06:04:25.080Z,20.20
2022-10-19T06:06:51.867Z,20.10
2022-10-19T06:09:18.647Z,20.10
2022-10-19T06:11:45.459Z,20.10
2022-10-19T06:14:15.433Z,20.00
2022-10-19T06:16:42.255Z,20.00
2022-10-19T06:19:09.146Z,20.00
2022-10-19T06:21:35.988Z,19.90
2022-10-19T06:24:05.362Z,19.90
2022-10-19T06:26:34.048Z,19.80
2022-10-19T06:29:01.748Z,19.80
2022-10-19T06:31:33.146Z,19.80
2022-10-19T06:34:00.478Z,19.70
2022-10-19T06:36:30.601Z,19.70
2022-10-19T06:38:59.612Z,19.70
2022-10-19T06:41:26.551Z,19.70
2022-10-19T06:43:54.694Z,19.60
2022-10-19T06:46:23.856Z,19.60
2022-10-19T06:48:56.131Z,19.60
2022-10-19T06:51:25.367Z,19.60
2022-10-19T06:53:56.558Z,19.60
2022-10-19T06:56:25.485Z,19.60
2022-10-19T06:58:53.028Z,19.60
2022-10-19T07:01:20.104Z,19.50
2022-10-19T07:03:47.225Z,19.50
2022-10-19T07:06:14.399Z,19.50
2022-10-19T07:08:42.630Z,19.50
2022-10-19T07:11:16.218Z,19.40
2022-10-19T07:13:43.044Z,19.40
2022-10-19T07:16:19.506Z,19.30
2022-10-19T07:18:48.732Z,19.30
2022-10-19T07:21:16.898Z,19.30
2022-10-19T07:23:45.251Z,19.20
2022-10-19T07:26:23.209Z,19.30
2022-10-19T07:28:50.939Z,19.20
2022-10-19T07:31:20.574Z,19.20
2022-10-19T07:33:51.771Z,19.20
2022-10-19T07:36:18.621Z,19.20
2022-10-19T07:38:45.405Z,19.20
2022-10-19T07:41:15.571Z,19.20
2022-10-19T07:43:44.561Z,19.20
2022-10-19T07:46:15.600Z,19.20
2022-10-19T07:48:43.148Z,19.20
2022-10-19T07:51:12.010Z,19.20
2022-10-19T07:53:39.514Z,19.20
2022-10-19T07:56:12.303Z,19.20
2022-10-19T07:58:40.215Z,19.20
2022-10-19T08:01:30.904Z,19.10
2022-10-19T08:04:49.071Z,19.10
2022-10-19T08:06:46.354Z,19.10
2022-10-19T08:09:27.617Z,19.10
2022-10-19T08:11:59.955Z,19.10
2022-10-19T08:14:26.865Z,19.10
2022-10-19T08:16:53.661Z,19.10
2022-10-19T08:19:22.521Z,19.10
2022-10-19T08:21:49.820Z,19.10
2022-10-19T08:24:19.029Z,19.10
2022-10-19T08:26:46.715Z,19.10
2022-10-19T08:29:19.448Z,19.20
2022-10-19T08:31:47.743Z,19.20
2022-10-19T08:34:15.464Z,19.20
2022-10-19T08:36:42.762Z,19.20
2022-10-19T08:39:12.629Z,19.20
2022-10-19T08:41:54.425Z,19.20
2022-10-19T08:44:24.071Z,19.20
2022-10-19T08:47:10.044Z,19.20
2022-10-19T08:49:39.387Z,19.30
2022-10-19T08:52:22.226Z,19.30
2022-10-19T08:54:57.979Z,19.30
2022-10-19T08:57:27.766Z,19.30
2022-10-19T09:00:00.374Z,19.40
2022-10-19T09:02:39.344Z,19.40
2022-10-19T09:05:21.640Z,19.40
2022-10-19T09:07:52.589Z,19.40
2022-10-19T09:10:22.650Z,19.50
2022-10-19T09:13:00.277Z,19.50
2022-10-19T09:15:39.860Z,19.50
2022-10-19T09:18:13.340Z,19.50
2022-10-19T09:20:44.473Z,19.60
2022-10-19T09:23:26.778Z,19.60
2022-10-19T09:25:55.962Z,19.60
2022-10-19T09:28:33.897Z,19.60
2022-10-19T09:31:12.635Z,19.60
2022-10-19T09:33:40.948Z,19.60
2022-10-19T09:36:08.313Z,19.60
2022-10-19T09:38:35.267Z,19.60
2022-10-19T09:41:18.852Z,19.60
2022-10-19T09:43:53.388Z,19.60
2022-10-19T09:46:39.551Z,19.60
2022-10-19T09:49:06.472Z,19.60
2022-10-19T09:51:44.817Z,19.70
2022-10-19T09:54:50.344Z,19.70
2022-10-19T09:57:23.455Z,19.70
2022-10-19T09:59:54.704Z,19.70
2022-10-19T10:02:30.498Z,19.70
2022-10-19T10:05:05.715Z,19.70
2022-10-19T10:07:39.868Z,19.70
2022-10-19T10:10:28.143Z,19.80
2022-10-19T10:12:59.751Z,19.80
2022-10-19T10:15:41.213Z,19.90
2022-10-19T10:18:13.759Z,19.90
2022-10-19T10:21:12.446Z,19.90
2022-10-19T10:23:39.421Z,19.90
2022-10-19T10:26:18.362Z,20.00
2022-10-19T10:28:51.057Z,20.00
2022-10-19T10:31:24.627Z,20.00
2022-10-19T10:34:11.137Z,20.10
2022-10-19T10:36:53.663Z,20.00
2022-10-19T10:39:20.623Z,20.00
2022-10-19T10:41:48.726Z,20.10
2022-10-19T10:44:22.361Z,20.10
2022-10-19T10:47:02.034Z,20.10
2022-10-19T10:49:36.616Z,20.10
2022-10-19T10:52:13.236Z,20.10
2022-10-19T10:54:40.483Z,20.10
2022-10-19T10:57:20.568Z,20.10
2022-10-19T10:59:51.921Z,20.10
2022-10-19T11:02:21.547Z,20.10
2022-10-19T11:04:55.517Z,20.10
2022-10-19T11:07:25.920Z,20.10
2022-10-19T11:09:57.286Z,20.10
2022-10-19T11:12:41.334Z,20.20
2022-10-19T11:15:22.795Z,20.20
2022-10-19T11:18:12.069Z,20.20
2022-10-19T11:20:55.236Z,20.20
2022-10-19T11:23:48.146Z,20.20
2022-10-19T11:26:42.959Z,20.30
2022-10-19T11:29:12.665Z,20.30
2022-10-19T11:31:48.783Z,20.30
2022-10-19T11:34:27.664Z,20.40
2022-10-19T11:37:05.343Z,20.40
2022-10-19T11:39:32.108Z,20.50
2022-10-19T11:42:19.248Z,20.50
2022-10-19T11:45:13.015Z,20.50
2022-10-19T11:48:00.704Z,20.50
2022-10-19T11:50:54.296Z,20.60
2022-10-19T11:53:50.686Z,20.60
2022-10-19T11:56:39.105Z,20.60
2022-10-19T11:59:34.303Z,20.70
2022-10-19T12:02:25.383Z,20.70
2022-10-19T12:05:04.576Z,20.70
2022-10-19T12:07:55.874Z,20.70
2022-10-19T12:10:22.733Z,20.80
2022-10-19T12:12:53.550Z,20.80
2022-10-19T12:15:31.591Z,20.80
2022-10-19T12:18:10.101Z,20.80
2022-10-19T12:20:57.078Z,20.90
2022-10-19T12:23:36.587Z,20.80
2022-10-19T12:26:09.911Z,20.80
2022-10-19T12:28:40.314Z,20.80
2022-10-19T12:31:09.363Z,20.80
2022-10-19T12:34:00.481Z,20.80
2022-10-19T12:36:46.905Z,20.80
2022-10-19T12:39:19.748Z,20.70
2022-10-19T12:42:10.708Z,20.70
2022-10-19T12:45:09.968Z,20.70
2022-10-19T12:47:37.174Z,20.60
2022-10-19T12:50:04.520Z,20.60
2022-10-19T12:52:43.089Z,20.70
2022-10-19T12:55:15.929Z,20.70
2022-10-19T12:57:48.470Z,20.60
2022-10-19T13:00:24.802Z,20.70
2022-10-19T13:03:23.947Z,20.70
2022-10-19T13:05:58.718Z,20.70
2022-10-19T13:08:38.363Z,20.70
2022-10-19T13:11:14.814Z,20.70
2022-10-19T13:13:54.014Z,20.70
2022-10-19T13:16:30.175Z,20.70
2022-10-19T13:19:18.584Z,20.70
2022-10-19T13:21:51.181Z,20.70
2022-10-19T13:24:27.127Z,20.70
2022-10-19T13:27:02.901Z,20.60
2022-10-19T13:29:39.719Z,20.60
2022-10-19T13:32:45.268Z,20.60
2022-10-19T13:35:24.316Z,20.60
2022-10-19T13:38:09.326Z,20.50
2022-10-19T13:40:38.752Z,20.50
2022-10-19T13:43:05.649Z,20.50
2022-10-19T13:45:32.640Z,20.40
2022-10-19T13:48:15.091Z,20.40
2022-10-19T13:50:51.445Z,20.40
2022-10-19T13:53:32.290Z,20.30
2022-10-19T13:56:20.829Z,20.30
2022-10-19T13:59:04.197Z,20.30
2022-10-19T14:02:18.896Z,20.30
2022-10-19T14:05:05.504Z,20.30
2022-10-19T14:08:01.471Z,20.30
2022-10-19T14:10:33.084Z,20.20
2022-10-19T14:13:11.000Z,20.30
2022-10-19T14:15:37.860Z,20.30
2022-10-19T14:18:32.070Z,20.30
2022-10-19T14:21:00.378Z,20.30
2022-10-19T14:23:34.196Z,20.30
2022-10-19T14:26:13.614Z,20.30
2022-10-19T14:28:42.970Z,20.30
2022-10-19T14:31:17.240Z,20.30
2022-10-19T14:33:49.889Z,20.30
2022-10-19T14:36:19.802Z,20.30
2022-10-19T14:38:49.095Z,20.30
2022-10-19T14:41:28.834Z,20.30
2022-10-19T14:44:00.262Z,20.30
2022-10-19T14:46:33.559Z,20.30
2022-10-19T14:49:05.462Z,20.30
2022-10-19T14:51:56.233Z,20.20
2022-10-19T14:54:36.953Z,20.20
2022-10-19T14:57:06.814Z,20.20
2022-10-19T14:59:46.384Z,20.30
2022-10-19T15:02:19.089Z,20.20
2022-10-19T15:04:46.919Z,20.30
2022-10-19T15:07:26.469Z,20.30
2022-10-19T15:09:57.850Z,20.20
2022-10-19T15:12:30.465Z,20.30
2022-10-19T15:14:58.041Z,20.20
2022-10-19T15:17:28.843Z,20.20
2022-10-19T15:19:58.423Z,20.20
2022-10-19T15:22:31.396Z,20.20
2022-10-19T15:25:07.132Z,20.20
2022-10-19T15:27:38.938Z,20.20
2022-10-19T15:30:29.533Z,20.20
2022-10-19T15:33:02.368Z,20.10
2022-10-19T15:35:38.363Z,20.10
2022-10-19T15:38:06.656Z,20.10
2022-10-19T15:40:39.243Z,20.10
2022-10-19T15:43:24.793Z,20.10
2022-10-19T15:46:02.288Z,20.10
2022-10-19T15:48:42.085Z,20.10
2022-10-19T15:51:27.132Z,20.10
2022-10-19T15:53:57.909Z,20.00
2022-10-19T15:56:28.272Z,20.00
2022-10-19T15:58:57.273Z,20.00
2022-10-19T16:01:27.290Z,19.90
2022-10-19T16:03:54.842Z,19.90
2022-10-19T16:06:47.012Z,19.90
2022-10-19T16:09:20.223Z,19.90
2022-10-19T16:11:47.964Z,19.90
2022-10-19T16:16:42.089Z,19.90
2022-10-19T16:19:10.440Z,19.80
2022-10-19T16:21:37.486Z,19.90
2022-10-19T16:24:05.635Z,19.90
2022-10-19T16:26:33.039Z,19.80
2022-10-19T16:29:01.314Z,19.80
2022-10-19T16:31:28.256Z,19.80
2022-10-19T16:33:55.051Z,19.70
2022-10-19T16:36:21.853Z,19.70
2022-10-19T16:38:48.857Z,19.70
2022-10-19T16:41:16.310Z,19.60
2022-10-19T16:43:43.469Z,19.60
2022-10-19T16:46:10.460Z,19.60
2022-10-19T16:48:38.261Z,19.60
2022-10-19T16:51:07.851Z,19.60
2022-10-19T16:53:35.534Z,19.50
2022-10-19T16:56:10.697Z,19.50
2022-10-19T16:58:37.724Z,19.50
2022-10-19T17:01:13.555Z,19.40
2022-10-19T17:03:40.391Z,19.40
2022-10-19T17:06:08.749Z,19.40
2022-10-19T17:08:36.843Z,19.40
2022-10-19T17:11:17.495Z,19.40
2022-10-19T17:13:46.005Z,19.30
2022-10-19T17:16:13.056Z,19.30
2022-10-19T17:18:40.171Z,19.30
2022-10-19T17:21:17.187Z,19.30
2022-10-19T17:23:44.916Z,19.30
2022-10-19T17:26:12.440Z,19.30
2022-10-19T17:28:40.367Z,19.30
2022-10-19T17:31:10.241Z,19.30
2022-10-19T17:33:37.795Z,19.30
2022-10-19T17:36:15.261Z,19.30
2022-10-19T17:38:42.433Z,19.30
2022-10-19T17:41:13.101Z,19.30
2022-10-19T17:43:41.857Z,19.30
2022-10-19T17:46:10.494Z,19.30
2022-10-19T17:48:38.706Z,19.30
2022-10-19T17:51:15.808Z,19.30
2022-10-19T17:53:44.808Z,19.20
2022-10-19T17:56:14.755Z,19.20
2022-10-19T17:58:42.521Z,19.20
2022-10-19T18:01:10.814Z,19.20
2022-10-19T18:03:38.984Z,19.10
2022-10-19T18:06:14.552Z,19.10
2022-10-19T18:08:45.386Z,19.10
2022-10-19T18:11:17.341Z,19.10
2022-10-19T18:13:44.907Z,19.10
2022-10-19T18:16:15.388Z,19.10
2022-10-19T18:18:45.966Z,19.10
2022-10-19T18:21:14.444Z,19.00
2022-10-19T18:23:41.368Z,19.00
2022-10-19T18:26:11.879Z,19.00
2022-10-19T18:28:39.216Z,19.00
2022-10-19T18:31:14.324Z,19.00
2022-10-19T18:33:41.655Z,18.90
2022-10-19T18:36:10.636Z,18.90
2022-10-19T18:38:38.988Z,18.90
2022-10-19T18:43:52.450Z,18.90
2022-10-19T18:46:21.123Z,19.00
2022-10-19T18:48:48.088Z,19.00
2022-10-19T18:51:15.856Z,19.00
2022-10-19T18:53:43.701Z,19.00
2022-10-19T18:56:12.622Z,19.00
2022-10-19T18:58:40.030Z,19.00
2022-10-19T19:01:14.571Z,19.00
2022-10-19T19:03:42.938Z,19.10
2022-10-19T19:06:16.296Z,19.10
2022-10-19T19:11:18.060Z,19.10
2022-10-19T19:14:03.119Z,19.10
2022-10-19T19:16:32.353Z,19.10
2022-10-19T19:18:59.581Z,19.10
2022-10-19T19:21:28.734Z,19.10
2022-10-19T19:23:59.269Z,19.10
2022-10-19T19:26:28.481Z,19.10
2022-10-19T19:28:57.597Z,19.10
2022-10-19T19:31:25.145Z,19.10
2022-10-19T19:33:52.423Z,19.10
2022-10-19T19:36:19.908Z,19.10
2022-10-19T19:38:48.972Z,19.10
2022-10-19T19:41:16.664Z,19.10
2022-10-19T19:43:43.798Z,19.20
2022-10-19T19:46:14.187Z,19.20
2022-10-19T19:48:43.418Z,19.20
2022-10-19T19:51:19.015Z,19.30
2022-10-19T19:53:47.840Z,19.30
2022-10-19T19:56:16.382Z,19.40
2022-10-19T19:58:45.047Z,19.40
2022-10-19T20:01:17.566Z,19.40
2022-10-19T20:03:45.890Z,19.40
2022-10-19T20:06:19.624Z,19.50
2022-10-19T20:08:49.137Z,19.50
2022-10-19T20:11:17.483Z,19.50
2022-10-19T20:13:45.559Z,19.60
2022-10-19T20:16:18.396Z,19.60
2022-10-19T20:18:47.669Z,19.60
2022-10-19T20:21:15.872Z,19.60
2022-10-19T20:23:46.635Z,19.60
2022-10-19T20:26:18.347Z,19.60
2022-10-19T20:28:45.975Z,19.60
2022-10-19T20:31:13.411Z,19.70
2022-10-19T20:33:42.470Z,19.70
2022-10-19T20:36:21.680Z,19.70
2022-10-19T20:38:56.624Z,19.70
2022-10-19T20:41:25.220Z,19.70
2022-10-19T20:43:53.696Z,19.70
2022-10-19T20:46:26.056Z,19.70
2022-10-19T20:48:54.688Z,19.70
2022-10-19T20:51:32.109Z,19.70
2022-10-19T20:54:01.757Z,19.70
2022-10-19T20:56:31.171Z,19.70
2022-10-19T20:59:00.579Z,19.70
2022-10-19T21:01:29.241Z,19.70
2022-10-19T21:04:00.482Z,19.70
2022-10-19T21:06:29.933Z,19.70
2022-10-19T21:08:57.668Z,19.70
2022-10-19T21:11:31.171Z,19.70
2022-10-19T21:14:00.640Z,19.70
2022-10-19T21:16:29.956Z,19.70
2022-10-19T21:18:57.397Z,19.70
2022-10-19T21:21:27.302Z,19.70
2022-10-19T21:23:59.589Z,19.70
2022-10-19T21:26:27.806Z,19.70
2022-10-19T21:28:55.281Z,19.70
2022-10-19T21:31:24.342Z,19.70
2022-10-19T21:33:52.244Z,19.70
2022-10-19T21:36:20.959Z,19.60
2022-10-19T21:38:48.311Z,19.60
2022-10-19T21:41:23.745Z,19.60
2022-10-19T21:43:53.460Z,19.60
2022-10-19T21:46:21.528Z,19.60
2022-10-19T21:48:49.302Z,19.60
2022-10-19T21:51:34.404Z,19.50
2022-10-19T21:54:02.584Z,19.50
2022-10-19T21:56:29.684Z,19.40
2022-10-19T21:58:56.904Z,19.40
2022-10-19T22:01:26.586Z,19.30
2022-10-19T22:04:01.432Z,19.30
2022-10-19T22:06:30.241Z,19.20
2022-10-19T22:08:57.648Z,19.10
2022-10-19T22:11:25.483Z,19.00
2022-10-19T22:13:56.902Z,19.00
2022-10-19T22:16:24.507Z,19.00
2022-10-19T22:18:51.950Z,19.00
2022-10-19T22:21:29.895Z,18.90
2022-10-19T22:24:02.301Z,18.90
2022-10-19T22:26:35.877Z,18.90
2022-10-19T22:29:04.467Z,18.90
2022-10-19T22:31:32.833Z,18.90
2022-10-19T22:34:09.833Z,18.90
2022-10-19T22:36:36.889Z,18.80
2022-10-19T22:39:04.544Z,18.80
2022-10-19T22:41:31.417Z,18.80
2022-10-19T22:43:58.254Z,18.80
2022-10-19T22:46:25.140Z,18.70
2022-10-19T22:48:51.892Z,18.70
2022-10-19T22:51:18.859Z,18.70
2022-10-19T22:53:45.607Z,18.70
2022-10-19T22:56:13.333Z,18.70
2022-10-19T22:58:40.173Z,18.70
2022-10-19T23:01:12.567Z,18.70
2022-10-19T23:03:40.345Z,18.60
2022-10-19T23:06:12.751Z,18.60
2022-10-19T23:08:39.911Z,18.60
2022-10-19T23:11:06.776Z,18.50
2022-10-19T23:13:33.661Z,18.50
2022-10-19T23:16:00.452Z,18.50
2022-10-19T23:18:29.873Z,18.50
2022-10-19T23:20:59.025Z,18.40
2022-10-19T23:23:26.167Z,18.30
2022-10-19T23:26:08.764Z,18.30
2022-10-19T23:28:37.383Z,18.20
2022-10-19T23:31:10.739Z,18.20
2022-10-19T23:33:37.893Z,18.10
2022-10-19T23:36:15.537Z,18.10
2022-10-19T23:38:46.899Z,18.10
2022-10-19T23:41:14.696Z,18.00
2022-10-19T23:43:42.216Z,18.00
2022-10-19T23:46:09.824Z,18.00
2022-10-19T23:48:37.561Z,18.00
2022-10-19T23:51:07.832Z,17.90
2022-10-19T23:53:40.755Z,17.90
2022-10-19T23:56:14.761Z,17.90
2022-10-19T23:58:42.181Z,17.90
