createdAt,value
2022-07-27T00:01:26.021Z,17.70
2022-07-27T00:03:52.791Z,17.70
2022-07-27T00:06:19.608Z,17.70
2022-07-27T00:08:46.319Z,17.70
2022-07-27T00:11:13.112Z,17.70
2022-07-27T00:13:40.758Z,17.70
2022-07-27T00:16:08.065Z,17.70
2022-07-27T00:18:34.848Z,17.70
2022-07-27T00:21:01.509Z,17.90
2022-07-27T00:23:28.173Z,17.60
2022-07-27T00:25:54.972Z,17.70
2022-07-27T00:28:21.661Z,17.60
2022-07-27T00:30:48.431Z,17.50
2022-07-27T00:33:16.958Z,17.60
2022-07-27T00:35:44.348Z,17.40
2022-07-27T00:38:11.130Z,17.50
2022-07-27T00:40:37.912Z,17.50
2022-07-27T00:43:04.666Z,17.40
2022-07-27T00:45:31.558Z,17.40
2022-07-27T00:47:58.303Z,17.40
2022-07-27T00:50:24.999Z,17.50
2022-07-27T00:52:51.984Z,17.60
2022-07-27T00:55:19.043Z,17.50
2022-07-27T00:57:58.238Z,17.60
2022-07-27T01:00:27.437Z,17.60
2022-07-27T01:02:54.705Z,17.50
2022-07-27T01:05:24.441Z,17.50
2022-07-27T01:08:03.447Z,17.60
2022-07-27T01:10:30.303Z,17.80
2022-07-27T01:12:56.959Z,17.80
2022-07-27T01:15:23.684Z,17.70
2022-07-27T01:17:50.420Z,17.70
2022-07-27T01:20:17.081Z,17.70
2022-07-27T01:22:43.815Z,17.70
2022-07-27T01:25:11.633Z,17.80
2022-07-27T01:27:38.323Z,17.70
2022-07-27T01:30:25.137Z,17.70
2022-07-27T01:32:52.589Z,17.60
2022-07-27T01:35:19.319Z,17.60
2022-07-27T01:37:48.141Z,17.60
2022-07-27T01:40:15.168Z,17.60
2022-07-27T01:42:41.883Z,17.60
2022-07-27T01:45:08.922Z,17.60
2022-07-27T01:47:35.690Z,17.60
2022-07-27T01:50:02.459Z,17.60
2022-07-27T01:52:29.147Z,17.50
2022-07-27T01:54:55.842Z,17.50
2022-07-27T01:57:22.515Z,17.40
2022-07-27T01:59:49.163Z,17.40
2022-07-27T02:02:16.434Z,17.40
2022-07-27T02:04:43.109Z,17.30
2022-07-27T02:07:09.874Z,17.30
2022-07-27T02:09:36.539Z,17.30
2022-07-27T02:12:21.841Z,17.30
2022-07-27T02:14:48.532Z,17.40
2022-07-27T02:17:15.271Z,17.30
2022-07-27T02:19:45.490Z,17.30
2022-07-27T02:22:12.196Z,17.40
2022-07-27T02:24:39.327Z,17.20
2022-07-27T02:27:06.031Z,17.20
2022-07-27T02:29:32.728Z,17.20
2022-07-27T02:31:59.413Z,17.20
2022-07-27T02:34:26.069Z,17.20
2022-07-27T02:36:52.763Z,17.10
2022-07-27T02:39:19.431Z,17.10
2022-07-27T02:41:47.678Z,17.10
2022-07-27T02:44:14.709Z,17.10
2022-07-27T02:46:41.478Z,17.20
2022-07-27T02:49:08.580Z,17.00
2022-07-27T02:51:36.288Z,17.10
2022-07-27T02:54:06.215Z,17.10
2022-07-27T02:56:32.875Z,17.00
2022-07-27T02:58:59.550Z,17.00
2022-07-27T03:01:26.370Z,17.00
2022-07-27T03:03:53.137Z,17.10
2022-07-27T03:06:19.789Z,17.10
2022-07-27T03:08:46.499Z,17.00
2022-07-27T03:11:14.775Z,17.00
2022-07-27T03:13:42.171Z,17.00
2022-07-27T03:16:09.036Z,17.00
2022-07-27T03:18:35.814Z,16.90
2022-07-27T03:21:02.511Z,16.90
2022-07-27T03:23:30.249Z,16.90
2022-07-27T03:25:56.932Z,16.90
2022-07-27T03:28:23.647Z,16.90
2022-07-27T03:30:50.495Z,16.80
2022-07-27T03:33:17.242Z,16.80
2022-07-27T03:35:43.916Z,16.70
2022-07-27T03:38:11.462Z,16.70
2022-07-27T03:40:40.834Z,16.70
2022-07-27T03:43:07.740Z,16.70
2022-07-27T03:45:34.807Z,16.70
2022-07-27T03:48:01.577Z,16.60
2022-07-27T03:50:28.295Z,16.50
2022-07-27T03:52:55.135Z,16.50
2022-07-27T03:55:21.950Z,16.40
2022-07-27T03:57:48.686Z,16.40
2022-07-27T04:00:15.905Z,16.30
2022-07-27T04:02:42.732Z,16.10
2022-07-27T04:05:09.880Z,16.00
2022-07-27T04:07:36.585Z,15.90
2022-07-27T04:10:04.150Z,15.80
2022-07-27T04:12:30.860Z,15.70
2022-07-27T04:14:58.471Z,15.70
2022-07-27T04:17:54.347Z,15.60
2022-07-27T04:20:12.403Z,15.60
2022-07-27T04:22:39.432Z,15.50
2022-07-27T04:25:06.497Z,15.60
2022-07-27T04:27:33.152Z,15.50
2022-07-27T04:29:59.872Z,15.60
2022-07-27T04:32:26.619Z,15.60
2022-07-27T04:34:53.334Z,15.50
2022-07-27T04:37:20.007Z,15.50
2022-07-27T04:39:46.689Z,15.50
2022-07-27T04:42:13.333Z,15.60
2022-07-27T04:44:40.026Z,15.60
2022-07-27T04:47:06.722Z,15.60
2022-07-27T04:49:33.411Z,15.60
2022-07-27T04:52:00.126Z,15.60
2022-07-27T04:54:26.835Z,15.70
2022-07-27T04:56:53.520Z,15.60
2022-07-27T04:59:20.240Z,15.60
2022-07-27T05:01:46.966Z,15.70
2022-07-27T05:04:13.795Z,15.70
2022-07-27T05:06:40.522Z,15.70
2022-07-27T05:09:07.225Z,15.70
2022-07-27T05:11:33.982Z,15.70
2022-07-27T05:14:00.755Z,15.70
2022-07-27T05:16:29.097Z,15.70
2022-07-27T05:18:56.452Z,15.70
2022-07-27T05:21:23.185Z,15.80
2022-07-27T05:23:49.860Z,15.80
2022-07-27T05:26:16.645Z,15.80
2022-07-27T05:28:43.748Z,15.70
2022-07-27T05:31:10.410Z,15.70
2022-07-27T05:33:37.084Z,15.80
2022-07-27T05:36:03.934Z,15.80
2022-07-27T05:38:39.266Z,15.80
2022-07-27T05:41:09.508Z,15.80
2022-07-27T05:43:36.539Z,15.80
2022-07-27T05:46:03.278Z,15.80
2022-07-27T05:48:30.116Z,15.70
2022-07-27T05:50:56.884Z,15.70
2022-07-27T05:53:23.541Z,15.70
2022-07-27T05:55:59.397Z,15.60
2022-07-27T05:58:29.664Z,15.70
2022-07-27T06:00:56.677Z,15.70
2022-07-27T06:03:23.750Z,15.70
2022-07-27T06:05:50.537Z,15.70
2022-07-27T06:08:17.212Z,15.70
2022-07-27T06:10:43.919Z,15.70
2022-07-27T06:13:12.097Z,15.70
2022-07-27T06:15:38.772Z,15.80
2022-07-27T06:18:06.946Z,15.80
2022-07-27T06:20:34.000Z,15.80
2022-07-27T06:23:03.304Z,15.90
2022-07-27T06:25:35.471Z,15.80
2022-07-27T06:28:03.704Z,15.90
2022-07-27T06:30:30.368Z,15.90
2022-07-27T06:32:57.800Z,16.00
2022-07-27T06:35:25.782Z,16.10
2022-07-27T06:37:53.052Z,16.10
2022-07-27T06:40:20.309Z,16.20
2022-07-27T06:42:47.048Z,16.20
2022-07-27T06:45:13.707Z,16.00
2022-07-27T06:47:49.470Z,16.00
2022-07-27T06:50:20.381Z,16.00
2022-07-27T06:52:48.118Z,16.00
2022-07-27T06:55:14.770Z,16.00
2022-07-27T06:57:43.152Z,15.90
2022-07-27T07:00:10.465Z,15.80
2022-07-27T07:02:37.173Z,15.90
2022-07-27T07:05:04.189Z,16.00
2022-07-27T07:07:31.841Z,16.00
2022-07-27T07:09:58.495Z,16.20
2022-07-27T07:12:25.837Z,16.20
2022-07-27T07:14:52.644Z,16.30
2022-07-27T07:17:19.864Z,16.30
2022-07-27T07:19:46.704Z,16.30
2022-07-27T07:22:13.571Z,16.30
2022-07-27T07:24:40.352Z,16.30
2022-07-27T07:27:07.037Z,16.30
2022-07-27T07:29:33.700Z,16.30
2022-07-27T07:32:00.550Z,16.30
2022-07-27T07:34:28.812Z,16.50
2022-07-27T07:36:55.793Z,16.70
2022-07-27T07:39:23.287Z,16.90
2022-07-27T07:41:53.618Z,16.90
2022-07-27T07:44:20.265Z,16.90
2022-07-27T07:46:47.523Z,17.00
2022-07-27T07:49:14.873Z,17.20
2022-07-27T07:51:41.860Z,17.30
2022-07-27T07:54:08.932Z,17.30
2022-07-27T07:56:35.593Z,17.30
2022-07-27T07:59:04.962Z,17.40
2022-07-27T08:01:31.762Z,17.50
2022-07-27T08:03:58.467Z,17.60
2022-07-27T08:06:25.140Z,17.60
2022-07-27T08:08:51.923Z,17.50
2022-07-27T08:11:18.583Z,17.30
2022-07-27T08:13:45.696Z,17.20
2022-07-27T08:16:12.488Z,17.20
2022-07-27T08:18:39.366Z,17.40
2022-07-27T08:21:06.140Z,17.40
2022-07-27T08:23:32.820Z,17.40
2022-07-27T08:26:04.099Z,17.40
2022-07-27T08:28:37.163Z,17.30
2022-07-27T08:31:06.069Z,17.40
2022-07-27T08:33:41.577Z,17.30
2022-07-27T08:36:08.302Z,17.40
2022-07-27T08:38:34.942Z,17.40
2022-07-27T08:41:03.597Z,17.50
2022-07-27T08:43:30.957Z,17.50
2022-07-27T08:45:58.634Z,17.40
2022-07-27T08:48:26.134Z,17.50
2022-07-27T08:50:53.397Z,17.70
2022-07-27T08:53:22.258Z,17.90
2022-07-27T08:55:48.996Z,18.20
2022-07-27T08:58:15.923Z,18.10
2022-07-27T09:00:43.891Z,18.30
2022-07-27T09:03:17.915Z,18.20
2022-07-27T09:05:47.019Z,18.10
2022-07-27T09:08:15.153Z,18.10
2022-07-27T09:10:42.420Z,18.10
2022-07-27T09:13:18.122Z,18.20
2022-07-27T09:16:12.813Z,18.10
2022-07-27T09:18:37.640Z,18.10
2022-07-27T09:21:07.395Z,18.10
2022-07-27T09:23:34.064Z,18.20
2022-07-27T09:26:30.486Z,18.30
2022-07-27T09:28:59.630Z,18.30
2022-07-27T09:31:26.466Z,18.40
2022-07-27T09:33:54.880Z,18.50
2022-07-27T09:36:22.555Z,18.40
2022-07-27T09:39:01.997Z,18.50
2022-07-27T09:41:53.623Z,18.50
2022-07-27T09:44:42.153Z,18.60
2022-07-27T09:47:28.755Z,18.80
2022-07-27T09:49:57.249Z,19.00
2022-07-27T09:52:25.126Z,19.10
2022-07-27T09:54:52.096Z,19.10
2022-07-27T09:57:19.424Z,19.10
2022-07-27T09:59:46.475Z,19.20
2022-07-27T10:02:14.182Z,19.40
2022-07-27T10:04:41.528Z,19.50
2022-07-27T10:07:13.129Z,19.50
2022-07-27T10:09:40.594Z,19.60
2022-07-27T10:12:07.761Z,19.60
2022-07-27T10:14:35.291Z,19.80
2022-07-27T10:17:02.622Z,20.00
2022-07-27T10:19:37.104Z,19.90
2022-07-27T10:22:03.797Z,19.80
2022-07-27T10:24:37.020Z,19.90
2022-07-27T10:27:30.183Z,19.90
2022-07-27T10:29:57.376Z,19.90
2022-07-27T10:32:33.830Z,19.90
2022-07-27T10:35:01.553Z,20.00
2022-07-27T10:37:28.235Z,19.90
2022-07-27T10:40:21.621Z,19.70
2022-07-27T10:42:54.388Z,19.60
2022-07-27T10:45:22.319Z,19.60
2022-07-27T10:47:52.914Z,19.60
2022-07-27T10:50:20.098Z,19.90
2022-07-27T10:52:50.928Z,20.20
2022-07-27T10:55:30.242Z,20.20
2022-07-27T10:57:57.842Z,20.50
2022-07-27T11:00:43.251Z,20.30
2022-07-27T11:03:19.399Z,20.10
2022-07-27T11:06:00.008Z,20.10
2022-07-27T11:08:38.231Z,20.30
2022-07-27T11:11:08.999Z,20.30
2022-07-27T11:13:39.010Z,20.20
2022-07-27T11:16:23.422Z,20.00
2022-07-27T11:18:55.673Z,19.90
2022-07-27T11:21:26.379Z,19.60
2022-07-27T11:23:55.410Z,19.50
2022-07-27T11:26:23.260Z,19.40
2022-07-27T11:28:50.051Z,19.30
2022-07-27T11:31:32.482Z,19.40
2022-07-27T11:34:04.138Z,19.50
2022-07-27T11:36:51.429Z,19.50
2022-07-27T11:39:54.352Z,19.40
2022-07-27T11:42:11.989Z,19.50
2022-07-27T11:44:40.027Z,19.50
2022-07-27T11:47:07.687Z,19.40
2022-07-27T11:49:34.728Z,19.60
2022-07-27T11:52:06.137Z,19.80
2022-07-27T11:54:34.346Z,19.80
2022-07-27T11:57:02.158Z,19.90
2022-07-27T11:59:30.209Z,19.70
2022-07-27T12:02:01.151Z,19.70
2022-07-27T12:04:31.657Z,19.60
2022-07-27T12:07:03.485Z,19.50
2022-07-27T12:09:38.344Z,19.60
2022-07-27T12:12:08.446Z,19.60
2022-07-27T12:14:37.105Z,19.80
2022-07-27T12:17:11.158Z,19.90
2022-07-27T12:19:38.522Z,19.90
2022-07-27T12:22:05.271Z,19.80
2022-07-27T12:24:34.966Z,19.80
2022-07-27T12:27:06.420Z,19.90
2022-07-27T12:29:33.835Z,19.90
2022-07-27T12:32:01.923Z,19.90
2022-07-27T12:34:32.427Z,19.70
2022-07-27T12:36:59.169Z,19.70
2022-07-27T12:39:29.863Z,19.70
2022-07-27T12:42:03.218Z,19.80
2022-07-27T12:44:34.158Z,19.80
2022-07-27T12:47:28.272Z,19.90
2022-07-27T12:50:01.003Z,20.10
2022-07-27T12:52:27.737Z,20.30
2022-07-27T12:54:54.531Z,20.50
2022-07-27T12:57:53.403Z,20.50
2022-07-27T13:00:10.247Z,20.60
2022-07-27T13:02:36.992Z,20.70
2022-07-27T13:05:04.499Z,20.70
2022-07-27T13:07:31.212Z,20.60
2022-07-27T13:10:02.773Z,20.60
2022-07-27T13:12:30.704Z,20.40
2022-07-27T13:14:57.457Z,20.30
2022-07-27T13:17:24.141Z,20.20
2022-07-27T13:19:51.224Z,20.00
2022-07-27T13:22:17.931Z,20.10
2022-07-27T13:24:44.663Z,20.10
2022-07-27T13:27:12.428Z,19.90
2022-07-27T13:29:39.535Z,20.00
2022-07-27T13:32:06.767Z,20.20
2022-07-27T13:34:33.680Z,20.30
2022-07-27T13:37:00.391Z,20.40
2022-07-27T13:39:27.161Z,20.40
2022-07-27T13:41:55.231Z,20.50
2022-07-27T13:44:49.868Z,20.70
2022-07-27T13:47:09.710Z,20.80
2022-07-27T13:49:36.383Z,20.80
2022-07-27T13:52:03.145Z,20.70
2022-07-27T13:54:29.825Z,20.70
2022-07-27T13:56:56.475Z,20.70
2022-07-27T13:59:23.203Z,20.70
2022-07-27T14:01:53.007Z,20.70
2022-07-27T14:04:23.089Z,20.70
2022-07-27T14:06:49.768Z,20.60
2022-07-27T14:09:18.285Z,20.60
2022-07-27T14:11:52.892Z,20.60
2022-07-27T14:14:24.201Z,20.60
2022-07-27T14:16:53.558Z,20.70
2022-07-27T14:19:20.599Z,20.70
2022-07-27T14:21:48.198Z,20.70
2022-07-27T14:24:14.996Z,20.90
2022-07-27T14:26:42.248Z,21.20
2022-07-27T14:29:08.934Z,21.40
2022-07-27T14:31:35.673Z,21.50
2022-07-27T14:34:02.410Z,21.60
2022-07-27T14:36:29.176Z,21.60
2022-07-27T14:38:55.828Z,21.70
2022-07-27T14:41:22.585Z,21.50
2022-07-27T14:43:49.239Z,21.40
2022-07-27T14:46:15.966Z,21.30
2022-07-27T14:49:05.344Z,21.40
2022-07-27T14:51:29.411Z,21.50
2022-07-27T14:53:56.397Z,21.60
2022-07-27T14:56:23.123Z,21.80
2022-07-27T14:58:49.838Z,21.90
2022-07-27T15:01:17.260Z,21.90
2022-07-27T15:03:44.115Z,21.80
2022-07-27T15:06:10.801Z,21.70
2022-07-27T15:08:37.522Z,21.70
2022-07-27T15:11:04.420Z,21.80
2022-07-27T15:13:31.158Z,21.80
2022-07-27T15:15:58.200Z,21.70
2022-07-27T15:18:25.300Z,21.70
2022-07-27T15:20:51.943Z,21.30
2022-07-27T15:23:18.639Z,21.20
2022-07-27T15:25:45.299Z,21.10
2022-07-27T15:28:12.300Z,21.20
2022-07-27T15:30:39.196Z,21.00
2022-07-27T15:33:06.305Z,21.00
2022-07-27T15:35:32.990Z,20.90
2022-07-27T15:37:59.745Z,21.00
2022-07-27T15:40:38.438Z,21.00
2022-07-27T15:43:10.971Z,21.00
2022-07-27T15:45:41.695Z,21.10
2022-07-27T15:48:18.325Z,21.10
2022-07-27T15:50:48.709Z,21.00
2022-07-27T15:53:15.538Z,21.00
2022-07-27T15:55:42.862Z,20.80
2022-07-27T15:58:09.892Z,20.70
2022-07-27T16:00:41.159Z,20.70
2022-07-27T16:03:09.087Z,20.80
2022-07-27T16:05:36.020Z,20.90
2022-07-27T16:08:02.837Z,21.10
2022-07-27T16:10:30.039Z,21.20
2022-07-27T16:12:57.460Z,21.60
2022-07-27T16:15:43.204Z,21.80
2022-07-27T16:18:09.991Z,22.00
2022-07-27T16:20:36.865Z,22.10
2022-07-27T16:23:18.676Z,22.00
2022-07-27T16:26:07.570Z,22.00
2022-07-27T16:28:36.620Z,22.00
2022-07-27T16:31:04.040Z,22.30
2022-07-27T16:33:30.757Z,22.40
2022-07-27T16:35:57.959Z,22.50
2022-07-27T16:38:25.586Z,22.50
2022-07-27T16:40:52.359Z,22.40
2022-07-27T16:43:19.035Z,22.50
2022-07-27T16:45:45.682Z,22.50
2022-07-27T16:48:12.956Z,22.40
2022-07-27T16:50:40.502Z,22.30
2022-07-27T16:53:07.354Z,22.20
2022-07-27T16:55:34.187Z,22.00
2022-07-27T16:58:00.852Z,21.70
2022-07-27T17:00:27.531Z,21.50
2022-07-27T17:02:54.979Z,21.40
2022-07-27T17:05:21.897Z,21.50
2022-07-27T17:07:52.283Z,21.50
2022-07-27T17:10:26.819Z,21.40
2022-07-27T17:12:55.805Z,21.40
2022-07-27T17:15:25.008Z,21.30
2022-07-27T17:17:51.663Z,21.30
2022-07-27T17:20:33.128Z,21.40
2022-07-27T17:23:02.864Z,21.40
2022-07-27T17:25:29.886Z,21.30
2022-07-27T17:27:56.566Z,21.20
2022-07-27T17:30:24.150Z,21.10
2022-07-27T17:32:50.817Z,21.10
2022-07-27T17:35:17.488Z,20.90
2022-07-27T17:38:05.188Z,20.90
2022-07-27T17:40:32.398Z,20.90
2022-07-27T17:42:59.104Z,20.80
2022-07-27T17:45:25.861Z,20.60
2022-07-27T17:47:52.514Z,20.70
2022-07-27T17:50:19.258Z,20.60
2022-07-27T17:52:45.940Z,20.40
2022-07-27T17:55:12.637Z,20.30
2022-07-27T17:57:39.566Z,20.20
2022-07-27T18:00:06.684Z,20.20
2022-07-27T18:02:36.553Z,20.10
2022-07-27T18:05:03.889Z,20.00
2022-07-27T18:07:30.639Z,19.90
2022-07-27T18:10:06.120Z,19.90
2022-07-27T18:12:34.506Z,19.90
2022-07-27T18:15:19.917Z,19.90
2022-07-27T18:17:46.584Z,19.80
2022-07-27T18:20:13.335Z,19.70
2022-07-27T18:22:40.070Z,19.60
2022-07-27T18:25:07.345Z,19.50
2022-07-27T18:27:35.484Z,19.50
2022-07-27T18:30:03.057Z,19.50
2022-07-27T18:32:29.776Z,19.40
2022-07-27T18:34:56.463Z,19.30
2022-07-27T18:37:23.170Z,19.10
2022-07-27T18:39:49.900Z,19.10
2022-07-27T18:42:16.585Z,19.00
2022-07-27T18:44:43.403Z,18.80
2022-07-27T18:47:10.070Z,18.70
2022-07-27T18:49:36.889Z,18.60
2022-07-27T18:52:03.904Z,18.50
2022-07-27T18:54:30.650Z,18.40
2022-07-27T18:56:57.327Z,18.30
2022-07-27T18:59:24.264Z,18.20
2022-07-27T19:01:51.232Z,18.10
2022-07-27T19:04:17.971Z,17.90
2022-07-27T19:06:45.421Z,17.90
2022-07-27T19:09:13.291Z,17.80
2022-07-27T19:11:40.350Z,17.80
2022-07-27T19:14:06.995Z,17.70
2022-07-27T19:16:35.775Z,17.50
2022-07-27T19:19:03.207Z,17.50
2022-07-27T19:21:30.838Z,17.30
2022-07-27T19:23:57.881Z,17.30
2022-07-27T19:26:24.627Z,17.30
2022-07-27T19:28:51.452Z,17.20
2022-07-27T19:31:23.309Z,17.20
2022-07-27T19:33:52.196Z,17.10
2022-07-27T19:36:19.824Z,17.00
2022-07-27T19:38:46.489Z,16.90
2022-07-27T19:41:13.346Z,16.80
2022-07-27T19:43:40.010Z,16.70
2022-07-27T19:46:06.890Z,16.60
2022-07-27T19:48:33.675Z,16.50
2022-07-27T19:51:06.407Z,16.40
2022-07-27T19:53:35.605Z,16.30
2022-07-27T19:56:03.082Z,16.30
2022-07-27T19:58:31.373Z,16.10
2022-07-27T20:00:58.342Z,16.00
2022-07-27T20:03:25.205Z,15.90
2022-07-27T20:05:51.968Z,15.90
2022-07-27T20:08:19.314Z,15.80
2022-07-27T20:10:47.556Z,15.80
2022-07-27T20:13:14.540Z,15.70
2022-07-27T20:15:41.215Z,15.60
2022-07-27T20:18:07.989Z,15.50
2022-07-27T20:20:34.728Z,15.50
2022-07-27T20:23:01.475Z,15.50
2022-07-27T20:25:28.287Z,15.30
2022-07-27T20:27:55.072Z,15.30
2022-07-27T20:30:21.818Z,15.10
2022-07-27T20:32:48.988Z,15.10
2022-07-27T20:35:16.219Z,15.10
2022-07-27T20:37:43.386Z,15.00
2022-07-27T20:40:11.790Z,14.90
2022-07-27T20:42:40.455Z,14.90
2022-07-27T20:45:10.135Z,14.80
2022-07-27T20:47:38.212Z,14.80
2022-07-27T20:50:06.688Z,14.80
2022-07-27T20:52:33.378Z,14.70
2022-07-27T20:55:00.184Z,14.70
2022-07-27T20:57:26.932Z,14.70
2022-07-27T20:59:53.593Z,14.60
2022-07-27T21:02:20.461Z,14.50
2022-07-27T21:04:47.199Z,14.40
2022-07-27T21:07:13.858Z,14.30
2022-07-27T21:09:40.622Z,14.30
2022-07-27T21:12:07.692Z,14.30
2022-07-27T21:14:34.330Z,14.30
2022-07-27T21:17:01.068Z,14.10
2022-07-27T21:19:27.797Z,14.00
2022-07-27T21:21:54.512Z,14.00
2022-07-27T21:24:22.818Z,14.00
2022-07-27T21:26:50.835Z,13.90
2022-07-27T21:29:17.926Z,13.90
2022-07-27T21:31:46.848Z,13.80
2022-07-27T21:34:16.714Z,13.80
2022-07-27T21:36:43.948Z,13.70
2022-07-27T21:39:10.854Z,13.60
2022-07-27T21:41:38.906Z,13.50
2022-07-27T21:44:05.666Z,13.50
2022-07-27T21:46:32.425Z,13.50
2022-07-27T21:48:59.210Z,13.40
2022-07-27T21:51:26.091Z,13.50
2022-07-27T21:53:52.823Z,13.50
2022-07-27T21:56:19.482Z,13.40
2022-07-27T21:58:46.346Z,13.30
2022-07-27T22:01:13.590Z,13.40
2022-07-27T22:03:41.393Z,13.30
2022-07-27T22:06:10.199Z,13.30
2022-07-27T22:08:36.987Z,13.20
2022-07-27T22:11:03.786Z,13.20
2022-07-27T22:13:30.635Z,13.10
2022-07-27T22:15:57.404Z,13.10
2022-07-27T22:18:24.087Z,13.00
2022-07-27T22:20:50.867Z,13.00
2022-07-27T22:23:17.867Z,12.80
2022-07-27T22:25:44.556Z,12.80
2022-07-27T22:28:11.273Z,12.80
2022-07-27T22:30:40.131Z,12.80
2022-07-27T22:33:07.657Z,12.80
2022-07-27T22:35:34.680Z,12.80
2022-07-27T22:38:01.582Z,12.90
2022-07-27T22:40:28.273Z,12.80
2022-07-27T22:42:55.001Z,12.80
2022-07-27T22:45:21.771Z,12.80
2022-07-27T22:47:48.515Z,12.70
2022-07-27T22:50:18.362Z,12.60
2022-07-27T22:52:45.259Z,12.60
2022-07-27T22:55:11.918Z,12.60
2022-07-27T22:57:38.624Z,12.40
2022-07-27T23:00:06.122Z,12.30
2022-07-27T23:02:32.815Z,12.30
2022-07-27T23:04:59.570Z,12.30
2022-07-27T23:07:26.269Z,12.30
2022-07-27T23:09:52.928Z,12.20
2022-07-27T23:12:23.958Z,12.20
2022-07-27T23:14:50.698Z,12.20
2022-07-27T23:17:17.452Z,12.10
2022-07-27T23:19:44.140Z,12.10
2022-07-27T23:22:11.558Z,12.10
2022-07-27T23:24:40.134Z,12.10
2022-07-27T23:27:07.812Z,12.00
2022-07-27T23:29:34.525Z,11.90
2022-07-27T23:32:02.928Z,11.90
2022-07-27T23:34:29.709Z,11.80
2022-07-27T23:36:56.515Z,11.80
2022-07-27T23:39:23.213Z,11.90
2022-07-27T23:41:50.386Z,11.80
2022-07-27T23:44:17.521Z,11.80
2022-07-27T23:46:44.277Z,11.80
2022-07-27T23:49:11.192Z,11.70
2022-07-27T23:51:37.883Z,11.60
2022-07-27T23:54:04.569Z,11.60
2022-07-27T23:56:31.264Z,11.60
2022-07-27T23:58:58.000Z,11.70
