createdAt,value
2018-08-17T00:00:29.888Z,17.68
2018-08-17T00:02:58.380Z,17.64
2018-08-17T00:05:26.861Z,17.64
2018-08-17T00:07:55.367Z,17.65
2018-08-17T00:10:23.880Z,17.62
2018-08-17T00:12:52.344Z,17.47
2018-08-17T00:15:20.846Z,17.33
2018-08-17T00:17:49.333Z,17.24
2018-08-17T00:20:17.875Z,17.22
2018-08-17T00:22:46.335Z,17.11
2018-08-17T00:25:14.803Z,17.10
2018-08-17T00:27:43.300Z,17.14
2018-08-17T00:30:11.764Z,17.15
2018-08-17T00:32:40.300Z,17.11
2018-08-17T00:35:08.759Z,16.98
2018-08-17T00:37:37.239Z,16.88
2018-08-17T00:40:05.973Z,16.89
2018-08-17T00:42:34.900Z,16.81
2018-08-17T00:45:03.454Z,16.82
2018-08-17T00:47:31.934Z,16.70
2018-08-17T00:50:00.416Z,16.68
2018-08-17T00:52:28.924Z,16.68
2018-08-17T00:54:57.414Z,16.70
2018-08-17T00:57:25.906Z,16.52
2018-08-17T00:59:54.435Z,16.41
2018-08-17T01:02:22.904Z,16.40
2018-08-17T01:04:51.382Z,16.47
2018-08-17T01:07:19.879Z,16.60
2018-08-17T01:09:48.380Z,16.65
2018-08-17T01:12:16.874Z,16.52
2018-08-17T01:14:45.440Z,16.37
2018-08-17T01:17:13.955Z,16.44
2018-08-17T01:19:42.411Z,16.51
2018-08-17T01:22:10.949Z,16.42
2018-08-17T01:24:39.363Z,16.33
2018-08-17T01:27:07.833Z,16.18
2018-08-17T01:29:36.315Z,16.21
2018-08-17T01:32:04.767Z,16.06
2018-08-17T01:34:33.284Z,16.09
2018-08-17T01:37:01.772Z,16.13
2018-08-17T01:39:30.244Z,16.02
2018-08-17T01:41:58.710Z,15.86
2018-08-17T01:44:27.188Z,15.85
2018-08-17T01:46:55.645Z,15.80
2018-08-17T01:49:24.092Z,15.84
2018-08-17T01:51:52.714Z,15.81
2018-08-17T01:54:21.185Z,15.89
2018-08-17T01:56:49.667Z,15.88
2018-08-17T01:59:18.160Z,15.84
2018-08-17T02:01:46.632Z,15.77
2018-08-17T02:04:15.113Z,15.76
2018-08-17T02:06:43.601Z,15.81
2018-08-17T02:09:12.996Z,15.72
2018-08-17T02:11:42.016Z,15.71
2018-08-17T02:14:10.504Z,15.65
2018-08-17T02:16:39.489Z,15.67
2018-08-17T02:19:07.959Z,15.65
2018-08-17T02:21:36.484Z,15.64
2018-08-17T02:24:04.964Z,15.71
2018-08-17T02:26:33.411Z,15.67
2018-08-17T02:29:01.876Z,15.75
2018-08-17T02:31:30.352Z,15.74
2018-08-17T02:33:58.833Z,15.63
2018-08-17T02:36:27.337Z,15.58
2018-08-17T02:38:55.784Z,15.51
2018-08-17T02:41:24.245Z,15.53
2018-08-17T02:43:52.774Z,15.54
2018-08-17T02:46:21.257Z,15.58
2018-08-17T02:48:49.755Z,15.61
2018-08-17T02:51:18.254Z,15.68
2018-08-17T02:53:46.726Z,15.59
2018-08-17T02:56:15.216Z,15.49
2018-08-17T02:58:43.763Z,15.45
2018-08-17T03:01:12.308Z,15.42
2018-08-17T03:03:40.811Z,15.47
2018-08-17T03:06:09.295Z,15.57
2018-08-17T03:08:37.777Z,15.62
2018-08-17T03:11:06.370Z,15.46
2018-08-17T03:13:34.888Z,15.33
2018-08-17T03:16:03.436Z,15.23
2018-08-17T03:18:32.004Z,15.27
2018-08-17T03:21:00.496Z,15.25
2018-08-17T03:23:28.994Z,15.28
2018-08-17T03:25:57.462Z,15.30
2018-08-17T03:28:25.968Z,15.33
2018-08-17T03:30:54.520Z,15.48
2018-08-17T03:33:23.000Z,15.48
2018-08-17T03:35:51.555Z,15.41
2018-08-17T03:38:20.088Z,15.27
2018-08-17T03:40:48.589Z,15.26
2018-08-17T03:43:17.132Z,15.20
2018-08-17T03:45:45.723Z,15.41
2018-08-17T03:48:14.221Z,15.45
2018-08-17T03:50:42.721Z,15.38
2018-08-17T03:53:11.284Z,15.23
2018-08-17T03:55:39.755Z,15.11
2018-08-17T03:58:08.537Z,15.07
2018-08-17T04:00:37.101Z,15.11
2018-08-17T04:03:05.812Z,15.24
2018-08-17T04:05:34.336Z,15.09
2018-08-17T04:08:02.839Z,14.99
2018-08-17T04:10:31.380Z,14.94
2018-08-17T04:12:59.902Z,14.94
2018-08-17T04:15:28.467Z,14.93
2018-08-17T04:17:56.968Z,14.97
2018-08-17T04:20:25.471Z,15.00
2018-08-17T04:22:54.305Z,15.08
2018-08-17T04:25:22.781Z,15.10
2018-08-17T04:27:51.539Z,15.15
2018-08-17T04:30:20.067Z,15.21
2018-08-17T04:32:48.544Z,15.38
2018-08-17T04:35:17.086Z,15.47
2018-08-17T04:37:45.625Z,15.60
2018-08-17T04:40:14.124Z,15.63
2018-08-17T04:42:42.755Z,15.65
2018-08-17T04:45:11.274Z,15.64
2018-08-17T04:47:39.760Z,15.74
2018-08-17T04:50:09.276Z,15.78
2018-08-17T04:52:38.260Z,15.87
2018-08-17T04:55:07.277Z,15.94
2018-08-17T04:57:35.937Z,15.94
2018-08-17T05:00:06.448Z,15.98
2018-08-17T05:02:35.168Z,16.08
2018-08-17T05:05:03.760Z,16.16
2018-08-17T05:07:32.311Z,16.20
2018-08-17T05:10:00.820Z,16.26
2018-08-17T05:12:29.324Z,16.28
2018-08-17T05:14:57.919Z,16.35
2018-08-17T05:17:26.472Z,16.41
2018-08-17T05:19:55.004Z,16.47
2018-08-17T05:22:23.590Z,16.53
2018-08-17T05:24:52.173Z,16.56
2018-08-17T05:27:20.823Z,16.62
2018-08-17T05:29:49.328Z,16.74
2018-08-17T05:32:17.801Z,16.82
2018-08-17T05:34:46.367Z,16.92
2018-08-17T05:37:14.946Z,16.87
2018-08-17T05:39:43.478Z,16.83
2018-08-17T05:42:12.052Z,16.86
2018-08-17T05:44:40.731Z,16.90
2018-08-17T05:47:09.232Z,16.97
2018-08-17T05:49:37.712Z,17.09
2018-08-17T05:52:06.544Z,17.19
2018-08-17T05:54:35.166Z,17.16
2018-08-17T05:57:03.732Z,17.08
2018-08-17T05:59:32.371Z,17.17
2018-08-17T06:02:00.900Z,17.28
2018-08-17T06:04:29.513Z,17.34
2018-08-17T06:06:58.125Z,17.37
2018-08-17T06:09:26.624Z,17.43
2018-08-17T06:11:55.083Z,17.55
2018-08-17T06:14:23.544Z,17.64
2018-08-17T06:16:52.055Z,17.75
2018-08-17T06:19:20.598Z,17.81
2018-08-17T06:21:49.124Z,17.89
2018-08-17T06:24:17.746Z,17.98
2018-08-17T06:26:46.283Z,18.02
2018-08-17T06:29:14.743Z,18.17
2018-08-17T06:31:43.360Z,18.21
2018-08-17T06:34:12.034Z,18.26
2018-08-17T06:36:40.524Z,18.32
2018-08-17T06:39:10.861Z,18.44
2018-08-17T06:41:39.401Z,18.45
2018-08-17T06:44:08.007Z,18.57
2018-08-17T06:46:36.655Z,18.67
2018-08-17T06:49:05.171Z,18.67
2018-08-17T06:51:33.624Z,18.78
2018-08-17T06:54:02.112Z,18.84
2018-08-17T06:56:30.569Z,18.89
2018-08-17T06:58:59.100Z,18.85
2018-08-17T07:01:27.588Z,18.83
2018-08-17T07:03:56.202Z,18.80
2018-08-17T07:06:24.734Z,18.83
2018-08-17T07:08:53.395Z,18.91
2018-08-17T07:11:22.085Z,18.93
2018-08-17T07:13:50.595Z,19.14
2018-08-17T07:16:19.392Z,19.34
2018-08-17T07:18:47.878Z,19.33
2018-08-17T07:21:16.452Z,19.29
2018-08-17T07:23:44.974Z,19.28
2018-08-17T07:26:13.492Z,19.49
2018-08-17T07:28:41.976Z,19.56
2018-08-17T07:31:10.493Z,19.65
2018-08-17T07:33:39.000Z,19.72
2018-08-17T07:36:07.503Z,20.08
2018-08-17T07:38:36.037Z,20.29
2018-08-17T07:41:04.555Z,20.36
2018-08-17T07:43:33.073Z,20.39
2018-08-17T07:46:01.547Z,20.73
2018-08-17T07:48:30.040Z,20.80
2018-08-17T07:50:58.648Z,20.87
2018-08-17T07:53:27.113Z,20.76
2018-08-17T07:55:55.589Z,21.05
2018-08-17T07:58:24.171Z,21.09
2018-08-17T08:00:52.794Z,21.09
2018-08-17T08:03:21.289Z,21.25
2018-08-17T08:05:49.808Z,21.29
2018-08-17T08:08:18.300Z,21.29
2018-08-17T08:10:46.779Z,21.22
2018-08-17T08:13:15.312Z,21.25
2018-08-17T08:15:43.804Z,21.14
2018-08-17T08:18:12.295Z,21.05
2018-08-17T08:20:43.008Z,20.89
2018-08-17T08:23:22.768Z,20.80
2018-08-17T08:25:51.336Z,20.69
2018-08-17T08:28:20.056Z,20.64
2018-08-17T08:30:48.856Z,20.66
2018-08-17T08:33:17.714Z,20.65
2018-08-17T08:35:46.600Z,20.56
2018-08-17T08:38:15.065Z,20.56
2018-08-17T08:40:43.608Z,20.58
2018-08-17T08:43:12.107Z,20.62
2018-08-17T08:45:40.822Z,20.73
2018-08-17T08:48:09.743Z,20.72
2018-08-17T08:50:38.736Z,20.65
2018-08-17T08:53:07.672Z,20.64
2018-08-17T08:55:36.201Z,20.61
2018-08-17T08:58:05.011Z,20.46
2018-08-17T09:00:33.574Z,20.45
2018-08-17T09:03:02.230Z,20.43
2018-08-17T09:05:30.709Z,20.44
2018-08-17T09:07:59.204Z,20.36
2018-08-17T09:10:27.700Z,20.19
2018-08-17T09:12:56.272Z,20.07
2018-08-17T09:15:24.787Z,19.92
2018-08-17T09:17:53.321Z,19.85
2018-08-17T09:20:21.922Z,19.70
2018-08-17T09:22:50.491Z,19.70
2018-08-17T09:25:19.208Z,19.75
2018-08-17T09:27:47.780Z,19.71
2018-08-17T09:30:16.357Z,19.65
2018-08-17T09:32:44.962Z,19.62
2018-08-17T09:35:14.134Z,19.63
2018-08-17T09:37:42.603Z,19.57
2018-08-17T09:40:11.736Z,19.60
2018-08-17T09:42:40.265Z,19.69
2018-08-17T09:45:10.950Z,19.72
2018-08-17T09:47:39.467Z,19.77
2018-08-17T09:50:11.276Z,19.64
2018-08-17T09:52:40.096Z,19.51
2018-08-17T09:55:08.644Z,19.46
2018-08-17T09:57:37.172Z,19.54
2018-08-17T10:00:07.068Z,19.41
2018-08-17T10:02:40.862Z,19.40
2018-08-17T10:05:14.657Z,19.30
2018-08-17T10:07:48.399Z,19.29
2018-08-17T10:10:25.688Z,19.21
2018-08-17T10:12:54.264Z,19.10
2018-08-17T10:15:23.814Z,19.04
2018-08-17T10:17:52.337Z,19.04
2018-08-17T10:20:21.907Z,18.91
2018-08-17T10:22:50.371Z,18.83
2018-08-17T10:25:23.138Z,18.68
2018-08-17T10:27:53.716Z,18.62
2018-08-17T10:30:23.160Z,18.59
2018-08-17T10:32:53.560Z,18.63
2018-08-17T10:35:27.268Z,18.65
2018-08-17T10:37:58.835Z,18.79
2018-08-17T10:40:27.783Z,18.84
2018-08-17T10:42:56.550Z,18.88
2018-08-17T10:45:26.383Z,18.91
2018-08-17T10:47:55.435Z,18.87
2018-08-17T10:50:26.020Z,18.89
2018-08-17T10:52:55.828Z,19.01
2018-08-17T10:55:35.800Z,19.16
2018-08-17T10:58:04.840Z,19.13
2018-08-17T11:00:33.339Z,19.23
2018-08-17T11:03:01.817Z,19.38
2018-08-17T11:05:30.717Z,19.45
2018-08-17T11:07:59.253Z,19.56
2018-08-17T11:10:27.736Z,19.68
2018-08-17T11:12:56.559Z,19.79
2018-08-17T11:15:25.075Z,19.87
2018-08-17T11:17:53.555Z,20.03
2018-08-17T11:20:22.175Z,20.15
2018-08-17T11:22:51.098Z,20.01
2018-08-17T11:25:19.683Z,19.99
2018-08-17T11:27:49.628Z,19.82
2018-08-17T11:30:18.264Z,19.85
2018-08-17T11:32:46.760Z,19.73
2018-08-17T11:35:15.354Z,19.87
2018-08-17T11:37:43.936Z,20.09
2018-08-17T11:40:13.276Z,20.10
2018-08-17T11:42:44.302Z,20.21
2018-08-17T11:45:15.292Z,20.10
2018-08-17T11:47:44.404Z,20.32
2018-08-17T11:50:14.283Z,20.43
2018-08-17T11:52:59.094Z,20.33
2018-08-17T11:55:29.408Z,20.24
2018-08-17T11:57:58.030Z,20.06
2018-08-17T12:00:26.886Z,19.98
2018-08-17T12:02:55.376Z,20.01
2018-08-17T12:05:23.857Z,20.29
2018-08-17T12:07:52.355Z,20.76
2018-08-17T12:10:20.937Z,20.94
2018-08-17T12:12:49.445Z,21.03
2018-08-17T12:15:18.099Z,21.32
2018-08-17T12:17:46.620Z,21.62
2018-08-17T12:20:15.088Z,21.66
2018-08-17T12:22:43.644Z,21.49
2018-08-17T12:25:12.173Z,21.53
2018-08-17T12:27:46.628Z,21.55
2018-08-17T12:30:15.185Z,21.29
2018-08-17T12:32:43.687Z,21.43
2018-08-17T12:35:12.213Z,21.69
2018-08-17T12:37:40.728Z,21.60
2018-08-17T12:40:09.350Z,21.45
2018-08-17T12:42:38.746Z,21.32
2018-08-17T12:45:12.404Z,21.64
2018-08-17T12:47:40.931Z,21.74
2018-08-17T12:50:09.731Z,21.60
2018-08-17T12:52:38.237Z,21.80
2018-08-17T12:55:06.792Z,22.02
2018-08-17T12:57:41.137Z,22.31
2018-08-17T13:00:10.040Z,22.35
2018-08-17T13:02:38.540Z,22.25
2018-08-17T13:05:07.108Z,22.09
2018-08-17T13:07:35.619Z,22.09
2018-08-17T13:10:04.255Z,21.90
2018-08-17T13:12:32.802Z,21.77
2018-08-17T13:15:01.387Z,21.62
2018-08-17T13:17:38.032Z,21.73
2018-08-17T13:20:07.017Z,22.15
2018-08-17T13:22:35.735Z,22.26
2018-08-17T13:25:04.868Z,22.27
2018-08-17T13:27:33.483Z,22.45
2018-08-17T13:30:01.956Z,22.44
2018-08-17T13:32:30.512Z,22.33
2018-08-17T13:34:59.067Z,22.21
2018-08-17T13:37:27.596Z,22.13
2018-08-17T13:39:56.164Z,21.93
2018-08-17T13:42:24.699Z,21.87
2018-08-17T13:44:53.316Z,21.67
2018-08-17T13:47:21.797Z,21.48
2018-08-17T13:49:50.303Z,21.71
2018-08-17T13:52:18.858Z,21.69
2018-08-17T13:54:47.356Z,21.82
2018-08-17T13:57:15.872Z,21.98
2018-08-17T13:59:44.490Z,22.00
2018-08-17T14:02:13.078Z,21.91
2018-08-17T14:04:41.639Z,21.71
2018-08-17T14:07:10.157Z,21.70
2018-08-17T14:09:38.836Z,21.72
2018-08-17T14:12:08.344Z,21.57
2018-08-17T14:14:36.854Z,21.61
2018-08-17T14:17:06.027Z,21.57
2018-08-17T14:19:34.608Z,21.65
2018-08-17T14:22:03.156Z,21.69
2018-08-17T14:24:31.632Z,21.85
2018-08-17T14:27:00.108Z,21.85
2018-08-17T14:29:28.608Z,21.76
2018-08-17T14:31:57.160Z,21.89
2018-08-17T14:34:25.808Z,22.07
2018-08-17T14:36:54.306Z,22.10
2018-08-17T14:39:22.863Z,22.10
2018-08-17T14:42:01.992Z,22.05
2018-08-17T14:44:30.863Z,21.95
2018-08-17T14:46:59.410Z,21.90
2018-08-17T14:49:27.974Z,21.60
2018-08-17T14:51:56.558Z,21.53
2018-08-17T14:54:25.059Z,21.59
2018-08-17T14:56:53.645Z,21.61
2018-08-17T14:59:22.808Z,21.70
2018-08-17T15:01:51.308Z,21.61
2018-08-17T15:04:19.820Z,21.57
2018-08-17T15:06:48.348Z,21.61
2018-08-17T15:09:16.951Z,21.64
2018-08-17T15:11:45.451Z,21.66
2018-08-17T15:14:14.686Z,21.59
2018-08-17T15:16:43.776Z,21.62
2018-08-17T15:19:12.441Z,21.78
2018-08-17T15:21:41.432Z,21.93
2018-08-17T15:24:10.561Z,21.95
2018-08-17T15:26:39.119Z,21.81
2018-08-17T15:29:07.634Z,21.65
2018-08-17T15:31:36.877Z,21.57
2018-08-17T15:34:06.772Z,21.54
2018-08-17T15:36:35.297Z,21.46
2018-08-17T15:41:47.416Z,21.49
2018-08-17T15:44:23.070Z,21.47
2018-08-17T15:46:52.147Z,21.36
2018-08-17T15:49:33.452Z,21.45
2018-08-17T15:52:03.116Z,21.46
2018-08-17T15:54:32.397Z,21.43
2018-08-17T15:57:03.722Z,21.53
2018-08-17T15:59:43.516Z,21.55
2018-08-17T16:02:12.025Z,21.58
2018-08-17T16:04:40.591Z,21.60
2018-08-17T16:07:09.282Z,21.69
2018-08-17T16:09:37.744Z,21.79
2018-08-17T16:12:06.823Z,21.95
2018-08-17T16:14:35.725Z,22.03
2018-08-17T16:17:04.272Z,22.12
2018-08-17T16:19:32.794Z,22.24
2018-08-17T16:22:01.711Z,22.15
2018-08-17T16:24:30.188Z,21.91
2018-08-17T16:26:59.309Z,21.63
2018-08-17T16:29:28.226Z,21.62
2018-08-17T16:31:57.536Z,21.63
2018-08-17T16:34:27.477Z,21.59
2018-08-17T16:36:56.576Z,21.53
2018-08-17T16:39:27.007Z,21.56
2018-08-17T16:41:59.838Z,21.55
2018-08-17T16:44:28.352Z,21.51
2018-08-17T16:46:56.857Z,21.32
2018-08-17T16:49:25.409Z,21.29
2018-08-17T16:51:54.102Z,21.15
2018-08-17T16:54:22.611Z,21.11
2018-08-17T16:56:51.147Z,21.10
2018-08-17T16:59:19.725Z,21.18
2018-08-17T17:01:48.252Z,21.26
2018-08-17T17:04:16.800Z,21.24
2018-08-17T17:06:45.336Z,21.21
2018-08-17T17:09:13.852Z,21.39
2018-08-17T17:11:42.511Z,21.47
2018-08-17T17:14:11.561Z,21.44
2018-08-17T17:16:45.501Z,21.39
2018-08-17T17:19:17.659Z,21.41
2018-08-17T17:21:47.296Z,21.38
2018-08-17T17:24:18.324Z,21.44
2018-08-17T17:26:47.249Z,21.39
2018-08-17T17:29:17.516Z,21.31
2018-08-17T17:31:49.352Z,21.24
2018-08-17T17:34:17.964Z,21.16
2018-08-17T17:36:46.475Z,21.06
2018-08-17T17:39:16.899Z,20.99
2018-08-17T17:41:45.860Z,20.91
2018-08-17T17:44:14.889Z,20.87
2018-08-17T17:46:43.372Z,20.76
2018-08-17T17:49:13.204Z,20.73
2018-08-17T17:51:42.204Z,20.71
2018-08-17T17:54:11.065Z,20.62
2018-08-17T17:56:39.517Z,20.54
2018-08-17T17:59:13.475Z,20.48
2018-08-17T18:01:41.946Z,20.32
2018-08-17T18:04:10.460Z,20.15
2018-08-17T18:06:38.971Z,20.13
2018-08-17T18:09:07.578Z,19.97
2018-08-17T18:11:36.164Z,19.88
2018-08-17T18:14:04.717Z,19.74
2018-08-17T18:16:33.192Z,19.67
2018-08-17T18:19:01.650Z,19.53
2018-08-17T18:21:32.855Z,19.40
2018-08-17T18:24:06.756Z,19.25
2018-08-17T18:26:35.586Z,19.18
2018-08-17T18:29:04.129Z,19.06
2018-08-17T18:31:32.636Z,18.94
2018-08-17T18:34:01.205Z,18.83
2018-08-17T18:36:29.744Z,18.76
2018-08-17T18:38:58.235Z,18.70
2018-08-17T18:41:26.730Z,18.77
2018-08-17T18:43:55.214Z,18.59
2018-08-17T18:46:23.707Z,18.58
2018-08-17T18:48:52.289Z,18.40
2018-08-17T18:51:20.864Z,18.31
2018-08-17T18:53:49.492Z,18.23
2018-08-17T18:56:17.956Z,18.21
2018-08-17T18:58:46.754Z,18.24
2018-08-17T19:01:15.297Z,18.22
2018-08-17T19:03:43.792Z,18.21
2018-08-17T19:06:12.283Z,18.14
2018-08-17T19:08:41.087Z,18.06
2018-08-17T19:11:09.648Z,17.96
2018-08-17T19:13:38.112Z,17.81
2018-08-17T19:16:06.722Z,17.69
2018-08-17T19:18:35.163Z,17.52
2018-08-17T19:21:08.548Z,17.42
2018-08-17T19:23:37.507Z,17.29
2018-08-17T19:26:06.719Z,17.19
2018-08-17T19:28:35.359Z,17.07
2018-08-17T19:31:03.887Z,16.94
2018-08-17T19:33:32.408Z,16.79
2018-08-17T19:36:01.089Z,16.77
2018-08-17T19:38:29.651Z,16.74
2018-08-17T19:40:58.183Z,16.64
2018-08-17T19:43:26.730Z,16.51
2018-08-17T19:45:55.195Z,16.36
2018-08-17T19:48:23.816Z,16.30
2018-08-17T19:50:52.369Z,16.29
2018-08-17T19:53:20.843Z,16.29
2018-08-17T19:55:49.292Z,16.26
2018-08-17T19:58:17.821Z,16.27
2018-08-17T20:00:46.223Z,16.24
2018-08-17T20:03:14.739Z,16.19
2018-08-17T20:05:43.245Z,16.23
2018-08-17T20:08:11.749Z,16.18
2018-08-17T20:10:42.416Z,16.03
2018-08-17T20:13:11.018Z,15.98
2018-08-17T20:15:39.516Z,15.97
2018-08-17T20:18:08.036Z,15.95
2018-08-17T20:20:36.616Z,15.92
2018-08-17T20:23:05.131Z,15.83
2018-08-17T20:25:33.690Z,15.80
2018-08-17T20:28:02.168Z,15.76
2018-08-17T20:30:30.723Z,15.71
2018-08-17T20:32:59.301Z,15.60
2018-08-17T20:35:27.925Z,15.51
2018-08-17T20:37:56.501Z,15.42
2018-08-17T20:40:25.024Z,15.37
2018-08-17T20:42:53.715Z,15.33
2018-08-17T20:45:25.772Z,15.28
2018-08-17T20:47:54.472Z,15.21
2018-08-17T20:50:22.950Z,15.21
2018-08-17T20:52:58.517Z,15.16
2018-08-17T20:55:27.387Z,15.19
2018-08-17T20:57:56.829Z,15.10
2018-08-17T21:00:26.887Z,15.00
2018-08-17T21:02:55.623Z,14.99
2018-08-17T21:05:24.181Z,14.94
2018-08-17T21:07:52.796Z,14.89
2018-08-17T21:10:21.340Z,14.98
2018-08-17T21:12:50.137Z,15.02
2018-08-17T21:15:19.096Z,15.03
2018-08-17T21:17:48.274Z,15.02
2018-08-17T21:20:20.582Z,15.07
2018-08-17T21:22:49.161Z,15.03
2018-08-17T21:25:18.016Z,15.06
2018-08-17T21:27:46.853Z,15.02
2018-08-17T21:30:15.457Z,15.07
2018-08-17T21:32:43.940Z,15.17
2018-08-17T21:35:12.568Z,15.19
2018-08-17T21:37:41.265Z,15.19
2018-08-17T21:40:16.328Z,15.01
2018-08-17T21:42:44.972Z,14.93
2018-08-17T21:45:13.456Z,14.72
2018-08-17T21:47:42.015Z,14.59
2018-08-17T21:50:13.822Z,14.49
2018-08-17T21:52:43.340Z,14.46
2018-08-17T21:55:11.811Z,14.41
2018-08-17T21:57:40.363Z,14.35
2018-08-17T22:00:13.992Z,14.32
2018-08-17T22:02:42.499Z,14.35
2018-08-17T22:05:15.399Z,14.31
2018-08-17T22:25:00.796Z,13.88
2018-08-17T22:27:29.829Z,13.87
2018-08-17T22:29:59.261Z,13.89
2018-08-17T22:32:27.837Z,13.97
2018-08-17T22:34:56.408Z,13.87
2018-08-17T22:37:24.913Z,13.76
2018-08-17T22:39:53.468Z,13.76
2018-08-17T22:42:22.998Z,13.81
2018-08-17T22:44:52.019Z,13.80
2018-08-17T22:47:28.402Z,13.64
2018-08-17T22:49:58.089Z,13.44
2018-08-17T22:52:26.745Z,13.37
2018-08-17T22:55:01.617Z,13.33
2018-08-17T22:57:30.847Z,13.31
2018-08-17T23:00:21.143Z,13.30
2018-08-17T23:02:51.036Z,13.26
2018-08-17T23:05:22.000Z,13.27
2018-08-17T23:07:50.559Z,13.29
2018-08-17T23:10:20.409Z,13.19
2018-08-17T23:12:50.130Z,13.29
2018-08-17T23:15:18.748Z,13.43
2018-08-17T23:17:51.491Z,13.34
2018-08-17T23:20:25.238Z,13.33
2018-08-17T23:22:55.722Z,13.20
2018-08-17T23:25:24.357Z,12.98
2018-08-17T23:27:53.278Z,12.88
2018-08-17T23:30:21.853Z,12.89
2018-08-17T23:32:50.431Z,12.81
2018-08-17T23:35:18.885Z,12.81
2018-08-17T23:37:47.429Z,12.93
2018-08-17T23:40:15.921Z,12.96
2018-08-17T23:42:44.821Z,13.00
2018-08-17T23:45:14.991Z,12.89
2018-08-17T23:47:43.633Z,12.80
2018-08-17T23:50:13.243Z,12.59
2018-08-17T23:52:41.975Z,12.47
2018-08-17T23:55:13.186Z,12.40
2018-08-17T23:57:41.930Z,12.36
