createdAt,value
2022-08-01T00:00:52.308Z,11.80
2022-08-01T00:03:19.915Z,11.80
2022-08-01T00:05:48.691Z,11.70
2022-08-01T00:08:16.523Z,11.70
2022-08-01T00:10:43.924Z,11.70
2022-08-01T00:13:11.573Z,11.70
2022-08-01T00:15:39.324Z,11.70
2022-08-01T00:18:06.902Z,11.60
2022-08-01T00:20:34.672Z,11.60
2022-08-01T00:23:03.685Z,11.40
2022-08-01T00:25:33.511Z,11.40
2022-08-01T00:28:04.063Z,11.40
2022-08-01T00:30:32.294Z,11.40
2022-08-01T00:33:01.383Z,11.40
2022-08-01T00:35:28.870Z,11.40
2022-08-01T00:37:56.472Z,11.30
2022-08-01T00:40:24.131Z,11.30
2022-08-01T00:42:52.054Z,11.30
2022-08-01T00:45:20.000Z,11.20
2022-08-01T00:47:48.228Z,11.20
2022-08-01T00:50:29.101Z,11.20
2022-08-01T00:53:18.973Z,11.20
2022-08-01T00:56:00.258Z,11.20
2022-08-01T00:58:47.118Z,11.10
2022-08-01T01:04:20.115Z,11.10
2022-08-01T01:06:47.889Z,11.10
2022-08-01T01:09:24.795Z,11.00
2022-08-01T01:11:55.557Z,11.00
2022-08-01T01:14:27.536Z,11.00
2022-08-01T01:16:55.717Z,11.00
2022-08-01T01:19:25.594Z,11.00
2022-08-01T01:22:02.691Z,11.00
2022-08-01T01:24:46.407Z,11.00
2022-08-01T01:27:27.175Z,11.00
2022-08-01T01:29:58.799Z,11.00
2022-08-01T01:32:35.736Z,11.10
2022-08-01T01:35:06.954Z,11.10
2022-08-01T01:37:35.741Z,11.20
2022-08-01T01:40:05.715Z,11.20
2022-08-01T01:42:34.832Z,11.20
2022-08-01T01:45:04.133Z,11.20
2022-08-01T01:47:32.590Z,11.10
2022-08-01T01:50:01.092Z,11.10
2022-08-01T01:52:29.223Z,11.10
2022-08-01T01:54:57.159Z,11.10
2022-08-01T01:57:25.717Z,11.20
2022-08-01T01:59:54.679Z,11.10
2022-08-01T02:02:24.029Z,11.20
2022-08-01T02:04:52.093Z,11.20
2022-08-01T02:07:25.390Z,11.30
2022-08-01T02:09:54.455Z,11.20
2022-08-01T02:12:25.612Z,11.20
2022-08-01T02:14:54.730Z,11.20
2022-08-01T02:17:23.678Z,11.20
2022-08-01T02:19:51.494Z,11.20
2022-08-01T02:22:24.215Z,11.20
2022-08-01T02:24:57.661Z,11.20
2022-08-01T02:27:28.079Z,11.20
2022-08-01T02:30:00.290Z,11.30
2022-08-01T02:32:37.784Z,11.20
2022-08-01T02:35:08.880Z,11.30
2022-08-01T02:37:37.775Z,11.30
2022-08-01T02:40:12.993Z,11.40
2022-08-01T02:42:44.792Z,11.40
2022-08-01T02:45:13.602Z,11.40
2022-08-01T02:47:42.945Z,11.40
2022-08-01T02:50:15.769Z,11.40
2022-08-01T02:52:45.309Z,11.30
2022-08-01T02:55:13.197Z,11.40
2022-08-01T02:57:52.597Z,11.40
2022-08-01T03:00:25.045Z,11.50
2022-08-01T03:02:56.046Z,11.50
2022-08-01T03:05:24.292Z,11.60
2022-08-01T03:07:52.808Z,11.60
2022-08-01T03:10:20.768Z,11.50
2022-08-01T03:12:49.888Z,11.50
2022-08-01T03:15:18.321Z,11.50
2022-08-01T03:17:46.955Z,11.50
2022-08-01T03:20:15.979Z,11.50
2022-08-01T03:22:45.006Z,11.60
2022-08-01T03:25:14.792Z,11.60
2022-08-01T03:27:43.877Z,11.60
2022-08-01T03:30:12.432Z,11.50
2022-08-01T03:32:40.159Z,11.60
2022-08-01T03:35:08.406Z,11.70
2022-08-01T03:37:49.701Z,11.70
2022-08-01T03:40:29.478Z,11.70
2022-08-01T03:43:00.968Z,11.60
2022-08-01T03:45:31.926Z,11.70
2022-08-01T03:48:01.434Z,11.70
2022-08-01T03:50:30.282Z,11.80
2022-08-01T03:53:00.288Z,11.90
2022-08-01T03:55:28.457Z,12.00
2022-08-01T03:57:56.462Z,12.00
2022-08-01T04:00:24.738Z,12.00
2022-08-01T04:02:52.241Z,11.90
2022-08-01T04:05:19.839Z,11.70
2022-08-01T04:07:48.729Z,11.60
2022-08-01T04:10:16.131Z,11.60
2022-08-01T04:12:44.193Z,11.60
2022-08-01T04:15:11.819Z,11.70
2022-08-01T04:17:39.344Z,11.80
2022-08-01T04:20:07.407Z,11.90
2022-08-01T04:22:37.515Z,11.90
2022-08-01T04:25:09.664Z,12.00
2022-08-01T04:27:49.177Z,12.00
2022-08-01T04:30:21.516Z,12.10
2022-08-01T04:32:49.238Z,12.00
2022-08-01T04:35:22.422Z,12.10
2022-08-01T04:38:06.164Z,12.30
2022-08-01T04:40:34.981Z,12.40
2022-08-01T04:43:02.626Z,12.40
2022-08-01T04:45:30.566Z,12.40
2022-08-01T04:47:58.773Z,12.50
2022-08-01T04:50:26.552Z,12.60
2022-08-01T04:52:53.940Z,12.70
2022-08-01T04:55:21.387Z,12.60
2022-08-01T04:57:49.771Z,12.60
2022-08-01T05:00:20.232Z,12.50
2022-08-01T05:02:48.521Z,12.40
2022-08-01T05:05:16.189Z,12.40
2022-08-01T05:07:45.531Z,12.30
2022-08-01T05:10:14.352Z,12.40
2022-08-01T05:12:42.188Z,12.30
2022-08-01T05:15:15.245Z,12.30
2022-08-01T05:17:46.368Z,12.50
2022-08-01T05:20:13.957Z,12.60
2022-08-01T05:22:41.811Z,12.70
2022-08-01T05:25:09.449Z,13.00
2022-08-01T05:27:40.794Z,13.30
2022-08-01T05:30:09.390Z,13.60
2022-08-01T05:32:37.500Z,14.00
2022-08-01T05:35:06.190Z,14.20
2022-08-01T05:37:34.201Z,14.40
2022-08-01T05:40:02.142Z,14.40
2022-08-01T05:42:30.013Z,14.10
2022-08-01T05:44:57.751Z,14.20
2022-08-01T05:47:25.279Z,14.00
2022-08-01T05:49:53.453Z,14.10
2022-08-01T05:52:21.277Z,14.00
2022-08-01T05:54:49.098Z,13.90
2022-08-01T05:57:16.743Z,14.00
2022-08-01T05:59:44.290Z,14.10
2022-08-01T06:02:11.961Z,14.10
2022-08-01T06:04:39.708Z,14.20
2022-08-01T06:07:07.420Z,14.20
2022-08-01T06:09:34.973Z,14.30
2022-08-01T06:12:02.786Z,14.60
2022-08-01T06:14:30.645Z,14.60
2022-08-01T06:16:58.203Z,14.90
2022-08-01T06:19:27.585Z,15.00
2022-08-01T06:21:55.094Z,15.20
2022-08-01T06:24:24.224Z,15.30
2022-08-01T06:26:51.771Z,15.70
2022-08-01T06:29:19.387Z,15.90
2022-08-01T06:31:47.178Z,16.00
2022-08-01T06:34:16.648Z,16.20
2022-08-01T06:36:44.638Z,16.30
2022-08-01T06:39:12.325Z,16.30
2022-08-01T06:41:42.903Z,16.40
2022-08-01T06:44:10.748Z,16.60
2022-08-01T06:46:38.717Z,16.60
2022-08-01T06:49:08.482Z,16.80
2022-08-01T06:51:36.243Z,16.90
2022-08-01T06:54:08.782Z,17.00
2022-08-01T06:56:39.022Z,17.20
2022-08-01T06:59:10.476Z,17.50
2022-08-01T07:01:39.588Z,17.60
2022-08-01T07:04:08.846Z,17.90
2022-08-01T07:06:37.283Z,18.10
2022-08-01T07:09:09.670Z,18.40
2022-08-01T07:11:41.201Z,18.60
2022-08-01T07:14:08.856Z,18.80
2022-08-01T07:16:36.970Z,18.90
2022-08-01T07:19:05.141Z,19.30
2022-08-01T07:21:40.708Z,19.50
2022-08-01T07:24:12.926Z,19.50
2022-08-01T07:26:52.627Z,19.70
2022-08-01T07:29:22.521Z,19.80
2022-08-01T07:31:52.340Z,21.00
2022-08-01T07:34:20.004Z,23.80
2022-08-01T07:36:47.664Z,23.70
2022-08-01T07:39:15.373Z,22.60
2022-08-01T07:41:53.042Z,21.80
2022-08-01T07:44:31.324Z,21.50
2022-08-01T07:46:59.173Z,21.30
2022-08-01T07:49:27.131Z,21.30
2022-08-01T07:52:03.172Z,21.20
2022-08-01T07:54:36.360Z,21.30
2022-08-01T07:57:04.545Z,21.40
2022-08-01T07:59:33.371Z,21.40
2022-08-01T08:02:02.110Z,21.50
2022-08-01T08:04:30.178Z,21.50
2022-08-01T08:06:58.251Z,21.70
2022-08-01T08:09:28.043Z,22.00
2022-08-01T08:11:56.038Z,22.20
2022-08-01T08:14:32.834Z,22.60
2022-08-01T08:17:02.283Z,22.50
2022-08-01T08:19:37.706Z,22.60
2022-08-01T08:22:08.110Z,23.20
2022-08-01T08:24:36.978Z,23.40
2022-08-01T08:27:14.186Z,23.90
2022-08-01T08:29:45.267Z,24.00
2022-08-01T08:32:13.231Z,24.40
2022-08-01T08:34:41.037Z,25.00
2022-08-01T08:37:09.483Z,25.30
2022-08-01T08:39:41.188Z,26.90
2022-08-01T08:42:15.741Z,32.40
2022-08-01T08:44:45.463Z,35.50
2022-08-01T08:47:19.810Z,38.70
2022-08-01T08:49:49.574Z,41.00
2022-08-01T08:52:22.230Z,42.30
2022-08-01T08:54:51.472Z,42.30
2022-08-01T08:57:20.665Z,43.70
2022-08-01T08:59:49.363Z,44.10
2022-08-01T09:02:18.438Z,46.60
2022-08-01T09:04:52.081Z,45.30
2022-08-01T09:07:20.609Z,44.20
2022-08-01T09:09:51.547Z,40.00
2022-08-01T09:12:22.603Z,41.70
2022-08-01T09:14:51.589Z,40.30
2022-08-01T09:17:19.512Z,44.20
2022-08-01T09:19:49.413Z,46.40
2022-08-01T09:22:22.627Z,45.90
2022-08-01T09:25:05.506Z,46.30
2022-08-01T09:27:37.388Z,49.00
2022-08-01T09:30:23.747Z,49.30
2022-08-01T09:33:11.045Z,50.10
2022-08-01T09:35:43.375Z,48.90
2022-08-01T09:38:19.228Z,48.20
2022-08-01T09:40:48.300Z,47.40
2022-08-01T09:43:18.399Z,44.00
2022-08-01T09:45:49.164Z,42.10
2022-08-01T09:48:20.435Z,41.30
2022-08-01T09:50:52.953Z,40.90
2022-08-01T09:53:29.765Z,40.90
2022-08-01T09:56:09.982Z,39.50
2022-08-01T09:58:56.215Z,37.20
2022-08-01T10:01:26.841Z,37.30
2022-08-01T10:04:06.908Z,36.50
2022-08-01T10:06:38.864Z,36.70
2022-08-01T10:09:07.112Z,36.10
2022-08-01T10:11:37.802Z,35.20
2022-08-01T10:14:07.455Z,34.80
2022-08-01T10:16:38.872Z,34.70
2022-08-01T10:19:11.064Z,34.30
2022-08-01T10:21:56.272Z,33.70
2022-08-01T10:24:28.450Z,33.80
2022-08-01T10:26:59.827Z,32.10
2022-08-01T10:29:46.062Z,31.10
2022-08-01T10:32:25.313Z,31.70
2022-08-01T10:34:57.246Z,31.40
2022-08-01T10:37:25.208Z,30.90
2022-08-01T10:40:14.237Z,30.90
2022-08-01T10:42:43.974Z,30.80
2022-08-01T10:45:12.965Z,30.60
2022-08-01T10:47:49.799Z,30.60
2022-08-01T10:50:40.596Z,31.20
2022-08-01T10:53:16.441Z,32.20
2022-08-01T10:55:57.128Z,31.80
2022-08-01T10:58:42.312Z,31.90
2022-08-01T11:01:22.666Z,32.10
2022-08-01T11:03:59.985Z,31.80
2022-08-01T11:06:35.467Z,31.70
2022-08-01T11:09:16.943Z,31.90
2022-08-01T11:12:02.085Z,31.90
2022-08-01T11:14:54.803Z,31.40
2022-08-01T11:17:37.979Z,31.70
2022-08-01T11:20:13.908Z,31.10
2022-08-01T11:23:00.512Z,31.70
2022-08-01T11:26:05.987Z,32.00
2022-08-01T11:28:34.906Z,32.80
2022-08-01T11:31:03.288Z,31.60
2022-08-01T11:33:42.164Z,31.90
2022-08-01T11:36:14.726Z,31.60
2022-08-01T11:38:43.445Z,31.30
2022-08-01T11:41:13.125Z,31.10
2022-08-01T11:43:56.614Z,30.50
2022-08-01T11:46:43.570Z,30.00
2022-08-01T11:49:31.156Z,30.40
2022-08-01T11:51:59.027Z,29.50
2022-08-01T11:54:35.904Z,28.40
2022-08-01T11:57:13.039Z,28.40
2022-08-01T12:00:03.794Z,28.60
2022-08-01T12:02:41.253Z,28.70
2022-08-01T12:05:12.112Z,28.90
2022-08-01T12:07:42.341Z,29.40
2022-08-01T12:10:13.105Z,29.60
2022-08-01T12:12:45.524Z,29.40
2022-08-01T12:15:13.265Z,29.10
2022-08-01T12:17:58.298Z,29.30
2022-08-01T12:20:30.276Z,28.90
2022-08-01T12:23:00.165Z,28.70
2022-08-01T12:25:28.137Z,28.10
2022-08-01T12:27:56.994Z,27.50
2022-08-01T12:30:25.993Z,27.80
2022-08-01T12:32:54.963Z,27.60
2022-08-01T12:35:24.844Z,27.50
2022-08-01T12:37:53.540Z,26.90
2022-08-01T12:40:22.270Z,26.30
2022-08-01T12:42:54.636Z,26.20
2022-08-01T12:45:27.035Z,25.70
2022-08-01T12:47:55.902Z,25.30
2022-08-01T12:50:25.150Z,25.00
2022-08-01T12:52:53.895Z,25.30
2022-08-01T12:55:23.093Z,25.30
2022-08-01T12:57:52.701Z,25.20
2022-08-01T13:00:25.134Z,25.10
2022-08-01T13:03:04.731Z,25.00
2022-08-01T13:06:02.135Z,24.60
2022-08-01T13:08:34.045Z,24.90
2022-08-01T13:11:15.795Z,24.60
2022-08-01T13:13:44.774Z,24.90
2022-08-01T13:16:15.692Z,25.70
2022-08-01T13:18:54.996Z,26.20
2022-08-01T13:21:24.477Z,26.80
2022-08-01T13:24:05.081Z,26.60
2022-08-01T13:26:45.364Z,26.90
2022-08-01T13:29:14.038Z,26.20
2022-08-01T13:31:42.657Z,26.30
2022-08-01T13:34:11.066Z,26.30
2022-08-01T13:36:41.248Z,26.90
2022-08-01T13:39:29.626Z,27.40
2022-08-01T13:41:58.455Z,27.40
2022-08-01T13:44:26.125Z,27.80
2022-08-01T13:46:54.121Z,27.70
2022-08-01T13:49:22.962Z,27.10
2022-08-01T13:51:51.906Z,26.70
2022-08-01T13:54:20.106Z,26.40
2022-08-01T13:56:47.719Z,25.00
2022-08-01T13:59:16.798Z,24.50
2022-08-01T14:01:45.274Z,25.10
2022-08-01T14:04:13.759Z,25.40
2022-08-01T14:06:41.951Z,25.70
2022-08-01T14:09:17.291Z,25.10
2022-08-01T14:11:46.403Z,25.10
2022-08-01T14:14:15.952Z,25.10
2022-08-01T14:16:46.064Z,25.20
2022-08-01T14:19:14.119Z,24.90
2022-08-01T14:21:41.869Z,24.60
2022-08-01T14:24:09.607Z,24.90
2022-08-01T14:26:37.206Z,24.60
2022-08-01T14:29:05.098Z,24.70
2022-08-01T14:31:34.410Z,24.60
2022-08-01T14:34:02.851Z,25.00
2022-08-01T14:36:32.537Z,25.10
2022-08-01T14:39:06.722Z,25.50
2022-08-01T14:41:34.495Z,25.80
2022-08-01T14:44:02.763Z,26.10
2022-08-01T14:46:31.480Z,26.20
2022-08-01T14:49:01.762Z,26.00
2022-08-01T14:51:34.261Z,25.80
2022-08-01T14:54:01.957Z,25.40
2022-08-01T14:56:31.614Z,24.60
2022-08-01T14:58:59.877Z,25.10
2022-08-01T15:01:27.904Z,25.10
2022-08-01T15:03:57.756Z,24.90
2022-08-01T15:06:25.615Z,25.20
2022-08-01T15:08:53.219Z,24.80
2022-08-01T15:11:20.859Z,25.00
2022-08-01T15:14:11.984Z,25.40
2022-08-01T15:16:39.707Z,25.40
2022-08-01T15:19:07.647Z,25.30
2022-08-01T15:21:41.761Z,25.20
2022-08-01T15:24:10.650Z,25.10
2022-08-01T15:26:38.286Z,24.20
2022-08-01T15:29:06.575Z,23.90
2022-08-01T15:31:34.237Z,23.90
2022-08-01T15:34:01.917Z,23.80
2022-08-01T15:36:31.488Z,23.60
2022-08-01T15:38:59.701Z,23.00
2022-08-01T15:41:27.776Z,22.90
2022-08-01T15:43:57.183Z,22.60
2022-08-01T15:46:26.063Z,22.30
2022-08-01T15:48:53.674Z,22.10
2022-08-01T15:51:21.435Z,22.10
2022-08-01T15:53:49.574Z,21.90
2022-08-01T15:56:17.061Z,21.60
2022-08-01T15:58:45.110Z,22.00
2022-08-01T16:01:12.692Z,22.10
2022-08-01T16:03:40.903Z,22.10
2022-08-01T16:06:09.004Z,22.10
2022-08-01T16:08:36.443Z,22.20
2022-08-01T16:11:04.081Z,22.10
2022-08-01T16:13:31.996Z,22.00
2022-08-01T16:15:59.916Z,22.00
2022-08-01T16:18:27.875Z,21.80
2022-08-01T16:20:55.492Z,21.90
2022-08-01T16:23:23.432Z,21.90
2022-08-01T16:25:51.499Z,21.70
2022-08-01T16:28:20.503Z,21.50
2022-08-01T16:30:51.839Z,21.60
2022-08-01T16:33:45.612Z,21.60
2022-08-01T16:36:16.603Z,21.40
2022-08-01T16:38:44.971Z,21.10
2022-08-01T16:41:19.269Z,21.00
2022-08-01T16:43:53.398Z,21.00
2022-08-01T16:46:23.434Z,21.10
2022-08-01T16:48:52.402Z,20.80
2022-08-01T16:51:20.275Z,20.90
2022-08-01T16:53:48.678Z,20.80
2022-08-01T16:56:16.424Z,20.50
2022-08-01T16:58:44.057Z,20.60
2022-08-01T17:01:59.394Z,20.60
2022-08-01T17:04:01.555Z,20.50
2022-08-01T17:06:30.338Z,20.20
2022-08-01T17:08:58.366Z,20.10
2022-08-01T17:11:26.338Z,20.00
2022-08-01T17:13:55.092Z,19.90
2022-08-01T17:16:26.875Z,19.80
2022-08-01T17:18:55.003Z,19.80
2022-08-01T17:21:23.809Z,19.80
2022-08-01T17:23:51.801Z,19.60
2022-08-01T17:26:20.906Z,19.50
2022-08-01T17:28:49.022Z,19.40
2022-08-01T17:31:18.599Z,19.30
2022-08-01T17:33:48.674Z,19.00
2022-08-01T17:36:19.107Z,18.90
2022-08-01T17:38:46.794Z,18.80
2022-08-01T17:41:15.137Z,18.80
2022-08-01T17:43:42.982Z,18.80
2022-08-01T17:46:10.504Z,18.70
2022-08-01T17:48:38.284Z,18.60
2022-08-01T17:51:06.723Z,18.50
2022-08-01T17:53:35.589Z,18.40
2022-08-01T17:56:06.937Z,18.30
2022-08-01T17:58:50.983Z,18.30
2022-08-01T18:01:19.492Z,18.20
2022-08-01T18:03:48.127Z,18.10
2022-08-01T18:06:19.922Z,18.00
2022-08-01T18:08:55.394Z,17.90
2022-08-01T18:11:27.467Z,17.80
2022-08-01T18:14:00.181Z,17.70
2022-08-01T18:16:28.778Z,17.60
2022-08-01T18:18:57.705Z,17.60
2022-08-01T18:21:25.881Z,17.60
2022-08-01T18:23:55.034Z,17.40
2022-08-01T18:26:22.919Z,17.40
2022-08-01T18:28:50.904Z,17.30
2022-08-01T18:31:24.016Z,17.40
2022-08-01T18:33:52.271Z,17.30
2022-08-01T18:36:32.921Z,17.20
2022-08-01T18:39:05.390Z,17.10
2022-08-01T18:41:38.600Z,17.10
2022-08-01T18:44:08.395Z,17.00
2022-08-01T18:46:37.590Z,17.00
2022-08-01T18:49:06.181Z,17.00
2022-08-01T18:51:34.408Z,17.00
2022-08-01T18:54:02.122Z,17.00
2022-08-01T18:56:30.539Z,17.00
2022-08-01T18:58:58.273Z,17.00
2022-08-01T19:01:26.256Z,17.10
2022-08-01T19:03:53.896Z,17.00
2022-08-01T19:06:21.683Z,17.00
2022-08-01T19:08:49.473Z,17.10
2022-08-01T19:11:17.136Z,17.00
2022-08-01T19:13:44.809Z,17.10
2022-08-01T19:16:13.655Z,17.10
2022-08-01T19:18:41.385Z,17.10
2022-08-01T19:21:09.285Z,17.00
2022-08-01T19:23:55.503Z,17.00
2022-08-01T19:26:26.073Z,17.10
2022-08-01T19:28:56.835Z,17.10
2022-08-01T19:31:28.801Z,17.20
2022-08-01T19:33:57.753Z,17.20
2022-08-01T19:36:26.061Z,17.20
2022-08-01T19:38:55.069Z,17.10
2022-08-01T19:41:23.654Z,17.00
2022-08-01T19:43:51.552Z,17.10
2022-08-01T19:46:19.323Z,17.10
2022-08-01T19:48:53.604Z,17.10
2022-08-01T19:51:22.763Z,17.10
2022-08-01T19:54:04.816Z,17.00
2022-08-01T19:56:52.907Z,16.90
2022-08-01T19:59:22.460Z,16.60
2022-08-01T20:01:52.870Z,16.70
2022-08-01T20:04:21.526Z,16.70
2022-08-01T20:06:49.739Z,16.70
2022-08-01T20:09:17.439Z,16.70
2022-08-01T20:11:49.498Z,16.70
2022-08-01T20:14:22.342Z,16.70
2022-08-01T20:16:50.436Z,16.70
2022-08-01T20:19:19.764Z,16.70
2022-08-01T20:22:03.656Z,16.70
2022-08-01T20:24:44.088Z,16.70
2022-08-01T20:27:15.962Z,16.60
2022-08-01T20:29:44.544Z,16.60
2022-08-01T20:32:12.873Z,16.60
2022-08-01T20:34:40.954Z,16.60
2022-08-01T20:37:09.731Z,16.60
2022-08-01T20:39:45.288Z,16.60
2022-08-01T20:42:14.301Z,16.60
2022-08-01T20:44:42.549Z,16.60
2022-08-01T20:47:10.525Z,16.60
2022-08-01T20:49:38.717Z,16.50
2022-08-01T20:52:12.234Z,16.50
2022-08-01T20:54:43.763Z,16.50
2022-08-01T20:57:32.065Z,16.50
2022-08-01T21:00:03.374Z,16.50
2022-08-01T21:02:42.040Z,16.50
2022-08-01T21:05:13.829Z,16.50
2022-08-01T21:07:50.995Z,16.40
2022-08-01T21:10:20.143Z,16.40
2022-08-01T21:13:00.581Z,16.40
2022-08-01T21:15:38.506Z,16.30
2022-08-01T21:19:03.714Z,16.40
2022-08-01T21:21:38.918Z,16.40
2022-08-01T21:24:09.382Z,16.30
2022-08-01T21:26:37.381Z,16.30
2022-08-01T21:29:06.274Z,16.30
2022-08-01T21:31:40.219Z,16.30
2022-08-01T21:34:09.355Z,16.30
2022-08-01T21:36:43.902Z,16.20
2022-08-01T21:39:12.544Z,16.10
2022-08-01T21:41:56.579Z,16.00
2022-08-01T21:44:29.305Z,16.00
2022-08-01T21:47:00.576Z,16.10
2022-08-01T21:49:28.334Z,16.00
2022-08-01T21:52:16.457Z,16.00
2022-08-01T21:54:56.843Z,16.00
2022-08-01T21:57:24.600Z,16.00
2022-08-01T22:00:11.414Z,15.90
2022-08-01T22:02:53.462Z,15.90
2022-08-01T22:05:25.203Z,15.80
2022-08-01T22:08:14.113Z,15.80
2022-08-01T22:10:42.162Z,15.90
2022-08-01T22:13:11.589Z,15.80
2022-08-01T22:15:44.196Z,15.80
2022-08-01T22:18:12.693Z,15.80
2022-08-01T22:20:40.442Z,15.70
2022-08-01T22:23:08.289Z,15.70
2022-08-01T22:25:36.371Z,15.50
2022-08-01T22:28:09.273Z,15.50
2022-08-01T22:30:42.852Z,15.50
2022-08-01T22:33:17.076Z,15.40
2022-08-01T22:35:46.236Z,15.40
2022-08-01T22:38:13.994Z,15.40
2022-08-01T22:40:46.553Z,15.30
2022-08-01T22:43:21.921Z,15.30
2022-08-01T22:45:55.648Z,15.20
2022-08-01T22:48:25.914Z,15.20
2022-08-01T22:50:59.463Z,15.00
2022-08-01T22:53:39.054Z,14.90
2022-08-01T22:56:10.016Z,14.90
2022-08-01T22:58:40.947Z,14.80
2022-08-01T23:01:10.300Z,14.70
2022-08-01T23:03:40.846Z,14.60
2022-08-01T23:06:13.252Z,14.70
2022-08-01T23:08:43.623Z,14.70
2022-08-01T23:11:11.486Z,14.60
2022-08-01T23:13:39.277Z,14.60
2022-08-01T23:16:07.353Z,14.60
2022-08-01T23:18:35.632Z,14.50
2022-08-01T23:21:13.531Z,14.50
2022-08-01T23:23:41.712Z,14.50
2022-08-01T23:26:10.057Z,14.50
2022-08-01T23:28:39.280Z,14.50
2022-08-01T23:31:08.683Z,14.30
2022-08-01T23:33:36.254Z,14.30
2022-08-01T23:36:04.144Z,14.30
2022-08-01T23:38:31.691Z,14.30
2022-08-01T23:40:59.512Z,14.30
2022-08-01T23:43:27.196Z,14.20
2022-08-01T23:46:03.672Z,14.20
2022-08-01T23:48:33.933Z,14.20
2022-08-01T23:51:02.155Z,14.20
2022-08-01T23:53:31.086Z,14.20
2022-08-01T23:56:02.452Z,14.10
2022-08-01T23:58:32.114Z,14.10
