createdAt,value
2018-12-22T11:15:29.393Z,8.93
2018-12-22T13:02:06.080Z,12.53
2018-12-22T13:17:15.309Z,10.80
2018-12-22T13:20:04.324Z,8.87
2018-12-22T13:26:05.337Z,9.37
2018-12-22T13:28:58.025Z,10.37
2018-12-22T13:31:48.406Z,10.37
2018-12-22T13:34:36.040Z,9.47
2018-12-22T13:37:28.970Z,14.07
2018-12-22T13:40:09.690Z,9.73
2018-12-22T13:46:13.326Z,10.63
2018-12-22T13:49:08.819Z,9.77
2018-12-22T14:15:26.673Z,12.55
2018-12-22T14:37:28.867Z,15.03
2018-12-22T14:40:26.690Z,18.02
2018-12-22T14:43:04.394Z,13.20
2018-12-22T14:45:50.195Z,13.35
2018-12-22T14:48:29.416Z,11.63
2018-12-22T14:51:39.894Z,11.67
2018-12-22T14:54:32.276Z,9.67
2018-12-22T15:07:13.362Z,9.37
2018-12-22T15:09:57.723Z,9.60
2018-12-22T15:12:59.117Z,10.05
2018-12-22T15:15:46.059Z,11.10
2018-12-22T15:18:25.059Z,10.60
2018-12-22T15:24:32.967Z,9.58
2018-12-22T15:27:16.986Z,10.17
2018-12-22T15:30:05.500Z,10.28
2018-12-22T15:32:54.697Z,12.53
2018-12-22T15:35:35.880Z,8.98
2018-12-22T15:41:51.429Z,8.15
2018-12-22T15:47:52.157Z,12.93
2018-12-22T15:53:46.961Z,9.73
2018-12-22T15:56:26.020Z,10.43
2018-12-22T15:59:07.657Z,8.65
2018-12-22T16:01:44.521Z,8.87
2018-12-22T16:04:21.892Z,12.82
2018-12-22T16:06:59.900Z,11.22
2018-12-22T16:09:37.095Z,9.20
2018-12-22T16:12:21.521Z,10.25
2018-12-22T16:15:21.220Z,12.25
2018-12-22T16:18:09.921Z,10.35
2018-12-22T16:21:01.365Z,10.80
2018-12-22T16:23:44.251Z,10.33
2018-12-22T16:26:33.210Z,11.95
2018-12-22T16:29:27.707Z,11.20
2018-12-22T16:35:37.546Z,10.30
2018-12-22T16:38:33.236Z,9.30
2018-12-22T16:41:12.550Z,11.03
2018-12-22T16:43:49.881Z,11.25
2018-12-22T16:55:59.191Z,10.08
2018-12-22T17:02:58.254Z,22.30
2018-12-22T17:05:35.879Z,11.63
2018-12-22T17:08:16.437Z,14.13
2018-12-22T17:10:58.360Z,27.52
2018-12-22T17:17:05.865Z,16.50
2018-12-22T17:19:47.011Z,18.17
2018-12-22T17:25:40.318Z,16.95
2018-12-22T17:28:28.559Z,16.50
2018-12-22T17:34:17.648Z,14.00
2018-12-22T17:37:00.661Z,15.65
2018-12-22T17:39:59.945Z,13.35
2018-12-22T17:42:37.117Z,14.67
2018-12-22T17:45:32.440Z,57.90
2018-12-22T17:48:14.190Z,65.97
2018-12-22T17:50:57.729Z,31.02
2018-12-22T17:53:34.650Z,32.07
2018-12-22T17:56:09.518Z,24.20
2018-12-22T17:58:44.485Z,18.65
2018-12-22T18:01:28.166Z,16.57
2018-12-22T18:04:11.642Z,20.17
2018-12-22T18:07:01.752Z,17.25
2018-12-22T18:09:44.571Z,15.65
2018-12-22T18:12:21.561Z,17.87
2018-12-22T18:15:11.425Z,17.10
2018-12-22T18:20:54.903Z,15.50
2018-12-22T18:23:45.224Z,17.67
2018-12-22T18:26:19.485Z,18.12
2018-12-22T18:28:56.274Z,19.20
2018-12-22T18:31:46.411Z,17.93
2018-12-22T18:34:30.711Z,35.50
2018-12-22T18:37:14.927Z,18.52
2018-12-22T18:39:52.262Z,24.80
2018-12-22T18:45:16.225Z,20.50
2018-12-22T18:51:11.103Z,10.13
2018-12-22T18:53:54.108Z,15.80
2018-12-22T18:56:35.826Z,15.97
2018-12-22T18:59:19.919Z,15.07
2018-12-22T19:05:00.908Z,20.20
2018-12-22T19:07:42.715Z,18.77
2018-12-22T19:10:30.686Z,18.52
2018-12-22T19:13:05.786Z,17.73
2018-12-22T19:15:46.465Z,17.90
2018-12-22T19:18:21.924Z,18.32
2018-12-22T19:20:56.092Z,18.17
2018-12-22T19:23:34.120Z,17.60
2018-12-22T19:26:23.230Z,21.27
2018-12-22T19:29:15.120Z,17.97
2018-12-22T19:31:53.991Z,18.80
2018-12-22T19:34:26.112Z,12.27
2018-12-22T19:37:06.459Z,19.48
2018-12-22T19:39:41.514Z,18.60
2018-12-22T19:42:12.664Z,19.33
2018-12-22T19:45:00.618Z,18.73
2018-12-22T19:48:01.466Z,17.97
2018-12-22T19:50:40.386Z,23.65
2018-12-22T19:53:25.926Z,17.30
2018-12-22T19:56:03.630Z,18.37
2018-12-22T19:58:40.217Z,19.27
2018-12-22T20:01:33.692Z,19.23
2018-12-22T20:04:12.711Z,17.57
2018-12-22T20:06:50.686Z,11.70
2018-12-22T20:09:27.831Z,19.85
2018-12-22T20:11:58.611Z,19.40
2018-12-22T20:14:29.363Z,18.77
2018-12-22T20:17:10.236Z,20.13
2018-12-22T20:20:05.049Z,17.73
2018-12-22T20:22:48.161Z,22.33
2018-12-22T20:31:53.735Z,16.77
2018-12-22T20:34:36.657Z,18.23
2018-12-22T20:37:30.564Z,20.93
2018-12-22T20:40:11.289Z,16.00
2018-12-22T20:42:48.646Z,20.50
2018-12-22T20:45:38.322Z,21.63
2018-12-22T20:48:20.955Z,18.47
2018-12-22T20:51:04.114Z,20.93
2018-12-22T20:53:54.091Z,23.20
2018-12-22T20:56:36.762Z,15.37
2018-12-22T20:59:20.222Z,22.70
2018-12-22T21:01:55.694Z,16.73
2018-12-22T21:04:26.939Z,24.12
2018-12-22T21:07:10.194Z,7.03
2018-12-22T21:09:41.100Z,23.17
2018-12-22T21:12:12.577Z,14.70
2018-12-22T21:14:47.081Z,20.03
2018-12-22T21:17:29.748Z,23.43
2018-12-22T21:26:33.845Z,23.93
2018-12-22T21:29:08.093Z,22.90
2018-12-22T21:31:51.139Z,13.58
2018-12-22T21:34:28.403Z,25.13
2018-12-22T21:37:22.077Z,22.17
2018-12-22T21:39:56.113Z,19.03
2018-12-22T21:42:45.741Z,26.97
2018-12-22T21:45:20.779Z,27.17
2018-12-22T21:48:04.039Z,18.70
2018-12-22T21:50:56.567Z,29.83
2018-12-22T22:00:19.172Z,21.00
2018-12-22T22:02:53.926Z,14.23
2018-12-22T22:05:34.458Z,23.33
2018-12-22T22:11:31.276Z,26.70
2018-12-22T22:14:26.763Z,23.93
2018-12-22T22:17:03.873Z,20.23
2018-12-22T22:19:59.555Z,26.17
2018-12-22T22:22:36.983Z,21.10
2018-12-22T22:28:29.781Z,23.27
2018-12-22T22:31:10.216Z,21.43
2018-12-22T22:33:52.960Z,20.23
2018-12-22T22:36:34.285Z,21.10
2018-12-22T22:39:16.931Z,16.48
2018-12-22T22:42:08.177Z,24.87
2018-12-22T22:44:51.210Z,26.13
2018-12-22T22:47:29.518Z,23.47
2018-12-22T22:50:04.376Z,22.03
2018-12-22T22:52:51.387Z,23.17
2018-12-22T22:55:32.690Z,21.90
2018-12-22T22:58:09.520Z,21.10
2018-12-22T23:03:50.535Z,23.73
2018-12-22T23:06:37.783Z,20.33
2018-12-22T23:09:25.597Z,21.12
2018-12-22T23:12:08.888Z,24.12
2018-12-22T23:14:48.469Z,21.87
2018-12-22T23:17:32.797Z,21.85
2018-12-22T23:23:33.373Z,18.97
2018-12-22T23:26:24.343Z,16.90
2018-12-22T23:28:58.451Z,19.45
2018-12-22T23:31:58.174Z,19.35
2018-12-22T23:34:40.314Z,18.53
2018-12-22T23:37:15.426Z,21.67
2018-12-22T23:40:05.395Z,18.23
2018-12-22T23:42:43.380Z,17.57
2018-12-22T23:45:39.432Z,22.98
