createdAt,value
2018-03-09T00:01:38.645Z,99.90
2018-03-09T00:04:06.205Z,99.90
2018-03-09T00:06:33.749Z,99.90
2018-03-09T00:09:01.320Z,99.90
2018-03-09T00:11:28.848Z,99.90
2018-03-09T00:13:56.397Z,99.90
2018-03-09T00:16:24.723Z,99.90
2018-03-09T00:18:52.268Z,99.90
2018-03-09T00:21:19.838Z,99.90
2018-03-09T00:23:47.397Z,99.90
2018-03-09T00:26:14.966Z,99.90
2018-03-09T00:28:42.513Z,99.90
2018-03-09T00:31:10.063Z,99.90
2018-03-09T00:33:37.633Z,99.90
2018-03-09T00:36:05.195Z,99.90
2018-03-09T00:38:32.750Z,99.90
2018-03-09T00:41:00.309Z,99.90
2018-03-09T00:43:27.897Z,99.90
2018-03-09T00:45:55.448Z,99.90
2018-03-09T00:48:22.993Z,99.90
2018-03-09T00:50:50.569Z,99.90
2018-03-09T00:53:18.212Z,99.90
2018-03-09T00:55:45.836Z,99.90
2018-03-09T00:58:14.128Z,99.90
2018-03-09T01:00:41.677Z,99.90
2018-03-09T01:03:09.990Z,99.90
2018-03-09T01:05:37.543Z,99.90
2018-03-09T01:08:05.085Z,99.90
2018-03-09T01:10:32.657Z,99.90
2018-03-09T01:13:00.195Z,99.90
2018-03-09T01:15:28.515Z,99.90
2018-03-09T01:17:56.065Z,99.90
2018-03-09T01:20:23.646Z,99.90
2018-03-09T01:22:51.178Z,99.90
2018-03-09T01:25:19.551Z,99.90
2018-03-09T01:27:47.099Z,99.90
2018-03-09T01:30:14.657Z,99.90
2018-03-09T01:32:42.197Z,99.90
2018-03-09T01:35:10.536Z,99.90
2018-03-09T01:37:38.109Z,99.90
2018-03-09T01:40:05.669Z,99.90
2018-03-09T01:42:33.208Z,99.90
2018-03-09T01:45:00.777Z,99.90
2018-03-09T01:47:28.350Z,99.90
2018-03-09T01:49:55.899Z,99.90
2018-03-09T01:52:35.353Z,99.90
2018-03-09T01:55:02.934Z,99.90
2018-03-09T01:57:30.521Z,99.90
2018-03-09T01:59:58.065Z,99.90
2018-03-09T02:02:41.291Z,99.90
2018-03-09T02:05:09.619Z,99.90
2018-03-09T02:07:37.154Z,99.90
2018-03-09T02:10:04.762Z,99.90
2018-03-09T02:12:32.336Z,99.90
2018-03-09T02:14:59.908Z,99.90
2018-03-09T02:17:28.245Z,99.90
2018-03-09T02:19:55.802Z,99.90
2018-03-09T02:22:23.357Z,99.90
2018-03-09T02:24:50.917Z,99.90
2018-03-09T02:27:18.513Z,99.90
2018-03-09T02:29:46.051Z,99.90
2018-03-09T02:32:13.617Z,99.90
2018-03-09T02:34:41.179Z,99.90
2018-03-09T02:37:08.738Z,99.90
2018-03-09T02:39:36.283Z,99.90
2018-03-09T02:42:03.869Z,99.90
2018-03-09T02:44:31.410Z,99.90
2018-03-09T02:46:59.000Z,99.90
2018-03-09T02:49:27.308Z,99.90
2018-03-09T02:51:54.877Z,99.90
2018-03-09T02:54:22.425Z,99.90
2018-03-09T02:56:50.623Z,99.90
2018-03-09T02:59:18.170Z,99.90
2018-03-09T03:01:45.734Z,99.90
2018-03-09T03:04:13.280Z,99.90
2018-03-09T03:06:40.962Z,99.90
2018-03-09T03:09:08.524Z,99.90
2018-03-09T03:11:36.083Z,99.90
2018-03-09T03:14:03.653Z,99.90
2018-03-09T03:16:31.224Z,99.90
2018-03-09T03:18:58.817Z,99.90
2018-03-09T03:21:27.129Z,99.90
2018-03-09T03:23:54.681Z,99.90
2018-03-09T03:26:22.233Z,99.90
2018-03-09T03:28:50.531Z,99.90
2018-03-09T03:31:18.138Z,99.90
2018-03-09T03:33:46.477Z,99.90
2018-03-09T03:36:14.108Z,99.90
2018-03-09T03:38:42.418Z,99.90
2018-03-09T03:41:09.990Z,99.90
2018-03-09T03:43:37.556Z,99.90
2018-03-09T03:46:05.120Z,99.90
2018-03-09T03:48:32.669Z,99.90
2018-03-09T03:51:00.253Z,99.90
2018-03-09T03:53:27.797Z,99.90
2018-03-09T03:55:55.377Z,99.90
2018-03-09T03:58:22.925Z,99.90
2018-03-09T04:00:50.497Z,99.90
2018-03-09T04:03:18.117Z,99.90
2018-03-09T04:05:45.704Z,99.90
2018-03-09T04:08:13.277Z,99.90
2018-03-09T04:10:40.811Z,99.90
2018-03-09T04:13:08.402Z,99.90
2018-03-09T04:15:35.991Z,99.90
2018-03-09T04:18:03.542Z,99.90
2018-03-09T04:20:31.885Z,99.90
2018-03-09T04:22:59.442Z,99.90
2018-03-09T04:25:27.011Z,99.90
2018-03-09T04:27:54.578Z,99.90
2018-03-09T04:30:22.140Z,99.90
2018-03-09T04:32:49.702Z,99.90
2018-03-09T04:35:17.264Z,99.90
2018-03-09T04:37:45.657Z,99.90
2018-03-09T04:40:14.024Z,99.90
2018-03-09T04:42:41.609Z,99.90
2018-03-09T04:45:09.936Z,99.90
2018-03-09T04:47:37.495Z,99.90
2018-03-09T04:50:05.057Z,99.90
2018-03-09T04:52:32.608Z,99.90
2018-03-09T04:55:00.155Z,99.90
2018-03-09T04:57:27.735Z,99.90
2018-03-09T04:59:55.307Z,99.90
2018-03-09T05:02:22.874Z,99.90
2018-03-09T05:04:50.450Z,99.90
2018-03-09T05:07:18.767Z,99.90
2018-03-09T05:09:46.296Z,99.90
2018-03-09T05:12:14.600Z,99.90
2018-03-09T05:14:42.216Z,99.90
2018-03-09T05:17:09.839Z,99.90
2018-03-09T05:19:37.413Z,99.90
2018-03-09T05:22:04.981Z,99.90
2018-03-09T05:24:32.558Z,99.90
2018-03-09T05:27:00.118Z,99.90
2018-03-09T05:29:27.657Z,99.90
2018-03-09T05:31:55.202Z,99.90
2018-03-09T05:34:22.777Z,99.90
2018-03-09T05:36:50.392Z,99.90
2018-03-09T05:39:17.921Z,99.90
2018-03-09T05:41:45.482Z,99.90
2018-03-09T05:44:13.790Z,99.90
2018-03-09T05:46:41.370Z,99.90
2018-03-09T05:49:08.978Z,99.90
2018-03-09T05:51:36.549Z,99.90
2018-03-09T05:54:04.856Z,99.90
2018-03-09T05:56:32.420Z,99.90
2018-03-09T05:58:59.970Z,99.90
2018-03-09T06:01:27.544Z,99.90
2018-03-09T06:03:55.124Z,99.90
2018-03-09T06:06:22.730Z,99.90
2018-03-09T06:08:51.046Z,99.90
2018-03-09T06:11:18.593Z,99.90
2018-03-09T06:13:46.143Z,99.90
2018-03-09T06:16:13.672Z,99.90
2018-03-09T06:18:41.258Z,99.90
2018-03-09T06:21:08.840Z,99.90
2018-03-09T06:23:36.409Z,99.90
2018-03-09T06:26:03.941Z,99.90
2018-03-09T06:28:31.522Z,99.90
2018-03-09T06:30:59.072Z,99.90
2018-03-09T06:33:26.648Z,99.90
2018-03-09T06:35:54.228Z,99.90
2018-03-09T06:38:21.805Z,99.90
2018-03-09T06:40:50.473Z,99.90
2018-03-09T06:43:18.054Z,99.90
2018-03-09T06:45:45.621Z,99.90
2018-03-09T06:48:13.166Z,99.90
2018-03-09T06:50:40.758Z,99.90
2018-03-09T06:53:09.077Z,99.90
2018-03-09T06:55:36.649Z,99.90
2018-03-09T06:58:04.251Z,99.90
2018-03-09T07:00:32.569Z,99.90
2018-03-09T07:03:00.112Z,99.90
2018-03-09T07:05:27.677Z,99.90
2018-03-09T07:07:55.240Z,99.90
2018-03-09T07:10:22.801Z,99.90
2018-03-09T07:12:50.369Z,99.90
2018-03-09T07:15:17.912Z,99.90
2018-03-09T07:17:45.464Z,99.90
2018-03-09T07:20:13.001Z,99.90
2018-03-09T07:22:40.570Z,99.90
2018-03-09T07:25:08.887Z,99.90
2018-03-09T07:27:36.457Z,99.90
2018-03-09T07:30:04.064Z,99.90
2018-03-09T07:32:31.594Z,99.90
2018-03-09T07:35:00.387Z,99.90
2018-03-09T07:37:27.960Z,99.90
2018-03-09T07:39:55.518Z,99.90
2018-03-09T07:42:23.088Z,99.90
2018-03-09T07:44:51.428Z,99.90
2018-03-09T07:47:18.968Z,99.90
2018-03-09T07:49:46.568Z,99.90
2018-03-09T07:52:14.112Z,99.90
2018-03-09T07:54:41.678Z,99.90
2018-03-09T07:57:09.225Z,99.90
2018-03-09T07:59:36.818Z,99.90
2018-03-09T08:02:05.152Z,99.90
2018-03-09T08:04:32.702Z,99.90
2018-03-09T08:07:00.240Z,99.90
2018-03-09T08:09:28.574Z,99.90
2018-03-09T08:11:57.339Z,99.90
2018-03-09T08:14:23.732Z,99.90
2018-03-09T08:16:52.097Z,99.90
2018-03-09T08:19:19.673Z,99.90
2018-03-09T08:21:48.009Z,99.90
2018-03-09T08:24:15.560Z,99.90
2018-03-09T08:26:43.228Z,99.90
2018-03-09T08:29:10.745Z,99.90
2018-03-09T08:31:38.335Z,99.90
2018-03-09T08:34:05.925Z,99.90
2018-03-09T08:36:33.469Z,99.90
2018-03-09T08:39:01.025Z,99.90
2018-03-09T08:41:28.585Z,99.90
2018-03-09T08:43:56.143Z,99.90
2018-03-09T08:46:23.762Z,99.90
2018-03-09T08:48:51.283Z,99.90
2018-03-09T08:51:18.866Z,99.90
2018-03-09T08:53:47.221Z,99.90
2018-03-09T08:56:14.755Z,99.90
2018-03-09T08:58:42.373Z,99.90
2018-03-09T09:01:10.697Z,99.90
2018-03-09T09:03:38.821Z,99.90
2018-03-09T09:06:07.137Z,99.90
2018-03-09T09:08:34.686Z,99.90
2018-03-09T09:11:02.258Z,99.90
2018-03-09T09:13:29.867Z,99.90
2018-03-09T09:15:57.376Z,99.90
2018-03-09T09:18:24.964Z,99.90
2018-03-09T09:20:52.531Z,99.90
2018-03-09T09:23:20.077Z,99.90
2018-03-09T09:25:47.658Z,99.90
2018-03-09T09:28:15.200Z,99.90
2018-03-09T09:30:42.753Z,99.90
2018-03-09T09:33:10.324Z,99.90
2018-03-09T09:35:37.896Z,99.90
2018-03-09T09:38:05.521Z,99.90
2018-03-09T09:40:33.106Z,99.90
2018-03-09T09:43:00.662Z,99.90
2018-03-09T09:45:28.222Z,99.90
2018-03-09T09:47:55.787Z,99.90
2018-03-09T09:50:23.344Z,99.90
2018-03-09T09:52:50.884Z,99.90
2018-03-09T09:55:18.446Z,99.90
2018-03-09T09:57:46.010Z,99.90
2018-03-09T10:00:13.586Z,99.90
2018-03-09T10:02:41.160Z,99.90
2018-03-09T10:05:08.722Z,99.90
2018-03-09T10:07:36.297Z,99.90
2018-03-09T10:10:04.619Z,99.90
2018-03-09T10:12:32.198Z,99.90
2018-03-09T10:14:59.755Z,99.90
2018-03-09T10:17:27.320Z,99.90
2018-03-09T10:19:54.869Z,99.90
2018-03-09T10:22:22.415Z,99.90
2018-03-09T10:24:49.981Z,99.90
2018-03-09T10:27:17.562Z,99.90
2018-03-09T10:29:45.144Z,99.90
2018-03-09T10:32:12.707Z,99.90
2018-03-09T10:34:41.025Z,99.90
2018-03-09T10:37:08.633Z,99.90
2018-03-09T10:39:36.205Z,99.90
2018-03-09T10:42:03.758Z,99.90
2018-03-09T10:44:31.345Z,99.90
2018-03-09T10:47:00.556Z,99.90
2018-03-09T10:49:28.104Z,99.90
2018-03-09T10:51:56.416Z,99.90
2018-03-09T10:54:23.964Z,99.90
2018-03-09T10:56:51.617Z,99.90
2018-03-09T10:59:19.169Z,99.90
2018-03-09T11:01:46.740Z,99.90
2018-03-09T11:04:14.327Z,99.90
2018-03-09T11:06:41.910Z,99.90
2018-03-09T11:09:10.268Z,99.90
2018-03-09T11:11:37.825Z,99.90
2018-03-09T11:14:05.458Z,99.90
2018-03-09T11:16:33.050Z,99.90
2018-03-09T11:19:00.613Z,99.90
2018-03-09T11:21:28.451Z,99.90
2018-03-09T11:23:56.335Z,99.90
2018-03-09T11:26:25.470Z,99.90
2018-03-09T11:28:53.008Z,99.90
2018-03-09T11:31:20.612Z,99.90
2018-03-09T11:33:48.929Z,99.90
2018-03-09T11:36:16.501Z,99.90
2018-03-09T11:38:44.048Z,98.80
2018-03-09T11:41:11.673Z,99.80
2018-03-09T11:43:39.374Z,98.90
2018-03-09T11:46:06.994Z,99.90
2018-03-09T11:48:35.326Z,99.90
2018-03-09T11:51:02.909Z,99.90
2018-03-09T11:53:30.502Z,99.90
2018-03-09T11:55:58.066Z,99.90
2018-03-09T11:58:25.654Z,99.90
2018-03-09T12:00:54.026Z,99.90
2018-03-09T12:03:21.587Z,99.90
2018-03-09T12:05:49.167Z,99.90
2018-03-09T12:08:16.793Z,99.90
2018-03-09T12:10:44.310Z,99.90
2018-03-09T12:13:11.913Z,99.90
2018-03-09T12:15:39.486Z,99.90
2018-03-09T12:18:07.070Z,99.90
2018-03-09T12:20:34.649Z,99.00
2018-03-09T12:23:02.221Z,99.50
2018-03-09T12:25:30.616Z,99.90
2018-03-09T12:27:58.942Z,99.90
2018-03-09T12:30:26.565Z,99.90
2018-03-09T12:32:54.775Z,99.90
2018-03-09T12:35:22.366Z,99.90
2018-03-09T12:37:50.685Z,99.90
2018-03-09T12:40:18.261Z,99.90
2018-03-09T12:42:45.852Z,99.90
2018-03-09T12:45:13.605Z,99.90
2018-03-09T12:47:41.221Z,99.90
2018-03-09T12:50:08.947Z,99.90
2018-03-09T12:52:36.520Z,99.90
2018-03-09T12:55:04.104Z,99.90
2018-03-09T12:57:32.457Z,99.90
2018-03-09T13:00:00.077Z,99.90
2018-03-09T13:02:27.640Z,99.90
2018-03-09T13:04:55.222Z,99.90
2018-03-09T13:07:22.804Z,99.90
2018-03-09T13:09:53.118Z,99.90
2018-03-09T13:12:26.261Z,99.90
2018-03-09T13:15:10.559Z,99.90
2018-03-09T13:17:43.934Z,99.90
2018-03-09T13:20:11.503Z,99.90
2018-03-09T13:22:39.082Z,99.90
2018-03-09T13:25:08.137Z,99.80
2018-03-09T13:27:35.704Z,99.70
2018-03-09T13:30:03.332Z,99.30
2018-03-09T13:32:31.692Z,98.80
2018-03-09T13:35:00.031Z,98.90
2018-03-09T13:37:27.588Z,98.90
2018-03-09T13:39:55.186Z,98.80
2018-03-09T13:42:22.755Z,98.70
2018-03-09T13:44:51.112Z,99.40
2018-03-09T13:47:18.712Z,99.30
2018-03-09T13:49:46.258Z,99.00
2018-03-09T13:52:14.566Z,99.40
2018-03-09T13:54:42.189Z,99.40
2018-03-09T13:57:10.535Z,98.20
2018-03-09T13:59:38.120Z,98.20
2018-03-09T14:02:06.483Z,97.50
2018-03-09T14:04:34.042Z,97.60
2018-03-09T14:07:01.606Z,97.40
2018-03-09T14:09:29.181Z,97.60
2018-03-09T14:11:57.538Z,96.90
2018-03-09T14:14:25.160Z,96.90
2018-03-09T14:16:53.559Z,95.80
2018-03-09T14:19:21.431Z,95.80
2018-03-09T14:21:49.033Z,95.60
2018-03-09T14:24:17.447Z,95.40
2018-03-09T14:26:45.840Z,95.40
2018-03-09T14:29:13.413Z,95.40
2018-03-09T14:31:40.990Z,96.00
2018-03-09T14:34:08.541Z,94.30
2018-03-09T14:36:36.089Z,93.90
2018-03-09T14:39:03.717Z,94.40
2018-03-09T14:41:32.045Z,92.30
2018-03-09T14:43:59.638Z,92.30
2018-03-09T14:46:27.204Z,92.40
2018-03-09T14:48:55.521Z,90.50
2018-03-09T14:51:23.113Z,90.80
2018-03-09T14:53:50.695Z,89.70
2018-03-09T14:56:19.043Z,88.70
2018-03-09T14:58:46.609Z,88.80
2018-03-09T15:01:14.226Z,88.30
2018-03-09T15:03:42.643Z,88.20
2018-03-09T15:06:10.225Z,86.70
2018-03-09T15:08:37.786Z,87.10
2018-03-09T15:11:06.145Z,85.00
2018-03-09T15:13:33.706Z,84.80
2018-03-09T15:16:01.302Z,85.50
2018-03-09T15:18:29.627Z,85.20
2018-03-09T15:20:57.217Z,85.20
2018-03-09T15:23:24.771Z,85.00
2018-03-09T15:25:53.153Z,84.20
2018-03-09T15:28:20.738Z,84.20
2018-03-09T15:30:49.117Z,83.70
2018-03-09T15:33:26.110Z,84.70
2018-03-09T15:35:53.685Z,84.70
2018-03-09T15:38:21.268Z,85.00
2018-03-09T15:40:48.842Z,85.60
2018-03-09T15:43:16.413Z,85.10
2018-03-09T15:45:45.481Z,84.40
2018-03-09T15:48:13.092Z,84.40
2018-03-09T15:50:41.410Z,85.30
2018-03-09T15:53:09.009Z,85.20
2018-03-09T15:55:36.650Z,85.30
2018-03-09T15:58:04.181Z,85.10
2018-03-09T16:00:31.768Z,85.20
2018-03-09T16:02:59.341Z,85.30
2018-03-09T16:05:26.906Z,85.10
2018-03-09T16:07:54.498Z,85.60
2018-03-09T16:10:22.828Z,85.60
2018-03-09T16:12:50.409Z,85.60
2018-03-09T16:15:17.980Z,86.10
2018-03-09T16:17:45.566Z,85.40
2018-03-09T16:20:13.906Z,86.10
2018-03-09T16:22:41.471Z,86.10
2018-03-09T16:25:09.027Z,86.20
2018-03-09T16:27:36.606Z,86.50
2018-03-09T16:30:04.207Z,86.60
2018-03-09T16:32:31.752Z,86.10
2018-03-09T16:34:59.315Z,86.70
2018-03-09T16:37:26.876Z,87.40
2018-03-09T16:39:54.446Z,87.40
2018-03-09T16:42:22.000Z,88.20
2018-03-09T16:44:49.585Z,88.10
2018-03-09T16:47:17.160Z,88.60
2018-03-09T16:49:44.748Z,88.30
2018-03-09T16:52:13.091Z,89.10
2018-03-09T16:54:40.653Z,89.10
2018-03-09T16:57:08.231Z,89.50
2018-03-09T16:59:35.849Z,90.10
2018-03-09T17:02:03.450Z,90.20
2018-03-09T17:04:30.995Z,90.50
2018-03-09T17:06:58.572Z,90.40
2018-03-09T17:09:26.142Z,90.70
2018-03-09T17:11:54.511Z,91.10
2018-03-09T17:14:22.331Z,90.90
2018-03-09T17:16:49.917Z,91.10
2018-03-09T17:19:17.537Z,91.20
2018-03-09T17:21:45.125Z,91.40
2018-03-09T17:24:12.693Z,91.60
2018-03-09T17:26:40.362Z,92.30
2018-03-09T17:29:07.952Z,93.30
2018-03-09T17:31:35.619Z,93.30
2018-03-09T17:34:03.980Z,94.20
2018-03-09T17:36:31.542Z,93.80
2018-03-09T17:39:00.577Z,93.50
2018-03-09T17:41:28.890Z,93.40
2018-03-09T17:43:56.452Z,93.40
2018-03-09T17:46:24.005Z,93.30
2018-03-09T17:48:51.588Z,93.30
2018-03-09T17:51:19.148Z,93.80
2018-03-09T17:53:46.740Z,94.90
2018-03-09T17:56:15.080Z,96.40
2018-03-09T17:58:42.711Z,96.40
2018-03-09T18:01:10.294Z,97.90
2018-03-09T18:03:37.989Z,98.40
2018-03-09T18:06:05.537Z,95.70
2018-03-09T18:08:34.071Z,95.10
2018-03-09T18:11:01.758Z,94.80
2018-03-09T18:13:29.344Z,95.00
2018-03-09T18:15:56.916Z,95.00
2018-03-09T18:18:25.264Z,94.90
2018-03-09T18:20:52.847Z,94.90
2018-03-09T18:23:20.574Z,95.00
2018-03-09T18:25:48.193Z,95.30
2018-03-09T18:28:16.786Z,95.60
2018-03-09T18:30:45.552Z,95.60
2018-03-09T18:33:13.665Z,95.60
2018-03-09T18:35:41.213Z,95.40
2018-03-09T18:38:08.844Z,95.30
2018-03-09T18:40:36.441Z,95.40
2018-03-09T18:43:04.009Z,95.40
2018-03-09T18:45:32.340Z,95.60
2018-03-09T18:47:59.933Z,95.60
2018-03-09T18:50:28.272Z,95.60
2018-03-09T18:52:55.871Z,95.60
2018-03-09T18:55:23.439Z,95.60
2018-03-09T18:57:51.014Z,95.70
2018-03-09T19:00:19.633Z,95.70
2018-03-09T19:02:47.183Z,95.80
2018-03-09T19:05:14.781Z,95.90
2018-03-09T19:07:42.350Z,96.00
2018-03-09T19:10:10.696Z,96.00
2018-03-09T19:12:38.277Z,95.90
2018-03-09T19:15:06.658Z,96.50
2018-03-09T19:17:34.231Z,96.30
2018-03-09T19:20:02.670Z,96.60
2018-03-09T19:22:30.222Z,96.60
2018-03-09T19:24:57.786Z,96.60
2018-03-09T19:27:25.359Z,96.60
2018-03-09T19:29:52.921Z,96.70
2018-03-09T19:32:20.470Z,97.00
2018-03-09T19:34:48.063Z,97.00
2018-03-09T19:37:16.389Z,97.10
2018-03-09T19:39:43.960Z,97.00
2018-03-09T19:42:11.584Z,97.30
2018-03-09T19:44:39.165Z,97.10
2018-03-09T19:47:06.752Z,97.40
2018-03-09T19:49:34.313Z,97.40
2018-03-09T19:52:02.637Z,97.70
2018-03-09T19:54:30.243Z,97.70
2018-03-09T19:56:57.818Z,97.40
2018-03-09T19:59:25.418Z,97.70
2018-03-09T20:01:53.037Z,97.60
2018-03-09T20:04:21.200Z,97.60
2018-03-09T20:06:48.770Z,97.50
2018-03-09T20:09:16.377Z,97.10
2018-03-09T20:11:44.708Z,97.00
2018-03-09T20:14:12.368Z,97.00
2018-03-09T20:16:39.998Z,96.50
2018-03-09T20:19:08.042Z,96.70
2018-03-09T20:21:36.411Z,96.60
2018-03-09T20:24:03.978Z,96.60
2018-03-09T20:26:32.318Z,96.90
2018-03-09T20:28:59.901Z,96.50
2018-03-09T20:31:27.492Z,96.20
2018-03-09T20:33:55.096Z,95.90
2018-03-09T20:36:22.665Z,95.80
2018-03-09T20:38:50.275Z,96.10
2018-03-09T20:41:17.829Z,95.90
2018-03-09T20:43:46.165Z,96.00
2018-03-09T20:46:13.767Z,96.00
2018-03-09T20:48:42.189Z,96.10
2018-03-09T20:51:09.746Z,96.10
2018-03-09T20:53:37.347Z,96.30
2018-03-09T20:56:04.969Z,96.30
2018-03-09T20:58:33.228Z,96.30
2018-03-09T21:01:00.831Z,96.30
2018-03-09T21:03:28.397Z,96.50
2018-03-09T21:05:56.036Z,96.40
2018-03-09T21:08:23.622Z,96.40
2018-03-09T21:10:51.177Z,96.70
2018-03-09T21:13:18.749Z,96.40
2018-03-09T21:15:46.328Z,97.00
2018-03-09T21:18:14.678Z,96.40
2018-03-09T21:20:42.307Z,96.40
2018-03-09T21:23:09.876Z,96.50
2018-03-09T21:25:37.471Z,96.60
2018-03-09T21:28:05.012Z,96.50
2018-03-09T21:30:32.608Z,96.50
2018-03-09T21:33:00.956Z,96.10
2018-03-09T21:35:28.521Z,96.00
2018-03-09T21:37:56.184Z,95.90
2018-03-09T21:40:23.765Z,95.90
2018-03-09T21:42:52.081Z,95.50
2018-03-09T21:45:19.692Z,95.50
2018-03-09T21:47:47.264Z,95.70
2018-03-09T21:50:15.623Z,95.50
2018-03-09T21:52:43.181Z,95.50
2018-03-09T21:55:10.776Z,95.30
2018-03-09T21:57:39.098Z,95.20
2018-03-09T22:00:06.725Z,95.10
2018-03-09T22:02:34.317Z,94.80
2018-03-09T22:05:01.920Z,95.00
2018-03-09T22:07:29.489Z,95.00
2018-03-09T22:09:57.828Z,95.60
2018-03-09T22:12:25.426Z,95.60
2018-03-09T22:14:53.765Z,95.10
2018-03-09T22:17:21.352Z,95.10
2018-03-09T22:19:48.913Z,94.60
2018-03-09T22:22:16.636Z,94.50
2018-03-09T22:24:44.237Z,94.30
2018-03-09T22:27:12.590Z,94.40
2018-03-09T22:29:40.192Z,94.30
2018-03-09T22:32:08.532Z,94.40
2018-03-09T22:34:36.116Z,94.40
2018-03-09T22:37:03.683Z,93.90
2018-03-09T22:39:31.280Z,93.90
2018-03-09T22:41:58.858Z,93.60
2018-03-09T22:44:26.448Z,93.70
2018-03-09T22:46:53.990Z,93.60
2018-03-09T22:49:21.601Z,93.90
2018-03-09T22:51:49.166Z,93.60
2018-03-09T22:54:17.579Z,93.70
2018-03-09T22:56:45.176Z,93.70
2018-03-09T22:59:13.525Z,93.60
2018-03-09T23:01:41.109Z,93.50
2018-03-09T23:04:08.672Z,94.20
2018-03-09T23:06:37.739Z,94.30
2018-03-09T23:09:05.313Z,94.20
2018-03-09T23:11:32.915Z,94.20
2018-03-09T23:14:01.216Z,94.20
2018-03-09T23:16:28.803Z,94.20
2018-03-09T23:18:56.345Z,94.30
2018-03-09T23:21:23.928Z,94.70
2018-03-09T23:23:51.513Z,94.60
2018-03-09T23:26:19.214Z,94.60
2018-03-09T23:28:46.792Z,94.40
2018-03-09T23:31:14.340Z,94.50
2018-03-09T23:33:41.945Z,94.30
2018-03-09T23:36:09.551Z,94.40
2018-03-09T23:38:37.145Z,94.20
2018-03-09T23:41:04.700Z,94.10
2018-03-09T23:43:32.271Z,94.00
2018-03-09T23:45:59.869Z,94.00
2018-03-09T23:48:27.393Z,93.80
2018-03-09T23:50:55.781Z,93.70
2018-03-09T23:53:23.356Z,93.70
2018-03-09T23:55:50.897Z,93.70
2018-03-09T23:58:18.463Z,93.70
