createdAt,value
2022-10-08T00:00:02.524Z,86.85
2022-10-08T00:00:37.744Z,86.85
2022-10-08T00:01:12.943Z,87.12
2022-10-08T00:01:48.294Z,86.91
2022-10-08T00:02:23.685Z,86.82
2022-10-08T00:02:59.109Z,86.96
2022-10-08T00:03:34.218Z,87.37
2022-10-08T00:04:09.514Z,86.96
2022-10-08T00:04:44.681Z,87.26
2022-10-08T00:05:19.987Z,86.85
2022-10-08T00:05:55.286Z,86.96
2022-10-08T00:06:30.554Z,87.12
2022-10-08T00:07:05.689Z,87.23
2022-10-08T00:07:41.001Z,87.47
2022-10-08T00:08:16.406Z,87.47
2022-10-08T00:08:51.605Z,87.16
2022-10-08T00:09:26.738Z,86.96
2022-10-08T00:10:02.025Z,87.06
2022-10-08T00:10:37.735Z,87.06
2022-10-08T00:11:12.840Z,87.26
2022-10-08T00:11:47.942Z,86.96
2022-10-08T00:12:22.952Z,87.47
2022-10-08T00:12:58.537Z,87.73
2022-10-08T00:13:33.952Z,87.67
2022-10-08T00:14:09.274Z,87.47
2022-10-08T00:14:44.502Z,86.82
2022-10-08T00:15:19.685Z,87.16
2022-10-08T00:15:55.117Z,87.12
2022-10-08T00:16:30.567Z,86.96
2022-10-08T00:17:05.603Z,87.06
2022-10-08T00:17:40.870Z,87.23
2022-10-08T00:18:15.856Z,86.85
2022-10-08T00:18:51.116Z,86.96
2022-10-08T00:19:26.224Z,86.85
2022-10-08T00:20:01.477Z,87.06
2022-10-08T00:20:36.893Z,87.88
2022-10-08T00:21:12.047Z,87.32
2022-10-08T00:21:47.189Z,87.67
2022-10-08T00:22:22.432Z,87.37
2022-10-08T00:22:57.792Z,87.47
2022-10-08T00:23:33.010Z,87.16
2022-10-08T00:24:08.266Z,87.06
2022-10-08T00:24:43.489Z,86.96
2022-10-08T00:25:18.773Z,87.37
2022-10-08T00:25:53.783Z,87.88
2022-10-08T00:26:28.927Z,87.37
2022-10-08T00:27:04.134Z,87.06
2022-10-08T00:27:39.627Z,87.26
2022-10-08T00:28:14.934Z,87.77
2022-10-08T00:28:50.388Z,87.88
2022-10-08T00:29:25.578Z,87.47
2022-10-08T00:30:01.056Z,87.57
2022-10-08T00:30:36.543Z,87.06
2022-10-08T00:31:11.846Z,87.57
2022-10-08T00:31:47.080Z,87.26
2022-10-08T00:32:22.540Z,87.37
2022-10-08T00:32:59.945Z,87.57
2022-10-08T00:33:32.729Z,87.47
2022-10-08T00:34:07.940Z,87.37
2022-10-08T00:34:43.244Z,87.98
2022-10-08T00:35:18.568Z,87.67
2022-10-08T00:35:53.881Z,87.98
2022-10-08T00:36:29.134Z,87.47
2022-10-08T00:37:04.460Z,87.47
2022-10-08T00:37:39.566Z,87.57
2022-10-08T00:38:14.879Z,87.57
2022-10-08T00:38:49.973Z,87.26
2022-10-08T00:39:25.114Z,87.67
2022-10-08T00:40:00.216Z,87.98
2022-10-08T00:40:35.471Z,88.08
2022-10-08T00:41:10.743Z,88.49
2022-10-08T00:41:45.852Z,88.90
2022-10-08T00:42:20.891Z,88.08
2022-10-08T00:42:56.192Z,87.88
2022-10-08T00:43:31.325Z,88.49
2022-10-08T00:44:06.357Z,87.37
2022-10-08T00:44:41.589Z,87.98
2022-10-08T00:45:16.802Z,87.88
2022-10-08T00:45:51.965Z,87.67
2022-10-08T00:46:27.460Z,87.98
2022-10-08T00:47:02.680Z,87.88
2022-10-08T00:47:37.805Z,87.88
2022-10-08T00:48:13.035Z,88.08
2022-10-08T00:48:48.241Z,88.29
2022-10-08T00:49:23.393Z,87.77
2022-10-08T00:49:58.604Z,88.18
2022-10-08T00:50:34.017Z,87.47
2022-10-08T00:51:09.311Z,87.67
2022-10-08T00:51:44.630Z,88.70
2022-10-08T00:52:19.769Z,88.08
2022-10-08T00:52:55.114Z,88.29
2022-10-08T00:53:30.329Z,87.98
2022-10-08T00:54:05.773Z,87.77
2022-10-08T00:54:40.920Z,88.29
2022-10-08T00:55:16.408Z,88.18
2022-10-08T00:55:52.024Z,87.98
2022-10-08T00:56:27.567Z,87.37
2022-10-08T00:57:02.769Z,87.37
2022-10-08T00:57:38.292Z,88.08
2022-10-08T00:58:13.809Z,87.77
2022-10-08T00:58:49.166Z,87.88
2022-10-08T00:59:24.544Z,87.77
2022-10-08T00:59:59.661Z,87.57
2022-10-08T01:00:34.900Z,87.47
2022-10-08T01:01:10.027Z,87.26
2022-10-08T01:01:45.229Z,87.51
2022-10-08T01:02:20.561Z,87.37
2022-10-08T01:02:55.678Z,87.30
2022-10-08T01:03:30.797Z,88.23
2022-10-08T01:04:05.978Z,87.92
2022-10-08T01:04:41.389Z,87.92
2022-10-08T01:05:16.398Z,88.12
2022-10-08T01:05:51.709Z,88.02
2022-10-08T01:06:27.077Z,88.02
2022-10-08T01:07:02.602Z,88.23
2022-10-08T01:07:37.708Z,87.92
2022-10-08T01:08:13.009Z,87.92
2022-10-08T01:08:48.441Z,88.94
2022-10-08T01:09:24.063Z,88.53
2022-10-08T01:09:59.378Z,87.92
2022-10-08T01:10:34.812Z,88.64
2022-10-08T01:11:09.945Z,87.92
2022-10-08T01:11:45.049Z,88.33
2022-10-08T01:12:20.260Z,88.43
2022-10-08T01:12:55.503Z,88.12
2022-10-08T01:13:30.698Z,88.23
2022-10-08T01:14:06.002Z,88.59
2022-10-08T01:14:41.319Z,88.23
2022-10-08T01:15:16.665Z,88.33
2022-10-08T01:15:51.988Z,88.43
2022-10-08T01:16:27.426Z,88.23
2022-10-08T01:17:02.292Z,88.84
2022-10-08T01:17:37.299Z,88.12
2022-10-08T01:18:12.705Z,88.74
2022-10-08T01:18:48.245Z,88.33
2022-10-08T01:19:23.545Z,88.84
2022-10-08T01:19:58.652Z,88.53
2022-10-08T01:20:33.949Z,88.64
2022-10-08T01:21:09.071Z,88.12
2022-10-08T01:21:44.798Z,88.43
2022-10-08T01:22:20.126Z,88.59
2022-10-08T01:22:55.531Z,88.53
2022-10-08T01:23:30.656Z,88.43
2022-10-08T01:24:05.866Z,88.02
2022-10-08T01:24:41.259Z,88.23
2022-10-08T01:25:16.399Z,88.64
2022-10-08T01:25:51.782Z,88.43
2022-10-08T01:26:27.194Z,88.94
2022-10-08T01:27:02.197Z,88.43
2022-10-08T01:27:37.613Z,88.53
2022-10-08T01:28:12.778Z,88.33
2022-10-08T01:28:48.305Z,89.25
2022-10-08T01:29:23.581Z,88.02
2022-10-08T01:29:58.888Z,88.23
2022-10-08T01:30:34.067Z,88.12
2022-10-08T01:31:09.436Z,88.02
2022-10-08T01:31:45.082Z,88.43
2022-10-08T01:32:20.436Z,87.92
2022-10-08T01:32:55.939Z,88.12
2022-10-08T01:33:31.153Z,88.23
2022-10-08T01:34:06.351Z,88.33
2022-10-08T01:34:41.471Z,88.74
2022-10-08T01:35:16.674Z,88.94
2022-10-08T01:35:52.089Z,88.33
2022-10-08T01:36:27.305Z,88.64
2022-10-08T01:37:02.378Z,87.71
2022-10-08T01:37:37.536Z,88.53
2022-10-08T01:38:12.790Z,88.49
2022-10-08T01:38:48.091Z,88.94
2022-10-08T01:39:29.728Z,88.64
2022-10-08T01:40:05.054Z,88.33
2022-10-08T01:40:40.310Z,88.43
2022-10-08T01:41:15.537Z,88.79
2022-10-08T01:41:50.766Z,89.15
2022-10-08T01:42:26.281Z,88.84
2022-10-08T01:43:01.865Z,88.64
2022-10-08T01:43:37.691Z,88.43
2022-10-08T01:44:13.078Z,89.45
2022-10-08T01:44:48.481Z,89.04
2022-10-08T01:45:23.717Z,88.23
2022-10-08T01:45:59.054Z,89.25
2022-10-08T01:46:34.181Z,88.84
2022-10-08T01:47:09.406Z,88.84
2022-10-08T01:47:45.146Z,88.02
2022-10-08T01:48:20.556Z,88.43
2022-10-08T01:48:56.158Z,89.15
2022-10-08T01:49:31.302Z,88.74
2022-10-08T01:50:07.038Z,89.45
2022-10-08T01:50:42.128Z,89.45
2022-10-08T01:51:17.569Z,88.12
2022-10-08T01:51:52.792Z,89.15
2022-10-08T01:52:28.036Z,89.31
2022-10-08T01:53:03.227Z,88.94
2022-10-08T01:53:38.343Z,88.18
2022-10-08T01:54:13.836Z,88.84
2022-10-08T01:54:48.859Z,88.94
2022-10-08T01:55:24.373Z,88.79
2022-10-08T01:55:59.577Z,88.53
2022-10-08T01:56:35.254Z,88.79
2022-10-08T01:57:10.381Z,89.04
2022-10-08T01:57:45.499Z,88.90
2022-10-08T01:58:20.957Z,89.04
2022-10-08T01:58:56.492Z,88.12
2022-10-08T01:59:31.718Z,88.74
2022-10-08T02:00:06.797Z,88.53
2022-10-08T02:00:42.249Z,89.04
2022-10-08T02:01:17.434Z,88.43
2022-10-08T02:01:52.992Z,88.84
2022-10-08T02:02:28.268Z,88.53
2022-10-08T02:03:03.444Z,88.84
2022-10-08T02:03:38.898Z,89.25
2022-10-08T02:04:14.100Z,89.04
2022-10-08T02:04:49.423Z,88.84
2022-10-08T02:05:24.622Z,88.43
2022-10-08T02:05:59.899Z,89.04
2022-10-08T02:06:34.949Z,88.94
2022-10-08T02:07:10.671Z,89.04
2022-10-08T02:07:45.899Z,89.25
2022-10-08T02:08:20.996Z,89.15
2022-10-08T02:08:56.731Z,89.25
2022-10-08T02:09:32.117Z,88.59
2022-10-08T02:10:07.499Z,89.04
2022-10-08T02:10:42.624Z,89.86
2022-10-08T02:11:17.892Z,89.51
2022-10-08T02:11:53.315Z,88.90
2022-10-08T02:12:28.406Z,88.49
2022-10-08T02:13:03.683Z,88.49
2022-10-08T02:13:38.982Z,89.11
2022-10-08T02:14:14.236Z,90.12
2022-10-08T02:14:49.635Z,89.92
2022-10-08T02:15:24.903Z,89.51
2022-10-08T02:16:00.021Z,89.61
2022-10-08T02:16:35.474Z,89.82
2022-10-08T02:17:10.675Z,89.20
2022-10-08T02:17:45.905Z,89.31
2022-10-08T02:18:21.437Z,89.11
2022-10-08T02:18:56.673Z,89.31
2022-10-08T02:19:32.151Z,89.61
2022-10-08T02:20:07.545Z,89.41
2022-10-08T02:20:42.971Z,89.31
2022-10-08T02:21:18.212Z,89.06
2022-10-08T02:21:53.523Z,89.61
2022-10-08T02:22:28.855Z,89.37
2022-10-08T02:23:04.433Z,89.41
2022-10-08T02:23:39.621Z,89.47
2022-10-08T02:24:14.634Z,89.26
2022-10-08T02:24:49.856Z,88.79
2022-10-08T02:25:25.293Z,89.67
2022-10-08T02:26:01.034Z,88.49
2022-10-08T02:26:36.546Z,89.17
2022-10-08T02:27:12.139Z,89.11
2022-10-08T02:27:47.368Z,89.06
2022-10-08T02:28:23.030Z,89.06
2022-10-08T02:28:58.075Z,88.85
2022-10-08T02:29:33.285Z,88.96
2022-10-08T02:30:08.586Z,88.76
2022-10-08T02:30:43.796Z,88.85
2022-10-08T02:31:19.381Z,89.26
2022-10-08T02:31:54.774Z,89.26
2022-10-08T02:32:30.264Z,90.80
2022-10-08T02:33:05.377Z,89.78
2022-10-08T02:33:40.303Z,89.47
2022-10-08T02:34:15.462Z,90.39
2022-10-08T02:34:50.850Z,89.98
2022-10-08T02:35:25.862Z,89.06
2022-10-08T02:36:01.098Z,88.85
2022-10-08T02:36:36.017Z,88.55
2022-10-08T02:37:11.521Z,89.58
2022-10-08T02:37:46.769Z,88.96
2022-10-08T02:38:21.985Z,89.37
2022-10-08T02:38:57.306Z,89.06
2022-10-08T02:39:32.871Z,89.88
2022-10-08T02:40:08.285Z,89.06
2022-10-08T02:40:43.526Z,89.12
2022-10-08T02:41:19.249Z,89.12
2022-10-08T02:41:54.340Z,88.71
2022-10-08T02:42:29.407Z,88.82
2022-10-08T02:43:04.811Z,88.96
2022-10-08T02:43:40.019Z,89.12
2022-10-08T02:44:15.219Z,89.02
2022-10-08T02:44:50.498Z,89.12
2022-10-08T02:45:25.629Z,88.14
2022-10-08T02:46:00.976Z,88.00
2022-10-08T02:46:36.057Z,87.90
2022-10-08T02:47:11.265Z,88.00
2022-10-08T02:47:46.472Z,88.20
2022-10-08T02:48:22.090Z,88.41
2022-10-08T02:48:57.230Z,88.00
2022-10-08T02:49:32.648Z,88.41
2022-10-08T02:50:07.971Z,88.00
2022-10-08T02:50:43.178Z,87.90
2022-10-08T02:51:18.481Z,88.92
2022-10-08T02:51:53.697Z,88.31
2022-10-08T02:52:29.222Z,88.51
2022-10-08T02:53:04.617Z,88.92
2022-10-08T02:53:39.926Z,88.00
2022-10-08T02:54:15.152Z,89.02
2022-10-08T02:54:50.587Z,88.61
2022-10-08T02:55:25.704Z,88.82
2022-10-08T02:56:01.123Z,87.79
2022-10-08T02:56:36.387Z,88.92
2022-10-08T02:57:11.799Z,88.71
2022-10-08T02:57:46.941Z,88.82
2022-10-08T02:58:22.552Z,87.90
2022-10-08T02:58:57.754Z,87.70
2022-10-08T02:59:33.194Z,88.20
2022-10-08T03:00:08.289Z,89.12
2022-10-08T03:00:43.604Z,89.02
2022-10-08T03:01:18.603Z,89.12
2022-10-08T03:01:53.908Z,88.61
2022-10-08T03:02:29.308Z,89.23
2022-10-08T03:03:04.250Z,89.12
2022-10-08T03:03:39.494Z,87.90
2022-10-08T03:04:14.601Z,88.82
2022-10-08T03:04:50.025Z,87.70
2022-10-08T03:05:25.423Z,88.71
2022-10-08T03:06:00.940Z,89.23
2022-10-08T03:06:36.592Z,87.79
2022-10-08T03:07:11.805Z,88.92
2022-10-08T03:07:47.416Z,88.82
2022-10-08T03:08:22.446Z,89.43
2022-10-08T03:08:58.003Z,88.51
2022-10-08T03:09:33.620Z,88.78
2022-10-08T03:10:09.063Z,89.08
2022-10-08T03:10:44.286Z,88.00
2022-10-08T03:11:19.544Z,88.82
2022-10-08T03:11:54.795Z,89.12
2022-10-08T03:12:30.295Z,88.41
2022-10-08T03:13:05.911Z,88.57
2022-10-08T03:13:41.220Z,89.32
2022-10-08T03:14:16.549Z,89.63
2022-10-08T03:14:51.556Z,88.61
2022-10-08T03:15:26.763Z,88.41
2022-10-08T03:16:02.061Z,88.82
2022-10-08T03:16:37.574Z,88.57
2022-10-08T03:17:12.901Z,89.12
2022-10-08T03:17:48.121Z,89.18
2022-10-08T03:18:23.120Z,89.12
2022-10-08T03:18:58.437Z,88.98
2022-10-08T03:19:34.044Z,89.73
2022-10-08T03:20:09.363Z,89.79
2022-10-08T03:20:44.564Z,89.08
2022-10-08T03:21:19.800Z,89.73
2022-10-08T03:21:54.927Z,89.63
2022-10-08T03:22:30.342Z,89.23
2022-10-08T03:23:05.661Z,89.23
2022-10-08T03:23:40.890Z,89.43
2022-10-08T03:24:15.898Z,90.35
2022-10-08T03:24:54.812Z,89.43
2022-10-08T03:25:26.650Z,89.49
2022-10-08T03:26:01.868Z,88.82
2022-10-08T03:26:37.062Z,89.63
2022-10-08T03:27:12.307Z,89.43
2022-10-08T03:27:47.620Z,89.84
2022-10-08T03:28:22.885Z,89.79
2022-10-08T03:28:58.058Z,90.04
2022-10-08T03:29:33.438Z,90.41
2022-10-08T03:30:08.580Z,89.63
2022-10-08T03:30:43.637Z,90.04
2022-10-08T03:31:18.749Z,90.41
2022-10-08T03:31:54.206Z,90.20
2022-10-08T03:32:29.586Z,90.20
2022-10-08T03:33:04.810Z,90.71
2022-10-08T03:33:40.137Z,90.61
2022-10-08T03:34:15.369Z,90.51
2022-10-08T03:34:50.357Z,90.71
2022-10-08T03:35:25.681Z,91.12
2022-10-08T03:36:01.108Z,90.75
2022-10-08T03:36:36.380Z,91.53
2022-10-08T03:37:11.877Z,91.06
2022-10-08T03:37:47.303Z,91.02
2022-10-08T03:38:22.406Z,91.74
2022-10-08T03:38:57.625Z,91.53
2022-10-08T03:39:32.645Z,91.83
2022-10-08T03:40:07.736Z,91.63
2022-10-08T03:40:42.967Z,92.04
2022-10-08T03:41:18.282Z,92.76
2022-10-08T03:41:53.302Z,92.86
2022-10-08T03:42:28.915Z,92.86
2022-10-08T03:43:04.061Z,92.55
2022-10-08T03:43:39.371Z,92.86
2022-10-08T03:44:14.935Z,93.06
2022-10-08T03:44:50.167Z,93.57
2022-10-08T03:45:25.758Z,93.57
2022-10-08T03:46:01.485Z,93.67
2022-10-08T03:46:37.604Z,93.26
2022-10-08T03:47:12.948Z,93.26
2022-10-08T03:47:48.397Z,93.37
2022-10-08T03:48:24.031Z,93.37
2022-10-08T03:48:59.135Z,93.26
2022-10-08T03:49:34.582Z,93.77
2022-10-08T03:50:09.908Z,94.08
2022-10-08T03:50:45.177Z,94.18
2022-10-08T03:51:20.316Z,93.88
2022-10-08T03:51:55.541Z,94.59
2022-10-08T03:52:30.782Z,94.59
2022-10-08T03:53:05.692Z,95.10
2022-10-08T03:53:41.138Z,94.29
2022-10-08T03:54:16.054Z,95.10
2022-10-08T03:54:51.195Z,95.00
2022-10-08T03:55:26.297Z,95.31
2022-10-08T03:56:01.455Z,95.51
2022-10-08T03:56:36.878Z,96.12
2022-10-08T03:57:12.097Z,95.41
2022-10-08T03:57:47.620Z,96.12
2022-10-08T03:58:22.869Z,95.81
2022-10-08T03:58:58.285Z,96.02
2022-10-08T03:59:33.650Z,96.02
2022-10-08T04:00:08.898Z,96.22
2022-10-08T04:00:44.493Z,96.12
2022-10-08T04:01:20.260Z,96.33
2022-10-08T04:01:55.605Z,96.02
2022-10-08T04:02:30.723Z,96.33
2022-10-08T04:03:06.014Z,97.04
2022-10-08T04:03:41.278Z,96.94
2022-10-08T04:04:17.562Z,96.94
2022-10-08T04:04:52.343Z,97.04
2022-10-08T04:05:27.804Z,96.73
2022-10-08T04:06:02.875Z,96.73
2022-10-08T04:06:38.299Z,96.53
2022-10-08T04:07:13.534Z,97.14
2022-10-08T04:07:48.822Z,97.04
2022-10-08T04:08:23.969Z,97.14
2022-10-08T04:08:59.367Z,97.45
2022-10-08T04:09:34.698Z,97.45
2022-10-08T04:10:10.312Z,97.34
2022-10-08T04:10:45.779Z,97.49
2022-10-08T04:11:21.098Z,98.21
2022-10-08T04:11:56.418Z,97.86
2022-10-08T04:12:31.543Z,97.86
2022-10-08T04:13:06.786Z,97.90
2022-10-08T04:13:42.373Z,97.80
2022-10-08T04:14:17.484Z,98.27
2022-10-08T04:14:52.925Z,98.36
2022-10-08T04:15:28.182Z,98.06
2022-10-08T04:16:03.747Z,98.41
2022-10-08T04:16:38.929Z,98.06
2022-10-08T04:17:14.217Z,98.16
2022-10-08T04:17:49.344Z,97.96
2022-10-08T04:18:24.756Z,98.11
2022-10-08T04:19:00.026Z,97.86
2022-10-08T04:19:34.945Z,98.36
2022-10-08T04:20:10.186Z,98.16
2022-10-08T04:20:45.518Z,98.41
2022-10-08T04:21:20.730Z,99.02
2022-10-08T04:21:55.836Z,98.47
2022-10-08T04:22:30.837Z,98.77
2022-10-08T04:23:06.058Z,98.41
2022-10-08T04:23:41.377Z,98.93
2022-10-08T04:24:16.627Z,98.61
2022-10-08T04:24:51.948Z,98.93
2022-10-08T04:25:26.771Z,98.93
2022-10-08T04:26:01.901Z,99.02
2022-10-08T04:26:37.003Z,98.72
2022-10-08T04:27:12.455Z,99.23
2022-10-08T04:27:48.074Z,99.95
2022-10-08T04:28:23.513Z,99.64
2022-10-08T04:28:58.710Z,99.95
2022-10-08T04:29:34.227Z,99.54
2022-10-08T04:30:09.391Z,99.33
2022-10-08T04:30:44.747Z,99.64
2022-10-08T04:31:19.972Z,99.54
2022-10-08T04:31:55.042Z,99.13
2022-10-08T04:32:37.590Z,99.74
2022-10-08T04:33:13.296Z,99.95
2022-10-08T04:33:48.457Z,99.74
2022-10-08T04:34:23.971Z,99.84
2022-10-08T04:34:59.169Z,99.54
2022-10-08T04:35:34.284Z,99.23
2022-10-08T04:36:09.686Z,99.43
2022-10-08T04:36:44.884Z,99.33
2022-10-08T04:37:20.203Z,99.23
2022-10-08T04:37:55.385Z,99.99
2022-10-08T04:38:30.706Z,99.74
2022-10-08T04:39:05.614Z,99.64
2022-10-08T04:39:40.930Z,99.74
2022-10-08T04:40:16.127Z,99.74
2022-10-08T04:40:51.130Z,99.99
2022-10-08T04:41:26.460Z,99.95
2022-10-08T04:42:01.655Z,99.95
2022-10-08T04:42:36.902Z,99.95
2022-10-08T04:43:12.011Z,99.84
2022-10-08T04:43:47.122Z,99.99
2022-10-08T04:44:22.347Z,99.99
2022-10-08T04:44:57.455Z,99.99
2022-10-08T04:45:32.805Z,99.99
2022-10-08T04:46:08.528Z,99.84
2022-10-08T04:46:44.159Z,99.99
2022-10-08T04:47:19.343Z,99.99
2022-10-08T04:47:54.326Z,99.95
2022-10-08T04:48:29.551Z,99.95
2022-10-08T04:49:04.582Z,99.95
2022-10-08T04:49:39.810Z,99.99
2022-10-08T04:50:15.215Z,99.99
2022-10-08T04:50:50.315Z,99.99
2022-10-08T04:51:25.544Z,99.99
2022-10-08T04:52:00.885Z,99.95
2022-10-08T04:52:36.105Z,99.84
2022-10-08T04:53:11.412Z,99.99
2022-10-08T04:53:46.847Z,99.99
2022-10-08T04:54:22.105Z,99.84
2022-10-08T04:54:57.607Z,99.99
2022-10-08T04:55:32.731Z,99.99
2022-10-08T04:56:08.322Z,99.99
2022-10-08T04:56:43.425Z,99.99
2022-10-08T04:57:18.383Z,99.99
2022-10-08T04:57:53.942Z,99.99
2022-10-08T04:58:29.364Z,99.99
2022-10-08T04:59:04.424Z,99.99
2022-10-08T04:59:49.206Z,99.99
2022-10-08T05:00:18.292Z,99.99
2022-10-08T05:00:50.496Z,99.99
2022-10-08T05:01:25.818Z,99.99
2022-10-08T05:02:01.053Z,99.99
2022-10-08T05:02:36.602Z,99.99
2022-10-08T05:03:12.028Z,99.99
2022-10-08T05:03:47.305Z,99.99
2022-10-08T05:04:22.619Z,99.99
2022-10-08T05:04:58.038Z,99.99
2022-10-08T05:05:33.143Z,99.99
2022-10-08T05:06:08.464Z,99.99
2022-10-08T05:06:43.662Z,99.99
2022-10-08T05:07:18.768Z,99.99
2022-10-08T05:07:54.272Z,99.99
2022-10-08T05:08:29.390Z,99.99
2022-10-08T05:09:05.078Z,99.99
2022-10-08T05:09:40.397Z,99.99
2022-10-08T05:10:15.728Z,99.99
2022-10-08T05:10:50.949Z,99.99
2022-10-08T05:11:26.064Z,99.99
2022-10-08T05:12:01.176Z,99.99
2022-10-08T05:12:36.470Z,99.99
2022-10-08T05:13:11.791Z,99.99
2022-10-08T05:13:46.925Z,99.99
2022-10-08T05:14:22.130Z,99.99
2022-10-08T05:14:57.352Z,99.99
2022-10-08T05:15:32.609Z,99.99
2022-10-08T05:16:07.971Z,99.99
2022-10-08T05:16:43.283Z,99.99
2022-10-08T05:17:19.203Z,99.99
2022-10-08T05:17:54.710Z,99.99
2022-10-08T05:18:29.891Z,99.99
2022-10-08T05:19:04.989Z,99.99
2022-10-08T05:19:40.272Z,99.99
2022-10-08T05:20:15.515Z,99.99
2022-10-08T05:20:51.067Z,99.99
2022-10-08T05:21:26.455Z,99.99
2022-10-08T05:22:01.797Z,99.99
2022-10-08T05:22:37.554Z,99.99
2022-10-08T05:23:12.757Z,99.99
2022-10-08T05:23:47.934Z,99.99
2022-10-08T05:24:23.333Z,99.99
2022-10-08T05:24:58.806Z,99.99
2022-10-08T05:25:33.961Z,99.99
2022-10-08T05:26:09.266Z,99.99
2022-10-08T05:26:58.228Z,99.99
2022-10-08T05:27:19.612Z,99.99
2022-10-08T05:27:55.032Z,99.99
2022-10-08T05:28:30.495Z,99.99
2022-10-08T05:29:05.823Z,99.99
2022-10-08T05:29:41.074Z,99.99
2022-10-08T05:30:21.076Z,99.99
2022-10-08T05:30:52.173Z,99.99
2022-10-08T05:31:27.429Z,99.99
2022-10-08T05:32:02.698Z,99.99
2022-10-08T05:32:38.208Z,99.99
2022-10-08T05:33:13.646Z,99.99
2022-10-08T05:33:48.950Z,99.99
2022-10-08T05:34:23.964Z,99.99
2022-10-08T05:34:59.056Z,99.99
2022-10-08T05:35:34.071Z,99.99
2022-10-08T05:36:09.495Z,99.99
2022-10-08T05:36:44.687Z,99.99
2022-10-08T05:37:20.187Z,99.99
2022-10-08T05:37:55.400Z,99.99
2022-10-08T05:38:34.090Z,99.99
2022-10-08T05:39:05.624Z,99.99
2022-10-08T05:39:40.528Z,99.99
2022-10-08T05:40:15.957Z,99.99
2022-10-08T05:40:51.456Z,99.99
2022-10-08T05:41:26.682Z,99.99
2022-10-08T05:42:02.103Z,99.99
2022-10-08T05:42:37.416Z,99.99
2022-10-08T05:43:12.535Z,99.99
2022-10-08T05:43:48.006Z,99.99
2022-10-08T05:44:23.134Z,99.99
2022-10-08T05:44:58.337Z,99.99
2022-10-08T05:45:33.564Z,99.99
2022-10-08T05:46:09.098Z,99.99
2022-10-08T05:46:44.331Z,99.99
2022-10-08T05:47:19.406Z,99.99
2022-10-08T05:47:54.494Z,99.99
2022-10-08T05:48:29.743Z,99.99
2022-10-08T05:49:05.182Z,99.99
2022-10-08T05:49:40.487Z,99.99
2022-10-08T05:50:15.590Z,99.99
2022-10-08T05:50:50.994Z,99.99
2022-10-08T05:51:26.148Z,99.99
2022-10-08T05:52:01.444Z,99.99
2022-10-08T05:52:36.639Z,99.99
2022-10-08T05:53:12.037Z,99.99
2022-10-08T05:53:47.286Z,99.99
2022-10-08T05:54:22.293Z,99.99
2022-10-08T05:54:57.595Z,99.99
2022-10-08T05:55:33.214Z,99.99
2022-10-08T05:56:08.617Z,99.99
2022-10-08T05:56:43.631Z,99.99
2022-10-08T05:57:18.649Z,99.99
2022-10-08T05:57:54.061Z,99.99
2022-10-08T05:58:30.587Z,99.99
2022-10-08T05:59:04.686Z,99.99
2022-10-08T05:59:40.117Z,99.99
2022-10-08T06:00:15.821Z,99.99
2022-10-08T06:00:51.549Z,99.99
2022-10-08T06:01:26.767Z,99.99
2022-10-08T06:02:01.873Z,99.99
2022-10-08T06:02:37.019Z,99.99
2022-10-08T06:03:12.041Z,99.99
2022-10-08T06:03:47.132Z,99.99
2022-10-08T06:04:22.208Z,99.99
2022-10-08T06:04:57.176Z,99.99
2022-10-08T06:05:32.317Z,99.99
2022-10-08T06:06:07.722Z,99.99
2022-10-08T06:06:42.857Z,99.99
2022-10-08T06:07:18.159Z,99.99
2022-10-08T06:07:53.286Z,99.99
2022-10-08T06:08:28.611Z,99.99
2022-10-08T06:09:04.138Z,99.99
2022-10-08T06:09:39.361Z,99.99
2022-10-08T06:10:15.160Z,99.99
2022-10-08T06:10:50.462Z,99.99
2022-10-08T06:11:25.898Z,99.99
2022-10-08T06:12:01.127Z,99.99
2022-10-08T06:12:36.244Z,99.99
2022-10-08T06:13:11.537Z,99.99
2022-10-08T06:13:46.884Z,99.99
2022-10-08T06:14:22.000Z,99.99
2022-10-08T06:14:57.114Z,99.99
2022-10-08T06:15:32.754Z,99.99
2022-10-08T06:16:08.098Z,99.99
2022-10-08T06:16:43.203Z,99.99
2022-10-08T06:17:18.628Z,99.99
2022-10-08T06:17:53.930Z,99.99
2022-10-08T06:18:29.139Z,99.99
2022-10-08T06:19:04.383Z,99.99
2022-10-08T06:19:39.603Z,99.99
2022-10-08T06:20:15.406Z,99.99
2022-10-08T06:20:50.824Z,99.99
2022-10-08T06:21:26.253Z,99.99
2022-10-08T06:22:01.568Z,99.99
2022-10-08T06:22:36.887Z,99.99
2022-10-08T06:23:11.995Z,99.99
2022-10-08T06:23:47.536Z,99.99
2022-10-08T06:24:22.812Z,99.99
2022-10-08T06:24:58.214Z,99.99
2022-10-08T06:25:33.436Z,99.99
2022-10-08T06:26:08.659Z,99.99
2022-10-08T06:26:43.678Z,99.99
2022-10-08T06:27:18.986Z,99.99
2022-10-08T06:27:54.306Z,99.99
2022-10-08T06:28:29.307Z,99.99
2022-10-08T06:29:04.661Z,99.99
2022-10-08T06:29:39.697Z,99.99
2022-10-08T06:30:14.904Z,99.99
2022-10-08T06:30:50.124Z,99.99
2022-10-08T06:31:25.482Z,99.99
2022-10-08T06:32:00.673Z,99.99
2022-10-08T06:32:36.222Z,99.99
2022-10-08T06:33:11.107Z,99.99
2022-10-08T06:33:46.629Z,99.99
2022-10-08T06:34:21.841Z,99.99
2022-10-08T06:34:56.780Z,99.99
2022-10-08T06:35:31.983Z,99.99
2022-10-08T06:36:07.097Z,99.99
2022-10-08T06:36:42.328Z,99.99
2022-10-08T06:37:17.335Z,99.99
2022-10-08T06:37:52.757Z,99.99
2022-10-08T06:38:28.062Z,99.99
2022-10-08T06:39:03.408Z,99.99
2022-10-08T06:39:38.706Z,99.99
2022-10-08T06:40:14.036Z,99.99
2022-10-08T06:40:49.544Z,99.99
2022-10-08T06:41:25.057Z,99.99
2022-10-08T06:42:00.185Z,99.99
2022-10-08T06:42:35.271Z,99.99
2022-10-08T06:43:10.487Z,99.99
2022-10-08T06:43:45.880Z,99.99
2022-10-08T06:44:21.087Z,99.99
2022-10-08T06:44:59.943Z,99.99
2022-10-08T06:45:31.565Z,99.99
2022-10-08T06:46:06.793Z,99.99
2022-10-08T06:46:42.330Z,99.99
2022-10-08T06:47:17.583Z,99.99
2022-10-08T06:47:53.024Z,99.99
2022-10-08T06:48:28.205Z,99.99
2022-10-08T06:49:03.676Z,99.99
2022-10-08T06:49:38.990Z,99.99
2022-10-08T06:50:14.487Z,99.99
2022-10-08T06:50:49.593Z,99.75
2022-10-08T06:51:24.945Z,99.95
2022-10-08T06:52:00.403Z,99.75
2022-10-08T06:52:36.097Z,99.95
2022-10-08T06:53:11.333Z,99.75
2022-10-08T06:53:46.507Z,99.75
2022-10-08T06:54:21.871Z,99.75
2022-10-08T06:54:57.386Z,99.75
2022-10-08T06:55:32.955Z,99.85
2022-10-08T06:56:08.386Z,99.99
2022-10-08T06:56:43.705Z,99.99
2022-10-08T06:57:19.053Z,99.95
2022-10-08T06:57:54.479Z,99.85
2022-10-08T06:58:30.129Z,99.99
2022-10-08T06:59:05.488Z,99.99
2022-10-08T06:59:41.112Z,99.99
2022-10-08T07:00:16.716Z,99.80
2022-10-08T07:00:52.103Z,99.75
2022-10-08T07:01:32.570Z,99.99
2022-10-08T07:02:03.007Z,99.75
2022-10-08T07:02:38.361Z,99.95
2022-10-08T07:03:13.706Z,99.85
2022-10-08T07:03:49.292Z,99.99
2022-10-08T07:04:24.766Z,99.99
2022-10-08T07:05:00.373Z,99.54
2022-10-08T07:05:35.915Z,99.54
2022-10-08T07:06:11.255Z,99.34
2022-10-08T07:06:46.703Z,99.34
2022-10-08T07:07:21.893Z,99.40
2022-10-08T07:07:57.429Z,99.65
2022-10-08T07:08:33.123Z,99.54
2022-10-08T07:09:08.673Z,99.60
2022-10-08T07:09:44.292Z,99.99
2022-10-08T07:10:19.599Z,99.85
2022-10-08T07:10:54.985Z,99.91
2022-10-08T07:11:30.036Z,99.80
2022-10-08T07:12:05.360Z,99.99
2022-10-08T07:12:40.391Z,99.99
2022-10-08T07:13:15.814Z,99.99
2022-10-08T07:13:51.056Z,99.99
2022-10-08T07:14:26.133Z,99.80
2022-10-08T07:15:01.873Z,99.91
2022-10-08T07:15:37.242Z,99.80
2022-10-08T07:16:14.693Z,99.99
2022-10-08T07:16:48.471Z,99.91
2022-10-08T07:17:24.218Z,99.91
2022-10-08T07:17:59.945Z,99.91
2022-10-08T07:18:35.279Z,99.96
2022-10-08T07:19:10.820Z,99.60
2022-10-08T07:19:46.298Z,99.60
2022-10-08T07:20:21.844Z,99.09
2022-10-08T07:20:57.324Z,99.29
2022-10-08T07:21:33.148Z,99.45
2022-10-08T07:22:08.678Z,99.09
2022-10-08T07:22:44.505Z,99.50
2022-10-08T07:23:20.142Z,99.15
2022-10-08T07:23:55.395Z,98.94
2022-10-08T07:24:30.578Z,98.94
2022-10-08T07:25:06.356Z,99.04
2022-10-08T07:25:41.845Z,99.35
2022-10-08T07:26:17.369Z,99.15
2022-10-08T07:26:52.849Z,99.35
2022-10-08T07:27:28.226Z,99.35
2022-10-08T07:28:03.673Z,99.55
2022-10-08T07:28:39.319Z,99.45
2022-10-08T07:29:14.772Z,99.25
2022-10-08T07:29:50.100Z,99.35
2022-10-08T07:30:25.846Z,99.15
2022-10-08T07:31:01.191Z,98.84
2022-10-08T07:31:36.805Z,99.66
2022-10-08T07:32:12.186Z,99.86
2022-10-08T07:32:47.865Z,99.66
2022-10-08T07:33:23.031Z,99.66
2022-10-08T07:33:58.418Z,99.86
2022-10-08T07:34:33.547Z,99.76