createdAt,value
2022-11-20T00:02:37.539Z,-2.40
2022-11-20T00:07:42.286Z,-2.37
2022-11-20T00:12:45.542Z,-2.33
2022-11-20T00:17:49.075Z,-2.48
2022-11-20T00:22:53.966Z,-2.36
2022-11-20T00:27:57.426Z,-2.40
2022-11-20T00:33:00.746Z,-2.52
2022-11-20T00:38:05.363Z,-2.47
2022-11-20T00:43:08.569Z,-2.69
2022-11-20T00:48:12.074Z,-2.66
2022-11-20T00:53:16.716Z,-2.69
2022-11-20T00:58:20.169Z,-2.51
2022-11-20T01:03:26.997Z,-2.42
2022-11-20T01:08:34.057Z,-2.24
2022-11-20T01:13:40.688Z,-2.28
2022-11-20T01:18:45.404Z,-2.39
2022-11-20T01:23:51.119Z,-2.25
2022-11-20T01:28:55.719Z,-2.15
2022-11-20T01:34:01.807Z,-2.24
2022-11-20T01:39:09.260Z,-2.35
2022-11-20T01:44:16.245Z,-2.56
2022-11-20T01:49:22.599Z,-2.41
2022-11-20T01:54:34.432Z,-2.57
2022-11-20T01:59:44.256Z,-2.42
2022-11-20T02:04:48.701Z,-2.42
2022-11-20T02:09:58.540Z,-2.24
2022-11-20T02:15:02.392Z,-2.24
2022-11-20T02:20:07.235Z,-2.40
2022-11-20T02:25:12.805Z,-2.45
2022-11-20T02:30:16.531Z,-2.50
2022-11-20T02:35:43.449Z,-2.38
2022-11-20T02:40:52.671Z,-2.33
2022-11-20T02:45:58.557Z,-2.43
2022-11-20T02:51:01.964Z,-2.32
2022-11-20T02:56:07.680Z,-2.35
2022-11-20T03:01:11.034Z,-2.23
2022-11-20T03:06:14.908Z,-2.28
2022-11-20T03:11:19.639Z,-2.20
2022-11-20T03:16:23.776Z,-2.11
2022-11-20T03:21:27.140Z,-2.25
2022-11-20T03:26:32.108Z,-2.18
2022-11-20T03:31:37.930Z,-2.18
2022-11-20T03:36:42.163Z,-2.26
2022-11-20T03:41:46.872Z,-2.16
2022-11-20T03:46:50.063Z,-2.34
2022-11-20T03:51:53.272Z,-2.27
2022-11-20T03:56:58.150Z,-2.32
2022-11-20T04:02:01.404Z,-2.18
2022-11-20T04:07:05.069Z,-2.14
2022-11-20T04:12:09.729Z,-2.28
2022-11-20T04:17:13.220Z,-2.16
2022-11-20T04:22:16.588Z,-2.26
2022-11-20T04:27:21.311Z,-2.22
2022-11-20T04:32:24.576Z,-2.17
2022-11-20T04:37:28.020Z,-2.07
2022-11-20T04:42:32.590Z,-1.93
2022-11-20T04:47:35.950Z,-1.98
2022-11-20T04:52:39.193Z,-2.06
2022-11-20T04:57:43.883Z,-1.94
2022-11-20T05:02:47.069Z,-2.09
2022-11-20T05:07:50.484Z,-1.91
2022-11-20T05:12:55.454Z,-2.08
2022-11-20T05:17:58.871Z,-2.07
2022-11-20T05:23:02.231Z,-2.02
2022-11-20T05:28:08.181Z,-2.18
2022-11-20T05:33:11.580Z,-2.15
2022-11-20T05:38:15.079Z,-2.20
2022-11-20T05:43:19.672Z,-2.07
2022-11-20T05:48:23.304Z,-2.16
2022-11-20T05:53:27.783Z,-2.13
2022-11-20T05:58:33.750Z,-1.93
2022-11-20T06:03:37.176Z,-1.83
2022-11-20T06:08:40.681Z,-1.72
2022-11-20T06:13:45.678Z,-1.83
2022-11-20T06:18:50.157Z,-1.88
2022-11-20T06:23:55.508Z,-1.97
2022-11-20T06:29:00.122Z,-2.04
2022-11-20T06:34:03.749Z,-1.96
2022-11-20T06:39:06.982Z,-1.84
2022-11-20T06:44:11.792Z,-1.83
2022-11-20T06:49:14.888Z,-1.51
2022-11-20T06:54:18.056Z,-1.83
2022-11-20T06:59:23.115Z,-1.41
2022-11-20T07:04:26.702Z,-1.50
2022-11-20T07:09:30.127Z,-1.45
2022-11-20T07:14:34.780Z,-1.42
2022-11-20T07:19:37.955Z,-1.31
2022-11-20T07:24:45.831Z,-1.20
2022-11-20T07:29:51.057Z,-0.84
2022-11-20T07:34:54.159Z,-0.65
2022-11-20T07:39:57.613Z,-0.78
2022-11-20T07:45:02.338Z,-0.89
2022-11-20T07:50:07.428Z,-0.76
2022-11-20T07:55:11.822Z,-1.10
2022-11-20T08:00:18.443Z,-0.81
2022-11-20T08:05:21.646Z,-0.84
2022-11-20T08:10:25.146Z,-0.86
2022-11-20T08:15:29.835Z,-0.63
2022-11-20T08:20:33.337Z,-0.51
2022-11-20T08:25:38.514Z,-0.57
2022-11-20T08:30:43.154Z,-0.31
2022-11-20T08:35:46.390Z,-0.40
2022-11-20T08:41:03.568Z,-0.19
2022-11-20T08:46:08.309Z,-0.62
2022-11-20T08:51:12.089Z,-0.85
2022-11-20T08:56:15.362Z,-0.39
2022-11-20T09:01:20.311Z,-0.45
2022-11-20T09:06:23.389Z,-0.09
2022-11-20T09:11:27.970Z,-0.11
2022-11-20T09:16:32.860Z,-0.26
2022-11-20T09:21:36.055Z,-0.33
2022-11-20T09:26:40.006Z,-0.49
2022-11-20T09:31:44.854Z,-0.55
2022-11-20T09:36:48.199Z,-0.27
2022-11-20T09:42:07.001Z,-0.06
2022-11-20T09:47:19.568Z,0.03
2022-11-20T09:52:30.257Z,-0.13
2022-11-20T09:57:38.957Z,0.13
2022-11-20T10:02:49.355Z,0.10
2022-11-20T10:07:58.090Z,0.22
2022-11-20T10:13:18.054Z,0.25
2022-11-20T10:18:35.841Z,0.31
2022-11-20T10:24:09.635Z,0.38
2022-11-20T10:29:15.461Z,0.24
2022-11-20T10:34:29.749Z,0.13
2022-11-20T10:39:41.030Z,0.09
2022-11-20T10:45:06.714Z,-0.02
2022-11-20T10:50:22.406Z,0.16
2022-11-20T10:55:32.518Z,0.08
2022-11-20T11:00:36.572Z,0.17
2022-11-20T11:05:45.521Z,0.33
2022-11-20T11:10:54.073Z,0.43
2022-11-20T11:15:58.067Z,0.48
2022-11-20T11:21:05.010Z,0.57
2022-11-20T11:26:20.296Z,0.50
2022-11-20T11:31:29.876Z,0.59
2022-11-20T11:36:35.691Z,0.51
2022-11-20T11:41:39.394Z,0.48
2022-11-20T11:46:47.100Z,0.42
2022-11-20T11:52:04.623Z,0.51
2022-11-20T11:57:17.120Z,0.47
2022-11-20T12:02:33.596Z,0.38
2022-11-20T12:07:47.699Z,0.32
2022-11-20T12:12:57.157Z,0.12
2022-11-20T12:18:00.623Z,0.07
2022-11-20T12:23:16.863Z,0.10
2022-11-20T12:28:42.394Z,-0.03
2022-11-20T12:34:08.310Z,-0.08
2022-11-20T12:39:43.116Z,-0.13
2022-11-20T12:45:21.062Z,-0.05
2022-11-20T12:50:42.888Z,-0.10
2022-11-20T12:56:08.443Z,-0.15
2022-11-20T13:01:43.946Z,-0.18
2022-11-20T13:06:47.580Z,-0.23
2022-11-20T13:12:00.756Z,-0.16
2022-11-20T13:17:11.980Z,-0.16
2022-11-20T13:22:26.276Z,-0.28
2022-11-20T13:27:32.347Z,-0.28
2022-11-20T13:32:35.807Z,-0.32
2022-11-20T13:37:40.701Z,-0.34
2022-11-20T13:42:47.868Z,-0.26
2022-11-20T13:47:52.041Z,-0.37
2022-11-20T13:53:03.172Z,-0.44
2022-11-20T13:58:34.277Z,-0.37
2022-11-20T14:04:04.414Z,-0.39
2022-11-20T14:09:02.307Z,-0.45
2022-11-20T14:14:17.530Z,-0.46
2022-11-20T14:19:32.740Z,-0.52
2022-11-20T14:24:36.617Z,-0.48
2022-11-20T14:29:42.630Z,-0.44
2022-11-20T14:34:48.545Z,-0.59
2022-11-20T14:39:54.532Z,-0.52
2022-11-20T14:45:00.880Z,-0.50
2022-11-20T14:50:09.771Z,-0.61
2022-11-20T14:55:26.820Z,-0.46
2022-11-20T15:00:33.841Z,-0.44
2022-11-20T15:05:51.924Z,-0.52
2022-11-20T15:10:56.335Z,-0.55
2022-11-20T15:16:02.908Z,-0.54
2022-11-20T15:21:12.770Z,-0.57
2022-11-20T15:26:20.230Z,-0.64
2022-11-20T15:31:26.344Z,-0.62
2022-11-20T15:36:29.779Z,-0.64
2022-11-20T15:41:33.268Z,-0.72
2022-11-20T15:46:43.462Z,-0.74
2022-11-20T15:51:48.952Z,-0.66
2022-11-20T15:56:54.289Z,-0.73
2022-11-20T16:02:00.511Z,-0.67
2022-11-20T16:07:04.189Z,-0.72
2022-11-20T16:12:07.934Z,-0.69
2022-11-20T16:17:13.258Z,-0.68
2022-11-20T16:22:16.843Z,-0.73
2022-11-20T16:27:20.280Z,-0.74
2022-11-20T16:32:25.558Z,-0.78
2022-11-20T16:37:28.899Z,-0.82
2022-11-20T16:42:36.000Z,-0.77
2022-11-20T16:47:40.787Z,-0.92
2022-11-20T16:52:43.694Z,-0.86
2022-11-20T16:57:46.851Z,-0.90
2022-11-20T17:02:51.543Z,-0.85
2022-11-20T17:07:54.996Z,-0.95
2022-11-20T17:12:58.218Z,-1.11
2022-11-20T17:18:04.021Z,-0.96
2022-11-20T17:23:07.214Z,-0.94
2022-11-20T17:28:10.542Z,-0.94
2022-11-20T17:33:15.207Z,-0.95
2022-11-20T17:38:18.751Z,-0.88
2022-11-20T17:43:22.001Z,-0.83
2022-11-20T17:48:29.182Z,-0.74
2022-11-20T17:53:35.820Z,-0.71
2022-11-20T17:58:41.367Z,-0.69
2022-11-20T18:03:46.426Z,-0.79
2022-11-20T18:08:50.763Z,-0.96
2022-11-20T18:14:12.663Z,-0.91
2022-11-20T18:19:19.649Z,-0.90
2022-11-20T18:24:23.731Z,-0.95
2022-11-20T18:29:28.252Z,-0.93
2022-11-20T18:34:33.629Z,-0.90
2022-11-20T18:39:38.664Z,-0.90
2022-11-20T18:44:54.872Z,-0.94
2022-11-20T18:50:01.428Z,-0.82
2022-11-20T18:55:08.161Z,-0.91
2022-11-20T19:00:11.915Z,-0.77
2022-11-20T19:05:17.121Z,-0.81
2022-11-20T19:10:21.580Z,-0.79
2022-11-20T19:15:24.961Z,-0.79
2022-11-20T19:20:29.604Z,-0.81
2022-11-20T19:25:37.874Z,-0.90
2022-11-20T19:30:42.149Z,-0.89
2022-11-20T19:35:46.893Z,-0.91
2022-11-20T19:40:50.344Z,-0.98
2022-11-20T19:45:53.913Z,-0.94
2022-11-20T19:50:58.467Z,-1.02
2022-11-20T19:56:02.623Z,-1.17
2022-11-20T20:01:10.338Z,-1.10
2022-11-20T20:06:16.991Z,-1.15
2022-11-20T20:11:22.009Z,-1.15
2022-11-20T20:16:28.366Z,-1.18
2022-11-20T20:21:34.404Z,-1.22
2022-11-20T20:26:38.022Z,-1.28
2022-11-20T20:31:41.702Z,-1.16
2022-11-20T20:36:46.542Z,-1.08
2022-11-20T20:41:49.756Z,-0.97
2022-11-20T20:46:53.484Z,-1.01
2022-11-20T20:51:58.347Z,-1.12
2022-11-20T20:57:01.683Z,-1.13
2022-11-20T21:02:05.389Z,-1.07
2022-11-20T21:07:11.203Z,-1.02
2022-11-20T21:12:14.784Z,-1.09
2022-11-20T21:17:18.269Z,-1.08
2022-11-20T21:22:23.119Z,-0.99
2022-11-20T21:27:26.634Z,-1.11
2022-11-20T21:32:29.812Z,-1.15
2022-11-20T21:37:39.637Z,-1.05
2022-11-20T21:42:44.126Z,-1.09
2022-11-20T21:47:50.475Z,-1.03
2022-11-20T21:52:55.045Z,-1.06
2022-11-20T21:57:58.610Z,-1.09
2022-11-20T22:03:01.766Z,-1.03
2022-11-20T22:08:07.285Z,-1.12
2022-11-20T22:13:27.887Z,-1.18
2022-11-20T22:18:31.388Z,-1.36
2022-11-20T22:23:36.457Z,-1.32
2022-11-20T22:28:40.520Z,-1.35
2022-11-20T22:33:43.813Z,-1.45
2022-11-20T22:38:49.227Z,-1.35
2022-11-20T22:43:56.426Z,-1.20
2022-11-20T22:49:01.288Z,-1.22
2022-11-20T22:54:06.527Z,-1.27
2022-11-20T22:59:10.125Z,-1.26
2022-11-20T23:04:13.479Z,-1.15
2022-11-20T23:09:18.429Z,-1.21
2022-11-20T23:14:27.455Z,-1.37
2022-11-20T23:19:31.023Z,-1.36
2022-11-20T23:24:35.587Z,-1.21
2022-11-20T23:29:38.776Z,-1.33
2022-11-20T23:34:41.942Z,-1.35
2022-11-20T23:39:46.641Z,-1.29
2022-11-20T23:44:49.979Z,-1.22
2022-11-20T23:49:53.269Z,-1.20
2022-11-20T23:54:57.823Z,-1.21
