createdAt,value
2019-02-27T00:00:50.273Z,9.90
2019-02-27T00:03:19.175Z,9.90
2019-02-27T00:05:49.908Z,9.80
2019-02-27T00:08:18.447Z,9.70
2019-02-27T00:10:47.100Z,9.60
2019-02-27T00:13:19.911Z,9.60
2019-02-27T00:15:48.459Z,9.50
2019-02-27T00:18:17.036Z,9.50
2019-02-27T00:20:49.254Z,9.50
2019-02-27T00:23:17.774Z,9.50
2019-02-27T00:25:46.334Z,9.50
2019-02-27T00:28:16.410Z,9.50
2019-02-27T00:30:44.990Z,9.50
2019-02-27T00:33:17.029Z,9.50
2019-02-27T00:35:45.552Z,9.50
2019-02-27T00:38:16.984Z,9.40
2019-02-27T00:40:45.447Z,9.50
2019-02-27T00:43:16.312Z,9.50
2019-02-27T00:45:48.687Z,9.50
2019-02-27T00:48:17.257Z,9.50
2019-02-27T00:50:47.336Z,9.50
2019-02-27T00:53:15.807Z,9.50
2019-02-27T00:55:45.846Z,9.50
2019-02-27T00:58:14.382Z,9.40
2019-02-27T01:00:43.039Z,9.20
2019-02-27T01:03:11.597Z,9.00
2019-02-27T01:05:41.111Z,8.90
2019-02-27T01:08:10.332Z,8.90
2019-02-27T01:10:38.938Z,8.90
2019-02-27T01:13:07.597Z,9.00
2019-02-27T01:15:44.657Z,9.00
2019-02-27T01:18:12.303Z,9.00
2019-02-27T01:20:45.652Z,9.10
2019-02-27T01:23:11.639Z,9.10
2019-02-27T01:25:40.198Z,9.10
2019-02-27T01:28:10.865Z,9.10
2019-02-27T01:30:38.939Z,9.10
2019-02-27T01:33:11.018Z,9.10
2019-02-27T01:35:39.863Z,9.10
2019-02-27T01:38:08.455Z,9.00
2019-02-27T01:40:36.983Z,9.00
2019-02-27T01:43:06.309Z,9.00
2019-02-27T01:45:34.979Z,9.00
2019-02-27T01:48:03.540Z,9.00
2019-02-27T01:50:33.993Z,9.00
2019-02-27T01:53:07.028Z,8.90
2019-02-27T01:55:32.901Z,8.90
2019-02-27T01:58:03.931Z,8.90
2019-02-27T02:00:32.604Z,8.90
2019-02-27T02:03:08.338Z,8.90
2019-02-27T02:05:36.846Z,8.90
2019-02-27T02:08:07.623Z,8.90
2019-02-27T02:10:41.159Z,8.90
2019-02-27T02:13:20.828Z,8.80
2019-02-27T02:16:18.960Z,8.80
2019-02-27T02:18:56.594Z,8.80
2019-02-27T02:21:53.390Z,8.70
2019-02-27T02:24:54.217Z,8.70
2019-02-27T02:27:35.267Z,8.70
2019-02-27T02:30:29.329Z,8.70
2019-02-27T02:32:56.281Z,8.60
2019-02-27T02:35:50.680Z,8.60
2019-02-27T02:38:28.997Z,8.60
2019-02-27T02:41:10.308Z,8.60
2019-02-27T02:43:44.605Z,8.60
2019-02-27T02:46:16.238Z,8.60
2019-02-27T02:48:53.568Z,8.70
2019-02-27T02:51:28.733Z,8.70
2019-02-27T02:54:12.822Z,8.60
2019-02-27T02:56:53.189Z,8.50
2019-02-27T02:59:59.487Z,8.40
2019-02-27T03:02:30.450Z,8.40
2019-02-27T03:05:23.292Z,8.40
2019-02-27T03:08:29.314Z,8.40
2019-02-27T03:11:27.884Z,8.40
2019-02-27T03:14:02.401Z,8.40
2019-02-27T03:16:42.366Z,8.40
2019-02-27T03:19:28.701Z,8.50
2019-02-27T03:22:05.838Z,8.40
2019-02-27T03:25:09.174Z,8.30
2019-02-27T03:28:04.467Z,8.30
2019-02-27T03:30:51.325Z,8.20
2019-02-27T03:33:38.977Z,8.20
2019-02-27T03:36:36.072Z,8.20
2019-02-27T03:39:16.233Z,8.20
2019-02-27T03:42:04.185Z,8.20
2019-02-27T03:44:44.498Z,8.20
2019-02-27T03:47:30.824Z,8.20
2019-02-27T03:50:27.879Z,8.20
2019-02-27T03:53:18.812Z,8.30
2019-02-27T03:56:08.608Z,8.20
2019-02-27T03:58:35.411Z,8.10
2019-02-27T04:01:13.088Z,8.10
2019-02-27T04:03:45.031Z,8.10
2019-02-27T04:06:48.213Z,8.10
2019-02-27T04:09:19.824Z,8.10
2019-02-27T04:11:46.971Z,8.10
2019-02-27T04:14:27.560Z,8.10
2019-02-27T04:16:56.125Z,8.10
2019-02-27T04:19:24.921Z,8.10
2019-02-27T04:21:53.634Z,8.10
2019-02-27T04:24:23.115Z,8.10
2019-02-27T04:26:51.738Z,8.00
2019-02-27T04:29:20.345Z,8.00
2019-02-27T04:31:48.867Z,8.00
2019-02-27T04:34:17.400Z,8.00
2019-02-27T04:36:47.176Z,8.00
2019-02-27T04:39:22.509Z,8.00
2019-02-27T04:41:51.901Z,8.00
2019-02-27T04:44:21.156Z,7.90
2019-02-27T04:46:49.692Z,7.90
2019-02-27T04:49:19.162Z,7.90
2019-02-27T04:51:48.093Z,7.90
2019-02-27T04:54:17.892Z,7.80
2019-02-27T04:56:46.391Z,7.80
2019-02-27T04:59:18.222Z,7.80
2019-02-27T05:01:45.457Z,7.80
2019-02-27T05:04:14.126Z,7.80
2019-02-27T05:06:46.910Z,7.80
2019-02-27T05:09:12.934Z,7.70
2019-02-27T05:11:41.517Z,7.70
2019-02-27T05:14:10.060Z,7.70
2019-02-27T05:16:38.601Z,7.70
2019-02-27T05:19:08.323Z,7.70
2019-02-27T05:21:36.798Z,7.70
2019-02-27T05:24:07.765Z,7.70
2019-02-27T05:26:35.555Z,7.70
2019-02-27T05:29:04.136Z,7.60
2019-02-27T05:31:32.713Z,7.60
2019-02-27T05:34:01.280Z,7.60
2019-02-27T05:36:39.355Z,7.60
2019-02-27T05:39:07.257Z,7.60
2019-02-27T05:41:35.927Z,7.60
2019-02-27T05:44:04.553Z,7.60
2019-02-27T05:46:35.659Z,7.60
2019-02-27T05:49:03.393Z,7.60
2019-02-27T05:51:33.579Z,7.60
2019-02-27T05:54:02.147Z,7.50
2019-02-27T05:56:32.711Z,7.50
2019-02-27T05:59:01.251Z,7.40
2019-02-27T06:01:32.332Z,7.40
2019-02-27T06:04:06.119Z,7.40
2019-02-27T06:06:35.095Z,7.40
2019-02-27T06:09:04.141Z,7.40
2019-02-27T06:11:38.792Z,7.40
2019-02-27T06:14:12.435Z,7.40
2019-02-27T06:16:41.379Z,7.40
2019-02-27T06:19:09.887Z,7.30
2019-02-27T06:21:38.918Z,7.30
2019-02-27T06:24:11.670Z,7.30
2019-02-27T06:26:53.715Z,7.30
2019-02-27T06:29:23.959Z,7.30
2019-02-27T06:31:52.677Z,7.30
2019-02-27T06:34:22.391Z,7.30
2019-02-27T06:36:51.394Z,7.30
2019-02-27T06:39:19.998Z,7.30
2019-02-27T06:41:49.731Z,7.30
2019-02-27T06:44:19.156Z,7.30
2019-02-27T06:46:47.745Z,7.30
2019-02-27T06:49:18.306Z,7.30
2019-02-27T06:51:51.655Z,7.40
2019-02-27T06:54:20.211Z,7.40
2019-02-27T06:56:58.888Z,7.40
2019-02-27T06:59:31.189Z,7.40
2019-02-27T07:02:03.272Z,7.40
2019-02-27T07:04:31.850Z,7.40
2019-02-27T07:07:00.630Z,7.40
2019-02-27T07:09:29.152Z,7.40
2019-02-27T07:12:00.021Z,7.40
2019-02-27T07:14:28.665Z,7.40
2019-02-27T07:16:57.854Z,7.40
2019-02-27T07:19:26.390Z,7.40
2019-02-27T07:21:55.217Z,7.40
2019-02-27T07:24:26.743Z,7.40
2019-02-27T07:26:55.302Z,7.40
2019-02-27T07:29:27.298Z,7.40
2019-02-27T07:31:57.129Z,7.50
2019-02-27T07:34:25.768Z,7.50
2019-02-27T07:36:56.932Z,7.50
2019-02-27T07:39:25.618Z,7.60
2019-02-27T07:41:54.170Z,7.60
2019-02-27T07:44:23.010Z,7.60
2019-02-27T07:46:51.555Z,7.60
2019-02-27T07:49:20.210Z,7.60
2019-02-27T07:51:48.757Z,7.60
2019-02-27T07:54:17.576Z,7.70
2019-02-27T07:56:48.834Z,7.70
2019-02-27T07:59:18.583Z,7.70
2019-02-27T08:01:47.178Z,7.80
2019-02-27T08:04:23.004Z,7.80
2019-02-27T08:06:51.575Z,7.80
2019-02-27T08:09:20.115Z,7.80
2019-02-27T08:11:48.670Z,7.90
2019-02-27T08:14:17.256Z,7.90
2019-02-27T08:16:45.720Z,7.90
2019-02-27T08:19:14.314Z,8.00
2019-02-27T08:21:42.851Z,8.00
2019-02-27T08:24:11.506Z,8.10
2019-02-27T08:26:40.084Z,8.10
2019-02-27T08:29:08.638Z,8.10
2019-02-27T08:31:37.304Z,8.20
2019-02-27T08:34:05.792Z,8.20
2019-02-27T08:36:36.474Z,8.30
2019-02-27T08:39:06.590Z,8.30
2019-02-27T08:41:35.127Z,8.30
2019-02-27T08:44:03.680Z,8.40
2019-02-27T08:46:34.027Z,8.40
2019-02-27T08:49:10.173Z,8.40
2019-02-27T08:51:39.758Z,8.50
2019-02-27T08:54:09.089Z,8.50
2019-02-27T08:56:37.688Z,8.50
2019-02-27T08:59:06.260Z,8.60
2019-02-27T09:01:34.880Z,8.70
2019-02-27T09:04:03.498Z,8.70
2019-02-27T09:06:32.034Z,8.80
2019-02-27T09:09:00.577Z,8.80
2019-02-27T09:11:29.150Z,8.90
2019-02-27T09:13:57.713Z,9.00
2019-02-27T09:16:33.070Z,9.00
2019-02-27T09:19:01.641Z,9.10
2019-02-27T09:21:30.190Z,9.10
2019-02-27T09:23:58.734Z,9.20
2019-02-27T09:26:27.264Z,9.20
2019-02-27T09:28:55.747Z,9.30
2019-02-27T09:31:24.389Z,9.30
2019-02-27T09:33:53.420Z,9.40
2019-02-27T09:36:22.406Z,9.50
2019-02-27T09:38:50.968Z,9.50
2019-02-27T09:41:22.248Z,9.50
2019-02-27T09:43:50.823Z,9.60
2019-02-27T09:46:21.032Z,9.60
2019-02-27T09:48:49.994Z,9.70
2019-02-27T09:51:19.118Z,9.70
2019-02-27T09:53:48.753Z,9.90
2019-02-27T09:56:18.026Z,9.90
2019-02-27T09:58:46.661Z,10.00
2019-02-27T10:01:17.059Z,10.10
2019-02-27T10:03:45.707Z,10.20
2019-02-27T10:06:14.254Z,10.20
2019-02-27T10:08:42.941Z,10.40
2019-02-27T10:11:11.557Z,10.50
2019-02-27T10:13:41.747Z,10.50
2019-02-27T10:16:13.298Z,10.60
2019-02-27T10:18:41.871Z,10.60
2019-02-27T10:21:13.221Z,10.70
2019-02-27T10:23:41.769Z,10.70
2019-02-27T10:26:10.371Z,10.80
2019-02-27T10:28:39.795Z,10.80
2019-02-27T10:31:08.444Z,11.00
2019-02-27T10:33:37.017Z,11.00
2019-02-27T10:36:05.637Z,11.00
2019-02-27T10:38:40.115Z,11.10
2019-02-27T10:41:04.345Z,11.10
2019-02-27T10:43:35.847Z,11.20
2019-02-27T10:46:04.404Z,11.30
2019-02-27T10:48:37.501Z,11.40
2019-02-27T10:51:05.990Z,11.50
2019-02-27T10:53:34.529Z,11.60
2019-02-27T10:56:03.201Z,11.70
2019-02-27T10:58:31.699Z,11.70
2019-02-27T11:01:01.171Z,11.70
2019-02-27T11:03:38.168Z,11.90
2019-02-27T11:06:16.360Z,12.00
2019-02-27T11:08:45.575Z,12.10
2019-02-27T11:11:16.272Z,12.20
2019-02-27T11:13:44.338Z,12.30
2019-02-27T11:16:15.438Z,12.40
2019-02-27T11:18:44.121Z,12.40
2019-02-27T11:21:12.684Z,12.50
2019-02-27T11:23:41.776Z,12.50
2019-02-27T11:26:10.337Z,12.60
2019-02-27T11:28:39.278Z,12.60
2019-02-27T11:31:08.417Z,12.70
2019-02-27T11:33:39.573Z,12.80
2019-02-27T11:36:08.211Z,12.90
2019-02-27T11:38:36.788Z,12.90
2019-02-27T11:41:08.520Z,13.10
2019-02-27T11:43:38.008Z,13.10
2019-02-27T11:46:07.356Z,13.20
2019-02-27T11:48:35.924Z,13.30
2019-02-27T11:51:07.348Z,13.30
2019-02-27T11:53:36.580Z,13.30
2019-02-27T11:56:06.766Z,13.40
2019-02-27T11:58:38.525Z,13.40
2019-02-27T12:01:15.637Z,13.40
2019-02-27T12:03:46.016Z,13.50
2019-02-27T12:06:15.370Z,13.50
2019-02-27T12:08:43.908Z,13.60
2019-02-27T12:11:14.106Z,13.60
2019-02-27T12:13:42.800Z,13.70
2019-02-27T12:16:11.415Z,13.80
2019-02-27T12:18:41.559Z,13.80
2019-02-27T12:21:14.764Z,13.80
2019-02-27T12:23:46.462Z,13.80
2019-02-27T12:30:02.995Z,14.00
2019-02-27T12:32:32.429Z,14.10
2019-02-27T12:35:03.033Z,14.10
2019-02-27T12:37:36.322Z,14.20
2019-02-27T12:40:09.248Z,14.20
2019-02-27T12:42:44.956Z,14.20
2019-02-27T12:45:16.269Z,14.30
2019-02-27T12:47:44.868Z,14.30
2019-02-27T12:50:16.160Z,14.40
2019-02-27T12:52:47.922Z,14.40
2019-02-27T12:55:25.159Z,14.40
2019-02-27T12:57:53.953Z,14.50
2019-02-27T13:00:39.935Z,14.60
2019-02-27T13:03:09.496Z,14.60
2019-02-27T13:05:41.283Z,14.70
2019-02-27T13:08:22.064Z,14.80
2019-02-27T13:10:56.327Z,14.80
2019-02-27T13:13:25.889Z,14.90
2019-02-27T13:15:58.769Z,15.00
2019-02-27T13:18:31.609Z,15.00
2019-02-27T13:20:57.538Z,15.00
2019-02-27T13:23:27.267Z,14.90
2019-02-27T13:25:57.511Z,14.90
2019-02-27T13:28:28.892Z,14.90
2019-02-27T13:30:57.599Z,14.90
2019-02-27T13:33:26.432Z,15.10
2019-02-27T13:35:59.333Z,15.20
2019-02-27T13:38:25.416Z,15.30
2019-02-27T13:40:59.419Z,15.40
2019-02-27T13:43:27.887Z,15.30
2019-02-27T13:45:57.989Z,15.40
2019-02-27T13:48:29.527Z,15.60
2019-02-27T13:50:59.645Z,15.70
2019-02-27T13:53:28.621Z,15.80
2019-02-27T13:55:57.257Z,15.90
2019-02-27T13:58:25.826Z,16.00
2019-02-27T14:00:54.577Z,16.00
2019-02-27T14:03:23.197Z,16.20
2019-02-27T14:05:55.245Z,16.50
2019-02-27T14:08:24.849Z,16.50
2019-02-27T14:10:53.971Z,16.60
2019-02-27T14:13:25.524Z,16.80
2019-02-27T14:15:54.095Z,16.80
2019-02-27T14:18:22.664Z,16.80
2019-02-27T14:20:51.213Z,16.80
2019-02-27T14:23:19.789Z,16.80
2019-02-27T14:25:48.589Z,16.80
2019-02-27T14:28:18.256Z,16.80
2019-02-27T14:30:50.180Z,17.00
2019-02-27T14:33:19.463Z,17.00
2019-02-27T14:35:48.992Z,17.00
2019-02-27T14:38:17.542Z,17.20
2019-02-27T14:40:51.129Z,17.50
2019-02-27T14:43:19.969Z,17.70
2019-02-27T14:45:49.302Z,17.90
2019-02-27T14:48:21.614Z,18.10
2019-02-27T14:50:48.993Z,18.40
2019-02-27T14:53:19.732Z,18.50
2019-02-27T14:55:47.844Z,18.60
2019-02-27T14:58:16.450Z,18.80
2019-02-27T15:00:45.024Z,18.90
2019-02-27T15:03:13.571Z,18.90
2019-02-27T15:05:44.746Z,18.80
2019-02-27T15:08:12.281Z,18.70
2019-02-27T15:10:41.833Z,18.60
2019-02-27T15:13:12.842Z,18.70
2019-02-27T15:15:43.715Z,18.70
2019-02-27T15:18:11.230Z,18.60
2019-02-27T15:20:41.082Z,18.60
2019-02-27T15:23:09.799Z,18.50
2019-02-27T15:25:43.061Z,18.50
2019-02-27T15:28:10.226Z,18.80
2019-02-27T15:30:38.823Z,19.30
2019-02-27T15:33:07.376Z,19.60
2019-02-27T15:35:35.918Z,19.80
2019-02-27T15:38:11.169Z,19.90
2019-02-27T15:40:38.318Z,20.00
2019-02-27T15:43:11.183Z,20.10
2019-02-27T15:45:47.429Z,20.30
2019-02-27T15:48:10.216Z,20.30
2019-02-27T15:50:38.774Z,20.30
2019-02-27T15:53:07.332Z,20.30
2019-02-27T15:55:38.970Z,20.40
2019-02-27T15:58:10.150Z,20.40
2019-02-27T16:00:38.979Z,20.50
2019-02-27T16:03:10.681Z,20.40
2019-02-27T16:05:39.481Z,20.30
2019-02-27T16:08:08.164Z,20.40
2019-02-27T16:10:42.659Z,20.60
2019-02-27T16:13:08.648Z,20.60
2019-02-27T16:15:37.200Z,20.70
2019-02-27T16:18:05.750Z,20.70
2019-02-27T16:20:38.692Z,20.70
2019-02-27T16:23:07.225Z,20.70
2019-02-27T16:25:35.698Z,20.70
2019-02-27T16:28:04.472Z,20.70
2019-02-27T16:30:34.637Z,20.60
2019-02-27T16:33:03.204Z,20.40
2019-02-27T16:35:31.867Z,20.10
2019-02-27T16:38:00.699Z,19.80
2019-02-27T16:40:30.516Z,19.60
2019-02-27T16:42:59.189Z,19.50
2019-02-27T16:45:36.478Z,19.30
2019-02-27T16:48:11.184Z,19.00
2019-02-27T16:50:39.668Z,18.80
2019-02-27T16:53:16.199Z,18.60
2019-02-27T16:55:50.965Z,18.40
2019-02-27T16:58:22.208Z,18.20
2019-02-27T17:00:59.879Z,17.90
2019-02-27T17:03:28.431Z,17.60
2019-02-27T17:05:56.969Z,17.30
2019-02-27T17:08:25.530Z,17.10
2019-02-27T17:10:59.765Z,17.00
2019-02-27T17:13:28.880Z,17.00
2019-02-27T17:16:11.528Z,16.90
2019-02-27T17:18:40.304Z,16.90
2019-02-27T17:21:08.924Z,16.80
2019-02-27T17:23:37.478Z,16.70
2019-02-27T17:26:07.822Z,16.70
2019-02-27T17:28:42.533Z,16.60
2019-02-27T17:31:13.267Z,16.60
2019-02-27T17:33:41.955Z,16.60
2019-02-27T17:36:10.525Z,16.60
2019-02-27T17:38:39.089Z,16.50
2019-02-27T17:41:09.804Z,16.50
2019-02-27T17:43:38.232Z,16.50
2019-02-27T17:46:06.730Z,16.50
2019-02-27T17:48:35.292Z,16.40
2019-02-27T17:51:06.472Z,16.40
2019-02-27T17:53:34.054Z,16.30
2019-02-27T17:56:09.159Z,16.30
2019-02-27T17:58:37.710Z,16.20
2019-02-27T18:01:07.970Z,16.10
2019-02-27T18:03:40.923Z,15.90
2019-02-27T18:06:06.862Z,15.60
2019-02-27T18:08:35.686Z,15.40
2019-02-27T18:11:07.352Z,15.30
2019-02-27T18:13:36.287Z,15.20
2019-02-27T18:16:04.862Z,15.20
2019-02-27T18:18:33.412Z,15.30
2019-02-27T18:21:04.526Z,15.50
2019-02-27T18:23:33.080Z,15.50
2019-02-27T18:26:01.650Z,15.60
2019-02-27T18:28:32.723Z,15.60
2019-02-27T18:31:00.539Z,15.50
2019-02-27T18:33:29.109Z,15.50
2019-02-27T18:35:57.730Z,15.30
2019-02-27T18:38:27.784Z,15.30
2019-02-27T18:40:56.690Z,15.10
2019-02-27T18:43:27.212Z,15.00
2019-02-27T18:45:57.107Z,14.90
2019-02-27T18:48:28.390Z,14.90
2019-02-27T18:50:58.607Z,14.80
2019-02-27T18:53:27.341Z,14.80
2019-02-27T18:56:01.945Z,14.70
2019-02-27T18:58:30.735Z,14.70
2019-02-27T19:00:59.452Z,14.60
2019-02-27T19:03:28.139Z,14.50
2019-02-27T19:05:57.018Z,14.30
2019-02-27T19:08:28.074Z,14.20
2019-02-27T19:10:55.810Z,14.10
2019-02-27T19:13:24.363Z,14.10
2019-02-27T19:15:57.366Z,14.10
2019-02-27T19:18:25.936Z,14.10
2019-02-27T19:20:56.218Z,14.00
2019-02-27T19:23:28.597Z,14.00
2019-02-27T19:25:57.538Z,14.00
2019-02-27T19:28:26.930Z,14.00
2019-02-27T19:30:55.502Z,13.90
2019-02-27T19:33:24.156Z,13.90
2019-02-27T19:35:55.931Z,13.90
2019-02-27T19:38:23.007Z,13.80
2019-02-27T19:40:51.652Z,13.80
2019-02-27T19:43:21.174Z,13.70
2019-02-27T19:45:50.369Z,13.70
2019-02-27T19:48:19.239Z,13.60
2019-02-27T19:50:50.357Z,13.50
2019-02-27T19:53:22.068Z,13.40
2019-02-27T19:55:53.408Z,13.40
2019-02-27T19:58:22.302Z,13.30
2019-02-27T20:00:50.871Z,13.30
2019-02-27T20:03:19.573Z,13.20
2019-02-27T20:05:53.251Z,13.10
2019-02-27T20:08:27.635Z,13.00
2019-02-27T20:10:56.230Z,13.00
2019-02-27T20:13:28.101Z,12.80
2019-02-27T20:15:55.141Z,12.70
2019-02-27T20:18:23.768Z,12.60
2019-02-27T20:20:52.558Z,12.50
2019-02-27T20:23:21.149Z,12.50
2019-02-27T20:25:52.690Z,12.40
2019-02-27T20:28:22.791Z,12.40
2019-02-27T20:30:51.553Z,12.40
2019-02-27T20:33:22.337Z,12.40
2019-02-27T20:35:55.768Z,12.30
2019-02-27T20:38:23.662Z,12.30
2019-02-27T20:40:52.291Z,12.30
2019-02-27T20:43:29.106Z,12.30
2019-02-27T20:45:53.796Z,12.30
2019-02-27T20:48:22.343Z,12.30
2019-02-27T20:50:55.320Z,12.30
2019-02-27T20:53:23.981Z,12.30
2019-02-27T20:55:52.661Z,12.30
2019-02-27T20:58:22.164Z,12.30
2019-02-27T21:00:50.971Z,12.30
2019-02-27T21:03:26.677Z,12.20
2019-02-27T21:05:52.940Z,12.20
2019-02-27T21:08:21.523Z,12.20
2019-02-27T21:10:54.862Z,12.10
2019-02-27T21:13:20.326Z,12.10
2019-02-27T21:15:48.956Z,12.10
2019-02-27T21:18:17.650Z,12.00
2019-02-27T21:20:46.290Z,12.00
2019-02-27T21:23:14.936Z,12.00
2019-02-27T21:25:48.984Z,11.90
2019-02-27T21:28:20.725Z,11.90
2019-02-27T21:30:44.085Z,11.90
2019-02-27T21:33:12.658Z,11.90
2019-02-27T21:35:41.279Z,11.80
2019-02-27T21:38:09.847Z,11.80
2019-02-27T21:40:38.408Z,11.80
2019-02-27T21:43:06.956Z,11.80
2019-02-27T21:45:37.561Z,11.70
2019-02-27T21:48:06.219Z,11.70
2019-02-27T21:50:39.590Z,11.70
2019-02-27T21:53:05.302Z,11.70
2019-02-27T21:55:35.377Z,11.70
2019-02-27T21:58:03.966Z,11.60
2019-02-27T22:00:32.591Z,11.60
2019-02-27T22:03:04.310Z,11.60
2019-02-27T22:05:32.152Z,11.60
2019-02-27T22:08:05.426Z,11.50
2019-02-27T22:10:34.646Z,11.50
2019-02-27T22:13:03.196Z,11.50
2019-02-27T22:15:31.842Z,11.50
2019-02-27T22:18:00.530Z,11.40
2019-02-27T22:20:29.127Z,11.40
2019-02-27T22:22:57.708Z,11.40
2019-02-27T22:25:31.278Z,11.30
2019-02-27T22:27:59.866Z,11.30
2019-02-27T22:30:31.649Z,11.30
2019-02-27T22:32:58.684Z,11.20
2019-02-27T22:35:27.253Z,11.20
2019-02-27T22:38:00.152Z,11.20
2019-02-27T22:40:28.725Z,11.10
2019-02-27T22:43:04.428Z,11.10
2019-02-27T22:45:36.111Z,11.10
2019-02-27T22:48:07.301Z,11.00
2019-02-27T22:50:41.085Z,11.00
2019-02-27T22:53:08.802Z,11.00
2019-02-27T22:55:37.380Z,11.00
2019-02-27T22:58:05.947Z,11.00
2019-02-27T23:00:56.019Z,10.90
2019-02-27T23:03:27.514Z,10.90
2019-02-27T23:05:59.162Z,10.90
2019-02-27T23:08:27.792Z,10.90
2019-02-27T23:10:56.715Z,10.90
2019-02-27T23:13:25.337Z,10.90
2019-02-27T23:15:58.058Z,10.80
2019-02-27T23:18:24.286Z,10.80
2019-02-27T23:20:55.352Z,10.70
2019-02-27T23:23:23.217Z,10.70
2019-02-27T23:25:51.831Z,10.70
2019-02-27T23:28:20.412Z,10.70
2019-02-27T23:30:49.090Z,10.70
2019-02-27T23:33:19.188Z,10.70
2019-02-27T23:35:50.192Z,10.70
2019-02-27T23:38:19.328Z,10.60
2019-02-27T23:40:49.042Z,10.60
2019-02-27T23:43:19.667Z,10.60
2019-02-27T23:45:51.332Z,10.60
2019-02-27T23:48:19.927Z,10.60
2019-02-27T23:50:50.007Z,10.50
2019-02-27T23:53:20.132Z,10.50
2019-02-27T23:55:50.217Z,10.50
2019-02-27T23:58:18.708Z,10.50
