createdAt,value
2019-01-18T00:00:40.737Z,1.80
2019-01-18T00:03:12.942Z,1.81
2019-01-18T00:05:48.946Z,1.83
2019-01-18T00:08:26.388Z,1.84
2019-01-18T00:11:01.517Z,1.87
2019-01-18T00:13:42.805Z,1.93
2019-01-18T00:16:16.071Z,1.98
2019-01-18T00:18:47.707Z,1.96
2019-01-18T00:21:19.486Z,1.90
2019-01-18T00:23:54.260Z,1.92
2019-01-18T00:26:27.769Z,1.93
2019-01-18T00:29:08.135Z,1.91
2019-01-18T00:31:35.870Z,1.89
2019-01-18T00:34:07.589Z,1.86
2019-01-18T00:36:40.610Z,1.83
2019-01-18T00:39:13.799Z,1.79
2019-01-18T00:41:45.566Z,1.77
2019-01-18T00:44:17.241Z,1.76
2019-01-18T00:46:59.085Z,1.76
2019-01-18T00:49:35.386Z,1.72
2019-01-18T00:52:08.178Z,1.75
2019-01-18T00:54:39.742Z,1.73
2019-01-18T00:57:17.190Z,1.71
2019-01-18T00:59:48.288Z,1.66
2019-01-18T01:02:20.154Z,1.67
2019-01-18T01:04:54.953Z,1.59
2019-01-18T01:07:26.775Z,1.60
2019-01-18T01:09:58.432Z,1.62
2019-01-18T01:12:39.423Z,1.61
2019-01-18T01:15:21.445Z,1.64
2019-01-18T01:17:53.076Z,1.62
2019-01-18T01:20:26.292Z,1.62
2019-01-18T01:23:02.173Z,1.59
2019-01-18T01:25:33.610Z,1.59
2019-01-18T01:28:05.333Z,1.59
2019-01-18T01:30:39.759Z,1.57
2019-01-18T01:33:13.866Z,1.57
2019-01-18T01:35:51.556Z,1.55
2019-01-18T01:38:25.970Z,1.54
2019-01-18T01:41:06.751Z,1.56
2019-01-18T01:43:37.746Z,1.57
2019-01-18T01:46:09.411Z,1.59
2019-01-18T01:48:41.084Z,1.59
2019-01-18T01:51:19.264Z,1.58
2019-01-18T01:53:52.556Z,1.57
2019-01-18T01:56:24.180Z,1.53
2019-01-18T01:58:55.998Z,1.51
2019-01-18T02:01:27.852Z,1.48
2019-01-18T02:04:07.467Z,1.48
2019-01-18T02:06:39.190Z,1.49
2019-01-18T02:09:10.983Z,1.51
2019-01-18T02:11:44.138Z,1.53
2019-01-18T02:14:18.437Z,1.50
2019-01-18T02:17:02.141Z,1.47
2019-01-18T02:19:33.906Z,1.46
2019-01-18T02:22:05.716Z,1.44
2019-01-18T02:24:37.381Z,1.47
2019-01-18T02:27:12.182Z,1.48
2019-01-18T02:29:46.993Z,1.46
2019-01-18T02:32:20.348Z,1.43
2019-01-18T02:34:54.946Z,1.42
2019-01-18T02:37:28.606Z,1.38
2019-01-18T02:40:00.429Z,1.35
2019-01-18T02:42:32.221Z,1.32
2019-01-18T02:45:05.091Z,1.31
2019-01-18T02:47:36.946Z,1.30
2019-01-18T02:50:11.472Z,1.31
2019-01-18T02:52:48.862Z,1.37
2019-01-18T02:55:19.855Z,1.40
2019-01-18T02:57:51.476Z,1.42
2019-01-18T03:00:24.581Z,1.40
2019-01-18T03:02:59.763Z,1.38
2019-01-18T03:05:31.536Z,1.36
2019-01-18T03:08:03.256Z,1.35
2019-01-18T03:10:36.759Z,1.32
2019-01-18T03:13:08.650Z,1.29
2019-01-18T03:15:48.510Z,1.27
2019-01-18T03:18:21.917Z,1.26
2019-01-18T03:20:59.554Z,1.25
2019-01-18T03:23:33.014Z,1.27
2019-01-18T03:26:04.812Z,1.30
2019-01-18T03:28:37.539Z,1.34
2019-01-18T03:31:09.221Z,1.37
2019-01-18T03:33:42.880Z,1.37
2019-01-18T03:36:16.233Z,1.37
2019-01-18T03:38:47.740Z,1.41
2019-01-18T03:41:19.619Z,1.43
2019-01-18T03:43:53.057Z,1.43
2019-01-18T03:46:35.678Z,1.44
2019-01-18T03:49:07.331Z,1.43
2019-01-18T03:51:39.178Z,1.45
2019-01-18T03:54:16.187Z,1.53
2019-01-18T03:56:47.953Z,1.58
2019-01-18T03:59:21.235Z,1.58
2019-01-18T04:01:53.141Z,1.58
2019-01-18T04:04:24.937Z,1.56
2019-01-18T04:06:58.333Z,1.55
2019-01-18T04:09:31.014Z,1.53
2019-01-18T04:12:02.823Z,1.49
2019-01-18T04:14:34.574Z,1.47
2019-01-18T04:17:06.397Z,1.46
2019-01-18T04:19:38.167Z,1.43
2019-01-18T04:22:09.918Z,1.46
2019-01-18T04:24:41.476Z,1.46
2019-01-18T04:27:13.170Z,1.45
2019-01-18T04:29:44.877Z,1.44
2019-01-18T04:32:16.634Z,1.43
2019-01-18T04:34:51.184Z,1.42
2019-01-18T04:37:22.970Z,1.39
2019-01-18T04:39:56.103Z,1.34
2019-01-18T04:42:27.811Z,1.29
2019-01-18T04:44:59.279Z,1.27
2019-01-18T04:47:30.992Z,1.26
2019-01-18T04:50:02.645Z,1.25
2019-01-18T04:52:34.304Z,1.24
2019-01-18T04:55:10.579Z,1.21
2019-01-18T04:57:57.845Z,1.18
2019-01-18T05:00:31.604Z,1.20
2019-01-18T05:03:04.635Z,1.21
2019-01-18T05:05:36.215Z,1.23
2019-01-18T05:08:08.402Z,1.24
2019-01-18T05:10:40.207Z,1.24
2019-01-18T05:13:13.392Z,1.25
2019-01-18T05:15:45.138Z,1.27
2019-01-18T05:18:18.458Z,1.28
2019-01-18T05:20:56.376Z,1.29
2019-01-18T05:23:39.107Z,1.32
2019-01-18T05:26:15.376Z,1.32
2019-01-18T05:29:19.717Z,1.32
2019-01-18T05:31:51.122Z,1.30
2019-01-18T05:34:41.381Z,1.31
2019-01-18T05:37:23.921Z,1.31
2019-01-18T05:39:58.516Z,1.31
2019-01-18T05:42:31.701Z,1.33
2019-01-18T05:45:13.778Z,1.36
2019-01-18T05:47:58.883Z,1.37
2019-01-18T05:50:34.992Z,1.38
2019-01-18T05:53:23.594Z,1.33
2019-01-18T05:56:13.398Z,1.36
2019-01-18T05:59:23.718Z,1.39
2019-01-18T06:02:16.160Z,1.41
2019-01-18T06:04:52.608Z,1.40
2019-01-18T06:07:56.216Z,1.41
2019-01-18T06:10:38.705Z,1.51
2019-01-18T06:16:11.170Z,1.49
2019-01-18T06:19:01.921Z,1.54
2019-01-18T06:21:51.152Z,1.64
2019-01-18T06:24:38.361Z,1.68
2019-01-18T06:27:17.703Z,1.84
2019-01-18T06:30:33.196Z,1.90
2019-01-18T06:32:52.483Z,1.76
2019-01-18T06:45:46.893Z,1.53
2019-01-18T06:51:53.859Z,1.67
2019-01-18T06:55:14.023Z,1.71
2019-01-18T07:01:26.896Z,1.65
2019-01-18T07:07:06.705Z,1.41
2019-01-18T07:07:35.783Z,1.49
2019-01-18T07:10:04.911Z,1.40
2019-01-18T07:13:08.914Z,1.40
2019-01-18T07:15:45.755Z,1.41
2019-01-18T07:18:31.851Z,1.47
2019-01-18T07:21:17.947Z,1.41
2019-01-18T07:24:05.904Z,1.42
2019-01-18T07:26:52.926Z,1.42
2019-01-18T07:30:03.015Z,1.41
2019-01-18T07:32:33.825Z,1.37
2019-01-18T07:35:28.977Z,1.28
2019-01-18T07:37:57.084Z,1.22
2019-01-18T07:40:33.238Z,1.23
2019-01-18T07:43:09.709Z,1.26
2019-01-18T07:45:58.203Z,1.23
2019-01-18T07:48:31.301Z,1.18
2019-01-18T07:51:17.793Z,1.13
2019-01-18T07:53:59.086Z,1.06
2019-01-18T07:56:32.387Z,1.06
2019-01-18T08:06:03.220Z,0.89
2019-01-18T08:08:49.393Z,0.78
2019-01-18T08:11:33.352Z,0.76
2019-01-18T08:14:00.944Z,0.75
2019-01-18T08:16:35.343Z,0.73
2019-01-18T08:19:06.839Z,0.77
2019-01-18T08:21:38.193Z,0.76
2019-01-18T08:24:09.497Z,0.77
2019-01-18T08:26:40.871Z,0.91
2019-01-18T08:29:12.333Z,0.94
2019-01-18T08:31:43.672Z,0.96
2019-01-18T08:34:15.157Z,1.09
2019-01-18T08:36:46.616Z,1.17
2019-01-18T08:39:17.878Z,1.42
2019-01-18T08:41:49.920Z,1.39
2019-01-18T08:44:21.343Z,1.50
2019-01-18T08:46:52.698Z,1.66
2019-01-18T08:49:24.017Z,1.59
2019-01-18T08:51:55.470Z,1.49
2019-01-18T08:54:26.717Z,1.41
2019-01-18T08:56:58.137Z,1.35
2019-01-18T08:59:29.467Z,1.37
2019-01-18T09:02:00.818Z,1.40
2019-01-18T09:04:33.189Z,1.53
2019-01-18T09:07:04.585Z,1.48
2019-01-18T09:09:36.005Z,1.51
2019-01-18T09:12:07.422Z,1.62
2019-01-18T09:14:38.744Z,1.62
2019-01-18T09:17:11.609Z,1.73
2019-01-18T09:19:43.073Z,1.80
2019-01-18T09:22:14.576Z,1.97
2019-01-18T09:24:45.925Z,1.85
2019-01-18T09:27:17.310Z,1.97
2019-01-18T09:29:48.664Z,1.99
2019-01-18T09:32:20.070Z,1.98
2019-01-18T09:34:54.933Z,1.91
2019-01-18T09:37:26.524Z,1.92
2019-01-18T09:39:57.924Z,2.02
2019-01-18T09:42:30.027Z,2.14
2019-01-18T09:45:01.283Z,2.13
2019-01-18T09:47:32.748Z,2.18
2019-01-18T09:50:07.689Z,2.20
2019-01-18T09:52:39.487Z,2.25
2019-01-18T09:55:12.546Z,2.35
2019-01-18T09:57:44.108Z,2.40
2019-01-18T10:00:31.136Z,2.48
2019-01-18T10:03:02.761Z,2.47
2019-01-18T10:05:34.347Z,2.45
2019-01-18T10:08:06.018Z,2.46
2019-01-18T10:10:37.699Z,2.48
2019-01-18T10:13:09.336Z,2.57
2019-01-18T10:15:42.767Z,2.72
2019-01-18T10:18:14.568Z,2.78
2019-01-18T10:20:46.250Z,2.82
2019-01-18T10:23:17.853Z,2.80
2019-01-18T10:25:49.396Z,2.77
2019-01-18T10:28:23.808Z,2.86
2019-01-18T10:30:55.377Z,2.93
2019-01-18T10:33:28.126Z,3.07
2019-01-18T10:36:02.059Z,3.14
2019-01-18T10:38:33.536Z,3.21
2019-01-18T10:41:08.080Z,3.29
2019-01-18T10:43:39.795Z,3.39
2019-01-18T10:46:11.411Z,3.48
2019-01-18T10:48:43.060Z,3.55
2019-01-18T10:51:14.713Z,3.60
2019-01-18T10:53:46.357Z,3.65
2019-01-18T10:56:17.961Z,3.66
2019-01-18T10:58:49.576Z,3.75
2019-01-18T11:01:21.178Z,3.81
2019-01-18T11:03:52.927Z,3.83
2019-01-18T11:06:24.932Z,3.97
2019-01-18T11:08:56.469Z,4.04
2019-01-18T11:11:29.022Z,4.15
2019-01-18T11:14:00.387Z,4.14
2019-01-18T11:16:32.028Z,4.16
2019-01-18T11:19:03.625Z,4.20
2019-01-18T11:21:35.636Z,4.20
2019-01-18T11:24:07.379Z,3.99
2019-01-18T11:26:39.025Z,3.75
2019-01-18T11:29:10.523Z,3.60
2019-01-18T11:31:42.213Z,3.60
2019-01-18T11:34:13.873Z,3.63
2019-01-18T11:36:45.343Z,3.68
2019-01-18T11:39:16.916Z,3.73
2019-01-18T11:41:51.005Z,3.79
2019-01-18T11:44:23.529Z,3.71
2019-01-18T11:46:55.030Z,3.80
2019-01-18T11:49:26.558Z,3.91
2019-01-18T11:51:58.001Z,4.01
2019-01-18T11:54:29.534Z,4.05
2019-01-18T11:57:01.083Z,4.11
2019-01-18T11:59:32.667Z,4.11
2019-01-18T12:02:04.160Z,4.08
2019-01-18T12:04:37.355Z,3.99
2019-01-18T12:07:09.051Z,4.03
2019-01-18T12:09:40.607Z,4.13
2019-01-18T12:12:15.326Z,4.16
2019-01-18T12:14:46.938Z,4.13
2019-01-18T12:17:19.793Z,4.07
2019-01-18T12:19:51.441Z,4.14
2019-01-18T12:22:23.168Z,4.30
2019-01-18T12:24:54.791Z,4.41
2019-01-18T12:27:26.619Z,4.57
2019-01-18T12:30:01.666Z,4.66
2019-01-18T12:32:39.499Z,4.74
2019-01-18T12:35:16.961Z,4.80
2019-01-18T12:37:50.291Z,4.90
2019-01-18T12:40:22.197Z,4.74
2019-01-18T12:43:03.169Z,4.82
2019-01-18T12:45:37.561Z,4.92
2019-01-18T12:48:10.798Z,5.03
2019-01-18T12:50:46.655Z,5.17
2019-01-18T12:53:20.864Z,5.31
2019-01-18T12:55:59.510Z,5.39
2019-01-18T12:58:30.978Z,5.37
2019-01-18T13:01:04.197Z,5.39
2019-01-18T13:03:59.715Z,5.49
2019-01-18T13:06:24.568Z,5.49
2019-01-18T13:08:55.973Z,5.54
2019-01-18T13:11:27.666Z,5.48
2019-01-18T14:17:42.220Z,6.50
2019-01-18T14:49:58.914Z,6.93
2019-01-18T14:56:01.105Z,6.91
2019-01-18T14:59:10.458Z,6.67
2019-01-18T15:01:49.466Z,6.51
2019-01-18T15:08:11.936Z,6.33
2019-01-18T15:24:36.334Z,5.76
2019-01-18T15:31:17.001Z,5.42
2019-01-18T15:34:38.138Z,5.28
