createdAt,value
2022-10-27T00:00:10.609Z,8.70
2022-10-27T00:02:41.485Z,8.03
2022-10-27T00:05:08.602Z,9.00
2022-10-27T00:07:39.183Z,7.80
2022-10-27T00:10:07.076Z,7.37
2022-10-27T00:12:35.328Z,7.33
2022-10-27T00:15:02.312Z,9.20
2022-10-27T00:17:29.204Z,6.97
2022-10-27T00:19:55.915Z,6.50
2022-10-27T00:22:22.942Z,7.00
2022-10-27T00:24:49.617Z,8.13
2022-10-27T00:27:16.436Z,6.40
2022-10-27T00:29:43.107Z,6.90
2022-10-27T00:32:09.791Z,7.83
2022-10-27T00:34:36.436Z,7.47
2022-10-27T00:37:03.255Z,8.50
2022-10-27T00:39:29.848Z,9.47
2022-10-27T00:41:56.621Z,8.80
2022-10-27T00:44:32.208Z,7.50
2022-10-27T00:47:04.279Z,8.37
2022-10-27T00:49:35.359Z,8.67
2022-10-27T00:52:12.197Z,7.20
2022-10-27T00:54:41.498Z,7.73
2022-10-27T00:57:10.338Z,6.20
2022-10-27T00:59:38.429Z,8.63
2022-10-27T01:02:07.459Z,9.90
2022-10-27T01:04:40.039Z,13.80
2022-10-27T01:07:07.035Z,14.63
2022-10-27T01:09:33.773Z,12.37
2022-10-27T01:12:00.381Z,9.47
2022-10-27T01:14:27.902Z,8.30
2022-10-27T01:17:09.215Z,6.50
2022-10-27T01:20:04.648Z,8.07
2022-10-27T01:22:43.276Z,7.13
2022-10-27T01:25:09.886Z,7.00
2022-10-27T01:27:52.138Z,7.90
2022-10-27T01:30:21.470Z,6.17
2022-10-27T01:33:12.570Z,6.60
2022-10-27T01:36:17.773Z,5.33
2022-10-27T01:39:08.001Z,6.03
2022-10-27T01:44:21.232Z,5.27
2022-10-27T01:46:49.382Z,4.60
2022-10-27T01:49:15.979Z,4.77
2022-10-27T01:51:42.601Z,5.00
2022-10-27T01:54:09.545Z,5.00
2022-10-27T01:57:13.010Z,5.10
2022-10-27T01:59:45.622Z,5.67
2022-10-27T02:02:12.181Z,4.63
2022-10-27T02:04:51.043Z,5.40
2022-10-27T02:07:26.465Z,5.83
2022-10-27T02:10:00.498Z,5.50
2022-10-27T02:12:31.749Z,6.70
2022-10-27T02:15:01.860Z,5.40
2022-10-27T02:17:41.096Z,55.30
2022-10-27T02:20:16.945Z,16.70
2022-10-27T02:22:48.220Z,11.80
2022-10-27T02:25:21.814Z,8.83
2022-10-27T02:27:55.664Z,6.53
2022-10-27T02:30:22.340Z,5.50
2022-10-27T02:32:49.315Z,5.13
2022-10-27T02:35:17.622Z,5.13
2022-10-27T02:37:46.783Z,4.80
2022-10-27T02:40:13.384Z,6.33
2022-10-27T02:42:39.991Z,5.13
2022-10-27T02:45:07.065Z,4.47
2022-10-27T02:47:33.630Z,4.47
2022-10-27T02:50:00.186Z,4.73
2022-10-27T02:52:26.992Z,3.70
2022-10-27T02:54:53.576Z,5.03
2022-10-27T02:57:20.577Z,5.20
2022-10-27T02:59:49.725Z,6.50
2022-10-27T03:02:20.045Z,6.10
2022-10-27T03:04:46.745Z,4.57
2022-10-27T03:07:13.412Z,4.80
2022-10-27T03:09:40.068Z,4.93
2022-10-27T03:12:06.857Z,3.77
2022-10-27T03:14:33.503Z,4.30
2022-10-27T03:17:00.200Z,4.57
2022-10-27T03:19:26.806Z,4.20
2022-10-27T03:21:53.433Z,4.03
2022-10-27T03:24:20.078Z,4.43
2022-10-27T03:26:46.706Z,4.63
2022-10-27T03:29:13.324Z,4.10
2022-10-27T03:31:39.953Z,4.60
2022-10-27T03:34:06.622Z,5.70
2022-10-27T03:36:33.282Z,5.80
2022-10-27T03:39:00.051Z,5.37
2022-10-27T03:41:26.677Z,6.50
2022-10-27T03:43:53.268Z,5.73
2022-10-27T03:46:19.843Z,4.60
2022-10-27T03:48:46.462Z,5.33
2022-10-27T03:51:13.116Z,6.50
2022-10-27T03:53:39.656Z,6.63
2022-10-27T03:56:06.496Z,5.30
2022-10-27T03:58:33.273Z,6.03
2022-10-27T04:01:05.182Z,6.17
2022-10-27T04:03:33.011Z,6.57
2022-10-27T04:05:59.619Z,6.00
2022-10-27T04:08:26.202Z,6.40
2022-10-27T04:10:52.775Z,10.90
2022-10-27T04:13:19.407Z,12.10
2022-10-27T04:15:46.082Z,52.57
2022-10-27T04:18:12.826Z,18.70
2022-10-27T04:20:39.517Z,22.50
2022-10-27T04:23:06.168Z,12.50
2022-10-27T04:25:32.837Z,11.63
2022-10-27T04:28:07.926Z,6.87
2022-10-27T04:30:35.309Z,7.10
2022-10-27T04:33:02.024Z,8.27
2022-10-27T04:35:29.314Z,6.60
2022-10-27T04:37:56.878Z,5.50
2022-10-27T04:40:23.862Z,7.50
2022-10-27T04:42:50.437Z,6.43
2022-10-27T04:45:17.375Z,4.87
2022-10-27T04:47:45.383Z,5.70
2022-10-27T04:50:13.660Z,7.03
2022-10-27T04:52:43.592Z,6.00
2022-10-27T04:55:11.531Z,5.40
2022-10-27T04:57:38.286Z,6.63
2022-10-27T05:00:05.551Z,5.73
2022-10-27T05:02:34.768Z,5.43
2022-10-27T05:05:04.754Z,5.00
2022-10-27T05:07:31.373Z,5.10
2022-10-27T05:09:58.138Z,6.23
2022-10-27T05:12:24.802Z,4.87
2022-10-27T05:14:51.528Z,4.77
2022-10-27T05:17:19.570Z,5.50
2022-10-27T05:19:46.755Z,4.63
2022-10-27T05:22:13.352Z,4.17
2022-10-27T05:24:39.968Z,4.97
2022-10-27T05:27:06.585Z,6.17
2022-10-27T05:29:33.793Z,5.90
2022-10-27T05:32:00.400Z,5.60
2022-10-27T05:34:27.035Z,6.67
2022-10-27T05:36:56.642Z,4.23
2022-10-27T05:39:23.265Z,5.17
2022-10-27T05:41:49.844Z,4.87
2022-10-27T05:44:16.462Z,4.90
2022-10-27T05:46:43.039Z,4.40
2022-10-27T05:49:09.731Z,4.40
2022-10-27T05:51:36.289Z,6.30
2022-10-27T05:54:02.935Z,8.73
2022-10-27T05:56:29.584Z,8.07
2022-10-27T05:58:56.278Z,6.77
2022-10-27T06:01:23.052Z,6.43
2022-10-27T06:03:49.703Z,9.00
2022-10-27T06:06:16.339Z,6.83
2022-10-27T06:08:43.032Z,8.53
2022-10-27T06:11:09.671Z,9.23
2022-10-27T06:13:36.267Z,8.87
2022-10-27T06:16:02.962Z,7.77
2022-10-27T06:18:29.583Z,7.27
2022-10-27T06:20:56.242Z,6.20
2022-10-27T06:23:22.889Z,5.80
2022-10-27T06:25:49.656Z,5.13
2022-10-27T06:28:16.318Z,9.80
2022-10-27T06:30:45.061Z,8.27
2022-10-27T06:33:11.710Z,8.40
2022-10-27T06:35:38.272Z,6.63
2022-10-27T06:38:04.967Z,6.23
2022-10-27T06:40:31.720Z,5.60
2022-10-27T06:43:07.494Z,8.43
2022-10-27T06:45:35.261Z,5.53
2022-10-27T06:48:02.133Z,5.27
2022-10-27T06:50:29.325Z,7.37
2022-10-27T06:52:56.127Z,7.90
2022-10-27T06:55:22.928Z,6.70
2022-10-27T06:57:49.799Z,6.13
2022-10-27T07:00:16.935Z,7.37
2022-10-27T07:02:43.548Z,6.00
2022-10-27T07:05:10.403Z,7.07
2022-10-27T07:07:37.552Z,6.60
2022-10-27T07:10:07.190Z,7.10
2022-10-27T07:12:34.521Z,8.10
2022-10-27T07:15:01.151Z,6.70
2022-10-27T07:17:27.802Z,6.53
2022-10-27T07:19:54.381Z,6.40
2022-10-27T07:22:21.076Z,7.03
2022-10-27T07:24:47.697Z,7.40
2022-10-27T07:27:14.368Z,6.03
2022-10-27T07:29:41.081Z,7.70
2022-10-27T07:32:07.789Z,7.47
2022-10-27T07:34:34.390Z,7.07
2022-10-27T07:37:01.025Z,7.90
2022-10-27T07:39:27.591Z,7.17
2022-10-27T07:41:54.298Z,6.90
2022-10-27T07:44:20.921Z,8.17
2022-10-27T07:46:47.529Z,6.87
2022-10-27T07:49:14.125Z,8.70
2022-10-27T07:51:40.698Z,9.77
2022-10-27T07:54:07.433Z,9.57
2022-10-27T07:56:36.748Z,10.40
2022-10-27T07:59:03.815Z,10.30
2022-10-27T08:01:30.613Z,9.53
2022-10-27T08:03:57.331Z,9.20
2022-10-27T08:06:24.035Z,8.47
2022-10-27T08:08:51.044Z,10.40
2022-10-27T08:11:17.610Z,11.93
2022-10-27T08:13:44.252Z,15.17
2022-10-27T08:16:10.913Z,11.30
2022-10-27T08:18:37.575Z,9.43
2022-10-27T08:21:05.771Z,8.57
2022-10-27T08:23:32.620Z,8.67
2022-10-27T08:25:59.285Z,8.90
2022-10-27T08:28:26.486Z,11.13
2022-10-27T08:30:53.354Z,8.90
2022-10-27T08:33:21.588Z,10.97
2022-10-27T08:35:48.762Z,9.53
2022-10-27T08:38:16.483Z,8.87
2022-10-27T08:41:10.605Z,10.60
2022-10-27T08:44:00.109Z,9.13
2022-10-27T08:46:53.001Z,8.30
2022-10-27T08:49:46.096Z,10.10
2022-10-27T08:52:24.179Z,9.67
2022-10-27T08:54:54.374Z,11.63
2022-10-27T08:57:27.052Z,11.00
2022-10-27T08:59:58.409Z,12.20
2022-10-27T09:02:31.744Z,12.37
2022-10-27T09:05:17.549Z,12.23
2022-10-27T09:07:58.058Z,11.93
2022-10-27T09:10:55.410Z,11.57
2022-10-27T09:13:54.039Z,11.00
2022-10-27T09:16:42.165Z,12.83
2022-10-27T09:19:18.014Z,12.30
2022-10-27T09:21:44.713Z,11.83
2022-10-27T09:24:18.521Z,12.13
2022-10-27T09:26:47.997Z,12.33
2022-10-27T09:29:22.971Z,11.70
2022-10-27T09:32:05.678Z,11.73
2022-10-27T09:34:42.323Z,11.00
2022-10-27T09:37:17.414Z,11.83
2022-10-27T09:39:48.175Z,13.07
2022-10-27T09:42:15.724Z,12.53
2022-10-27T09:44:53.268Z,12.60
2022-10-27T09:47:24.709Z,15.03
2022-10-27T09:49:53.911Z,14.40
2022-10-27T09:52:28.384Z,14.43
2022-10-27T09:54:56.973Z,15.70
2022-10-27T09:57:29.111Z,14.03
2022-10-27T10:00:08.196Z,13.87
2022-10-27T10:02:45.669Z,13.63
2022-10-27T10:05:26.809Z,16.57
2022-10-27T10:08:12.043Z,14.40
2022-10-27T10:10:39.892Z,15.80
2022-10-27T10:13:07.048Z,15.20
2022-10-27T10:15:38.736Z,17.10
2022-10-27T10:18:22.353Z,15.60
2022-10-27T10:20:57.289Z,15.73
2022-10-27T10:23:31.298Z,14.30
2022-10-27T10:26:00.236Z,16.47
2022-10-27T10:28:35.588Z,15.00
2022-10-27T10:31:06.995Z,14.70
2022-10-27T10:33:37.491Z,15.30
2022-10-27T10:36:38.035Z,16.97
2022-10-27T10:39:23.540Z,14.27
2022-10-27T10:42:13.769Z,15.83
2022-10-27T10:44:40.455Z,15.53
2022-10-27T10:47:30.350Z,16.10
2022-10-27T10:50:01.708Z,15.27
2022-10-27T10:52:36.716Z,15.70
2022-10-27T10:55:23.248Z,16.97
2022-10-27T10:57:53.601Z,16.07
2022-10-27T11:00:21.773Z,14.43
2022-10-27T11:03:13.050Z,15.33
2022-10-27T11:05:41.262Z,15.77
2022-10-27T11:08:20.768Z,15.73
2022-10-27T11:10:49.629Z,14.87
2022-10-27T11:13:20.188Z,17.10
2022-10-27T11:16:01.471Z,16.20
2022-10-27T11:18:50.055Z,17.33
2022-10-27T11:21:32.018Z,16.63
2022-10-27T11:24:25.504Z,17.27
2022-10-27T11:26:58.096Z,15.80
2022-10-27T11:29:30.892Z,19.30
2022-10-27T11:32:14.185Z,16.70
2022-10-27T11:35:06.488Z,16.63
2022-10-27T11:37:43.064Z,15.80
2022-10-27T11:40:15.159Z,17.33
2022-10-27T11:42:52.238Z,15.77
2022-10-27T11:46:06.937Z,16.77
2022-10-27T11:48:59.750Z,14.33
2022-10-27T11:51:40.792Z,15.13
2022-10-27T11:54:07.499Z,14.53
2022-10-27T11:57:16.249Z,15.23
2022-10-27T12:00:06.429Z,12.27
2022-10-27T12:03:09.755Z,12.63
2022-10-27T12:06:07.711Z,12.87
2022-10-27T12:08:51.964Z,11.70
2022-10-27T12:11:50.960Z,11.97
2022-10-27T12:14:43.790Z,11.33
2022-10-27T12:17:19.515Z,11.90
2022-10-27T12:19:48.118Z,11.57
2022-10-27T12:22:52.062Z,9.57
2022-10-27T12:25:40.460Z,10.50
2022-10-27T12:30:47.937Z,10.03
2022-10-27T12:33:23.675Z,10.40
2022-10-27T12:35:57.472Z,10.10
2022-10-27T12:38:35.285Z,9.60
2022-10-27T12:41:23.412Z,10.00
2022-10-27T12:44:25.703Z,9.13
2022-10-27T12:47:07.589Z,8.40
2022-10-27T12:50:09.837Z,7.40
2022-10-27T12:53:09.803Z,8.00
2022-10-27T12:56:04.767Z,8.17
2022-10-27T12:58:50.454Z,6.67
2022-10-27T13:01:33.167Z,7.73
2022-10-27T13:04:03.790Z,6.23
2022-10-27T13:07:08.685Z,6.80
2022-10-27T13:09:38.324Z,6.23
2022-10-27T13:12:04.921Z,5.80
2022-10-27T13:14:43.644Z,6.90
2022-10-27T13:17:39.099Z,6.83
2022-10-27T13:20:18.821Z,6.60
2022-10-27T13:22:50.242Z,7.33
2022-10-27T13:25:22.106Z,5.70
2022-10-27T13:28:02.576Z,5.80
2022-10-27T13:30:34.590Z,5.33
2022-10-27T13:33:01.336Z,6.80
2022-10-27T13:35:37.117Z,5.00
2022-10-27T13:38:24.616Z,4.70
2022-10-27T13:40:53.238Z,4.93
2022-10-27T13:43:22.945Z,5.13
2022-10-27T13:45:52.413Z,5.07
2022-10-27T13:48:22.000Z,4.40
2022-10-27T13:50:50.861Z,4.63
2022-10-27T13:53:20.877Z,4.13
2022-10-27T13:55:55.567Z,5.13
2022-10-27T13:58:34.047Z,4.30
2022-10-27T14:01:19.847Z,4.20
2022-10-27T14:04:11.329Z,5.37
2022-10-27T14:06:41.120Z,4.17
2022-10-27T14:09:25.225Z,3.77
2022-10-27T14:11:53.891Z,3.80
2022-10-27T14:14:32.354Z,3.97
2022-10-27T14:17:08.605Z,3.73
2022-10-27T14:19:37.831Z,4.17
2022-10-27T14:22:04.928Z,4.23
2022-10-27T14:24:42.625Z,4.10
2022-10-27T14:27:18.671Z,4.70
2022-10-27T14:29:46.129Z,4.00
2022-10-27T14:32:25.892Z,3.63
2022-10-27T14:34:52.940Z,4.17
2022-10-27T14:37:28.769Z,4.40
2022-10-27T14:39:58.407Z,4.50
2022-10-27T14:42:31.261Z,4.13
2022-10-27T14:45:19.539Z,3.63
2022-10-27T14:48:05.358Z,4.23
2022-10-27T14:50:40.361Z,5.83
2022-10-27T14:53:24.332Z,5.67
2022-10-27T14:56:15.170Z,5.07
2022-10-27T14:58:58.947Z,3.90
2022-10-27T15:01:35.619Z,4.37
2022-10-27T15:04:25.426Z,4.67
2022-10-27T15:06:57.969Z,4.17
2022-10-27T15:09:33.726Z,3.60
2022-10-27T15:12:03.904Z,3.67
2022-10-27T15:14:33.173Z,4.00
2022-10-27T15:17:01.313Z,3.33
2022-10-27T15:19:27.992Z,4.80
2022-10-27T15:21:55.248Z,3.80
2022-10-27T15:24:26.414Z,4.10
2022-10-27T15:26:54.421Z,3.93
2022-10-27T15:29:22.081Z,4.43
2022-10-27T15:31:57.958Z,4.23
2022-10-27T15:34:32.377Z,4.33
2022-10-27T15:37:21.065Z,4.60
2022-10-27T15:39:47.772Z,4.20
2022-10-27T15:42:19.171Z,4.53
2022-10-27T15:44:46.730Z,3.80
2022-10-27T15:47:40.570Z,5.00
2022-10-27T15:50:38.314Z,4.93
2022-10-27T15:53:17.959Z,5.30
2022-10-27T15:55:57.337Z,4.57
2022-10-27T15:58:33.402Z,4.00
2022-10-27T16:01:12.953Z,4.27
2022-10-27T16:03:56.394Z,7.57
2022-10-27T16:06:36.286Z,5.07
2022-10-27T16:09:05.124Z,5.33
2022-10-27T16:11:38.723Z,4.73
2022-10-27T16:14:08.264Z,5.00
2022-10-27T16:16:36.458Z,5.50
2022-10-27T16:19:04.785Z,5.63
2022-10-27T16:21:33.619Z,5.57
2022-10-27T16:24:21.441Z,6.50
2022-10-27T16:26:49.138Z,5.30
2022-10-27T16:29:19.544Z,6.20
2022-10-27T16:31:47.870Z,5.80
2022-10-27T16:34:25.386Z,5.43
2022-10-27T16:36:53.255Z,5.20
2022-10-27T16:39:20.207Z,5.30
2022-10-27T16:41:47.380Z,6.03
2022-10-27T16:44:15.037Z,6.40
2022-10-27T16:46:41.788Z,5.57
2022-10-27T16:49:09.211Z,7.47
2022-10-27T16:51:35.921Z,7.43
2022-10-27T16:54:02.725Z,6.77
2022-10-27T16:56:45.107Z,7.50
2022-10-27T16:59:11.821Z,6.60
2022-10-27T17:01:38.594Z,8.03
2022-10-27T17:04:05.422Z,6.17
2022-10-27T17:06:32.200Z,6.97
2022-10-27T17:08:58.834Z,6.47
2022-10-27T17:11:25.578Z,6.33
2022-10-27T17:13:52.665Z,8.00
2022-10-27T17:16:19.810Z,12.23
2022-10-27T17:18:47.649Z,9.37
2022-10-27T17:21:14.768Z,9.80
2022-10-27T17:23:44.431Z,10.13
2022-10-27T17:26:13.002Z,10.40
2022-10-27T17:28:39.799Z,9.90
2022-10-27T17:31:09.824Z,9.20
2022-10-27T17:33:37.047Z,7.80
2022-10-27T17:36:06.529Z,10.93
2022-10-27T17:38:34.194Z,10.40
2022-10-27T17:41:01.703Z,10.23
2022-10-27T17:43:34.374Z,10.00
2022-10-27T17:46:15.503Z,11.17
2022-10-27T17:48:45.495Z,11.77
2022-10-27T17:51:32.951Z,10.57
2022-10-27T17:54:01.220Z,10.10
2022-10-27T17:56:32.280Z,10.73
2022-10-27T17:58:59.323Z,10.73
2022-10-27T18:01:28.990Z,12.33
2022-10-27T18:04:02.652Z,10.27
2022-10-27T18:06:30.292Z,12.00
2022-10-27T18:09:02.272Z,10.17
2022-10-27T18:11:31.726Z,9.30
2022-10-27T18:14:03.243Z,10.50
2022-10-27T18:16:34.318Z,10.60
2022-10-27T18:19:06.729Z,11.40
2022-10-27T18:21:37.368Z,19.07
2022-10-27T18:24:05.712Z,34.67
2022-10-27T18:26:36.470Z,19.20
2022-10-27T18:29:04.736Z,16.30
2022-10-27T18:31:38.843Z,15.63
2022-10-27T18:34:08.057Z,17.40
2022-10-27T18:36:36.015Z,17.73
2022-10-27T18:39:04.508Z,20.40
2022-10-27T18:41:34.166Z,17.80
2022-10-27T18:44:01.208Z,21.07
2022-10-27T18:46:30.707Z,21.13
2022-10-27T18:49:00.401Z,20.53
2022-10-27T18:51:33.576Z,22.20
2022-10-27T18:54:05.666Z,23.63
2022-10-27T18:56:36.005Z,20.73
2022-10-27T18:59:04.262Z,21.50
2022-10-27T19:01:30.969Z,21.43
2022-10-27T19:04:00.202Z,23.67
2022-10-27T19:06:27.635Z,16.97
2022-10-27T19:08:55.163Z,15.90
2022-10-27T19:11:23.460Z,15.63
2022-10-27T19:13:50.125Z,14.20
2022-10-27T19:16:19.081Z,15.93
2022-10-27T19:18:46.626Z,15.30
2022-10-27T19:21:16.365Z,14.10
2022-10-27T19:23:44.650Z,13.70
2022-10-27T19:26:17.443Z,12.77
2022-10-27T19:28:46.012Z,11.50
2022-10-27T19:31:17.009Z,12.60
2022-10-27T19:33:48.128Z,11.80
2022-10-27T19:36:27.861Z,11.83
2022-10-27T19:38:57.877Z,13.37
2022-10-27T19:41:28.402Z,13.97
2022-10-27T19:43:58.867Z,12.40
2022-10-27T19:46:27.164Z,15.20
2022-10-27T19:48:56.310Z,14.80
2022-10-27T19:51:25.516Z,14.93
2022-10-27T19:53:56.397Z,14.67
2022-10-27T19:56:24.876Z,15.57
2022-10-27T19:58:58.135Z,17.47
2022-10-27T20:01:27.934Z,16.67
2022-10-27T20:03:54.751Z,16.73
2022-10-27T20:06:21.535Z,15.17
2022-10-27T20:08:54.914Z,15.87
2022-10-27T20:11:25.257Z,13.67
2022-10-27T20:13:52.850Z,14.00
2022-10-27T20:16:22.769Z,13.10
2022-10-27T20:18:49.969Z,12.33
2022-10-27T20:21:16.812Z,14.90
2022-10-27T20:23:44.431Z,14.93
2022-10-27T20:26:31.133Z,12.80
2022-10-27T20:28:58.811Z,12.23
2022-10-27T20:31:26.093Z,12.53
2022-10-27T20:33:53.121Z,13.83
2022-10-27T20:36:20.174Z,12.57
2022-10-27T20:38:47.072Z,11.60
2022-10-27T20:41:16.250Z,11.70
2022-10-27T20:43:43.345Z,11.60
2022-10-27T20:46:10.474Z,12.80
2022-10-27T20:48:39.895Z,13.40
2022-10-27T20:51:11.616Z,12.73
2022-10-27T20:53:39.843Z,11.27
2022-10-27T20:56:07.611Z,11.13
2022-10-27T20:58:34.345Z,12.80
2022-10-27T21:01:24.116Z,13.00
2022-10-27T21:03:55.780Z,13.03
2022-10-27T21:06:22.565Z,12.57
2022-10-27T21:08:54.251Z,12.13
2022-10-27T21:11:21.718Z,11.80
2022-10-27T21:13:53.370Z,12.03
2022-10-27T21:16:21.260Z,12.97
2022-10-27T21:18:52.589Z,12.13
2022-10-27T21:21:21.065Z,12.27
2022-10-27T21:23:48.497Z,14.10
2022-10-27T21:26:16.185Z,13.17
2022-10-27T21:28:43.495Z,12.50
2022-10-27T21:31:13.282Z,12.70
2022-10-27T21:33:41.426Z,15.13
2022-10-27T21:36:09.599Z,12.63
2022-10-27T21:38:38.570Z,11.30
2022-10-27T21:41:06.007Z,10.93
2022-10-27T21:43:38.136Z,9.33
2022-10-27T21:46:05.838Z,9.23
2022-10-27T21:48:32.808Z,9.20
2022-10-27T21:50:59.916Z,9.30
2022-10-27T21:53:27.037Z,9.70
2022-10-27T21:55:58.635Z,8.70
2022-10-27T21:58:27.120Z,9.30
2022-10-27T22:00:54.240Z,7.77
2022-10-27T22:03:21.329Z,6.97
2022-10-27T22:05:54.731Z,7.10
2022-10-27T22:08:22.267Z,7.17
2022-10-27T22:10:50.311Z,5.80
2022-10-27T22:13:20.689Z,5.97
2022-10-27T22:15:47.380Z,4.13
2022-10-27T22:18:14.239Z,3.67
2022-10-27T22:20:40.950Z,4.80
2022-10-27T22:23:07.731Z,5.23
2022-10-27T22:25:40.336Z,4.90
2022-10-27T22:28:08.427Z,4.40
2022-10-27T22:30:39.093Z,4.50
2022-10-27T22:33:06.238Z,4.93
2022-10-27T22:35:33.301Z,5.20
2022-10-27T22:38:00.121Z,4.10
2022-10-27T22:40:26.976Z,5.40
2022-10-27T22:42:53.726Z,4.50
2022-10-27T22:45:20.493Z,4.37
2022-10-27T22:47:47.239Z,5.20
2022-10-27T22:50:14.050Z,5.20
2022-10-27T22:52:40.644Z,6.13
2022-10-27T22:55:10.208Z,6.73
2022-10-27T22:57:36.912Z,5.90
2022-10-27T23:00:04.425Z,6.83
2022-10-27T23:02:31.145Z,5.73
2022-10-27T23:04:57.830Z,6.13
2022-10-27T23:07:24.423Z,6.03
2022-10-27T23:09:51.128Z,4.93
2022-10-27T23:12:17.875Z,4.50
2022-10-27T23:14:46.491Z,4.63
2022-10-27T23:17:15.643Z,4.13
2022-10-27T23:19:42.273Z,4.60
2022-10-27T23:22:08.917Z,4.13
2022-10-27T23:24:35.593Z,3.97
2022-10-27T23:27:02.298Z,4.50
2022-10-27T23:29:29.031Z,4.67
2022-10-27T23:31:55.784Z,4.33
2022-10-27T23:34:22.450Z,5.20
2022-10-27T23:36:49.091Z,5.20
2022-10-27T23:39:15.710Z,3.70
2022-10-27T23:41:42.357Z,4.10
2022-10-27T23:44:09.015Z,4.10
2022-10-27T23:46:35.634Z,5.63
2022-10-27T23:49:02.264Z,4.47
2022-10-27T23:51:29.103Z,4.70
2022-10-27T23:53:55.925Z,3.73
2022-10-27T23:56:23.342Z,3.93
2022-10-27T23:58:50.289Z,4.03
