createdAt,value
2023-01-27T10:19:04.570Z,2.60
2023-01-27T10:24:15.637Z,2.63
2023-01-27T10:29:25.071Z,2.57
2023-01-27T10:34:38.344Z,2.70
2023-01-27T10:39:49.029Z,2.80
2023-01-27T10:45:11.661Z,2.70
2023-01-27T10:50:19.714Z,2.80
2023-01-27T10:55:27.380Z,2.60
2023-01-27T11:06:05.856Z,2.40
2023-01-27T11:11:24.974Z,2.50
2023-01-27T11:16:30.571Z,2.37
2023-01-27T11:21:38.481Z,2.50
2023-01-27T11:26:46.655Z,2.07
2023-01-27T11:31:56.622Z,2.33
2023-01-27T11:37:04.783Z,2.10
2023-01-27T11:42:11.549Z,2.07
2023-01-27T11:47:23.401Z,1.87
2023-01-27T11:52:31.424Z,1.80
2023-01-27T11:57:36.880Z,1.70
2023-01-27T12:02:45.045Z,1.20
2023-01-27T12:07:55.368Z,1.50
2023-01-27T12:13:02.974Z,1.27
2023-01-27T12:18:15.133Z,1.30
2023-01-27T12:23:27.986Z,1.10
2023-01-27T12:28:35.121Z,1.20
2023-01-27T12:33:43.164Z,1.20
2023-01-27T12:38:54.057Z,1.30
2023-01-27T12:44:01.256Z,1.33
2023-01-27T12:49:15.012Z,1.00
2023-01-27T12:54:24.958Z,0.90
2023-01-27T12:59:30.086Z,1.30
2023-01-27T13:04:37.337Z,1.30
2023-01-27T13:09:51.578Z,1.40
2023-01-27T13:14:58.600Z,1.33
2023-01-27T13:20:06.063Z,1.40
2023-01-27T13:25:21.430Z,1.30
2023-01-27T13:30:30.717Z,1.50
2023-01-27T13:35:38.704Z,1.70
2023-01-27T13:40:47.989Z,1.60
2023-01-27T13:45:57.433Z,1.90
2023-01-27T13:51:09.877Z,1.80
2023-01-27T13:56:37.575Z,1.70
2023-01-27T14:01:48.508Z,1.73
2023-01-27T14:07:03.025Z,1.70
2023-01-27T14:12:19.690Z,1.67
2023-01-27T14:17:34.104Z,1.60
2023-01-27T14:22:44.940Z,1.73
2023-01-27T14:33:06.458Z,1.63
2023-01-27T14:38:18.920Z,2.07
2023-01-27T14:43:34.679Z,2.67
2023-01-27T14:48:48.195Z,2.30
2023-01-27T14:54:04.657Z,2.13
2023-01-27T14:59:18.213Z,1.90
2023-01-27T15:04:49.707Z,1.90
2023-01-27T15:10:13.634Z,1.80
2023-01-27T15:16:05.576Z,2.13
2023-01-27T15:21:48.416Z,2.00
2023-01-27T15:26:53.856Z,1.70
2023-01-27T15:32:29.774Z,1.80
2023-01-27T15:37:35.098Z,1.90
2023-01-27T15:42:53.326Z,1.67
2023-01-27T15:48:04.689Z,1.57
2023-01-27T15:53:16.232Z,1.80
2023-01-27T16:57:38.178Z,2.40
2023-01-27T17:02:44.540Z,2.80
2023-01-27T17:08:06.202Z,2.50
2023-01-27T17:13:28.832Z,2.80
2023-01-27T17:18:46.857Z,3.17
2023-01-27T17:24:00.329Z,3.10
2023-01-27T17:29:08.167Z,3.87
2023-01-27T17:34:18.174Z,3.70
2023-01-27T17:39:28.373Z,3.80
2023-01-27T17:44:36.673Z,3.70
2023-01-27T17:49:41.919Z,3.20
2023-01-27T17:54:47.178Z,2.80
2023-01-27T18:00:00.467Z,3.07
2023-01-27T18:05:07.924Z,3.43
2023-01-27T18:12:35.279Z,3.63
2023-01-27T18:17:40.331Z,3.77
2023-01-27T18:22:46.715Z,3.87
2023-01-27T18:27:58.365Z,4.30
2023-01-27T18:33:06.776Z,5.00
2023-01-27T18:38:24.891Z,5.10
2023-01-27T18:43:32.766Z,5.00
2023-01-27T18:48:39.179Z,5.20
2023-01-27T18:53:45.699Z,5.03
2023-01-27T18:58:54.202Z,4.77
2023-01-27T19:03:59.812Z,4.57
2023-01-27T19:09:05.010Z,3.97
2023-01-27T19:14:12.808Z,4.47
2023-01-27T19:19:17.941Z,4.40
2023-01-27T19:24:23.137Z,4.30
2023-01-27T19:29:31.225Z,5.53
2023-01-27T19:34:36.323Z,4.80
2023-01-27T19:39:41.416Z,5.23
2023-01-27T19:44:49.233Z,5.30
2023-01-27T19:49:54.386Z,5.90
2023-01-27T19:54:59.592Z,6.37
2023-01-27T20:00:09.105Z,6.33
2023-01-27T20:05:14.450Z,7.23
2023-01-27T20:10:26.603Z,7.00
2023-01-27T20:15:37.276Z,6.97
2023-01-27T20:20:42.608Z,6.70
2023-01-27T20:25:47.791Z,6.33
2023-01-27T20:30:55.563Z,3.47
2023-01-27T20:36:00.697Z,3.10
2023-01-27T20:41:09.869Z,3.23
2023-01-27T20:46:20.951Z,3.87
2023-01-27T20:51:26.263Z,3.70
2023-01-27T20:56:31.357Z,3.07
2023-01-27T21:01:39.244Z,3.67
2023-01-27T21:06:44.474Z,3.70
2023-01-27T21:11:49.548Z,4.30
2023-01-27T21:16:57.284Z,4.27
2023-01-27T21:22:02.888Z,4.07
2023-01-27T21:27:08.092Z,4.33
2023-01-27T21:32:15.901Z,5.53
2023-01-27T21:37:21.003Z,6.53
2023-01-27T21:42:38.552Z,4.47
2023-01-27T21:47:46.188Z,3.90
2023-01-27T21:52:52.580Z,3.53
2023-01-27T21:57:58.486Z,4.27
2023-01-27T22:03:06.757Z,4.57
2023-01-27T22:08:12.086Z,3.93
2023-01-27T22:13:17.210Z,3.67
2023-01-27T22:18:24.891Z,3.93
2023-01-27T22:23:29.954Z,3.57
2023-01-27T22:28:35.236Z,3.70
2023-01-27T22:33:42.949Z,3.90
2023-01-27T22:38:48.024Z,3.87
2023-01-27T22:43:53.420Z,3.50
2023-01-27T22:49:01.222Z,3.27
2023-01-27T22:54:06.627Z,3.77
2023-01-27T22:59:14.573Z,3.60
2023-01-27T23:04:22.360Z,3.70
2023-01-27T23:09:27.448Z,4.23
2023-01-27T23:14:32.626Z,3.87
2023-01-27T23:19:40.379Z,3.60
2023-01-27T23:24:45.507Z,3.90
2023-01-27T23:29:50.637Z,3.47
2023-01-27T23:34:58.289Z,3.80
2023-01-27T23:40:03.546Z,3.07
2023-01-27T23:45:09.948Z,3.50
2023-01-27T23:50:17.959Z,3.20
2023-01-27T23:55:23.055Z,3.80
