createdAt,value
2022-11-20T00:01:23.809Z,153.30
2022-11-20T00:03:58.972Z,170.00
2022-11-20T00:06:35.728Z,167.87
2022-11-20T00:09:10.864Z,164.80
2022-11-20T00:11:47.944Z,170.33
2022-11-20T00:14:34.079Z,174.63
2022-11-20T00:17:15.466Z,179.27
2022-11-20T00:19:53.440Z,174.27
2022-11-20T00:22:30.619Z,171.33
2022-11-20T00:25:15.624Z,174.43
2022-11-20T00:27:50.756Z,170.10
2022-11-20T00:30:25.577Z,175.00
2022-11-20T00:33:01.882Z,170.80
2022-11-20T00:35:40.228Z,168.83
2022-11-20T00:38:17.057Z,168.37
2022-11-20T00:40:54.800Z,170.17
2022-11-20T00:43:32.992Z,172.07
2022-11-20T00:46:09.335Z,175.70
2022-11-20T00:48:49.370Z,180.43
2022-11-20T00:51:24.615Z,182.27
2022-11-20T00:54:02.860Z,196.00
2022-11-20T00:56:49.516Z,200.50
2022-11-20T00:59:28.825Z,192.90
2022-11-20T01:02:03.604Z,187.03
2022-11-20T01:04:38.045Z,201.17
2022-11-20T01:07:12.499Z,183.70
2022-11-20T01:09:49.446Z,188.33
2022-11-20T01:12:24.190Z,185.87
2022-11-20T01:14:59.732Z,190.07
2022-11-20T01:17:34.418Z,193.90
2022-11-20T01:20:09.891Z,184.50
2022-11-20T01:22:44.816Z,196.57
2022-11-20T01:25:21.187Z,191.13
2022-11-20T01:27:55.159Z,188.33
2022-11-20T01:30:29.613Z,196.13
2022-11-20T01:33:03.900Z,207.97
2022-11-20T01:35:38.788Z,192.77
2022-11-20T01:38:13.760Z,199.07
2022-11-20T01:40:53.710Z,190.53
2022-11-20T01:43:30.849Z,182.50
2022-11-20T01:46:23.575Z,205.03
2022-11-20T01:49:03.522Z,199.07
2022-11-20T01:51:46.718Z,201.17
2022-11-20T01:54:28.619Z,185.17
2022-11-20T01:57:06.290Z,207.50
2022-11-20T01:59:47.871Z,203.27
2022-11-20T02:02:28.113Z,197.27
2022-11-20T02:05:06.407Z,203.10
2022-11-20T02:07:41.031Z,193.07
2022-11-20T02:10:15.244Z,200.70
2022-11-20T02:13:09.831Z,194.93
2022-11-20T02:15:54.367Z,195.47
2022-11-20T02:18:35.768Z,200.43
2022-11-20T02:21:14.595Z,194.00
2022-11-20T02:24:06.971Z,191.13
2022-11-20T02:26:46.525Z,194.07
2022-11-20T02:29:29.344Z,192.57
2022-11-20T02:32:06.165Z,191.20
2022-11-20T02:34:41.254Z,186.93
2022-11-20T02:37:15.915Z,182.53
2022-11-20T02:40:14.543Z,184.37
2022-11-20T02:42:48.741Z,191.80
2022-11-20T02:45:23.095Z,178.00
2022-11-20T02:47:57.520Z,180.23
2022-11-20T02:50:32.446Z,178.20
2022-11-20T02:53:07.069Z,178.80
2022-11-20T02:55:48.484Z,181.10
2022-11-20T02:58:22.981Z,192.83
2022-11-20T03:00:58.698Z,187.97
2022-11-20T03:03:32.840Z,179.23
2022-11-20T03:06:07.086Z,188.27
2022-11-20T03:08:42.258Z,185.77
2022-11-20T03:11:19.337Z,191.93
2022-11-20T03:13:53.656Z,189.43
2022-11-20T03:16:28.946Z,177.47
2022-11-20T03:19:03.347Z,190.50
2022-11-20T03:21:39.412Z,185.20
2022-11-20T03:24:18.781Z,167.87
2022-11-20T03:26:54.582Z,181.87
2022-11-20T03:29:28.829Z,176.00
2022-11-20T03:32:03.075Z,180.60
2022-11-20T03:34:40.675Z,173.73
2022-11-20T03:37:15.778Z,172.87
2022-11-20T03:40:09.664Z,175.87
2022-11-20T03:42:51.364Z,174.17
2022-11-20T03:45:26.757Z,175.40
2022-11-20T03:48:08.015Z,165.23
2022-11-20T03:50:42.884Z,165.00
2022-11-20T03:53:17.518Z,166.33
2022-11-20T03:55:55.395Z,157.90
2022-11-20T03:58:32.408Z,165.37
2022-11-20T04:01:12.984Z,155.83
2022-11-20T04:03:47.974Z,149.07
2022-11-20T04:06:43.988Z,162.00
2022-11-20T04:09:18.650Z,164.10
2022-11-20T04:11:53.565Z,151.63
2022-11-20T04:14:29.886Z,161.47
2022-11-20T04:17:04.259Z,157.60
2022-11-20T04:19:39.354Z,149.70
2022-11-20T04:22:14.963Z,158.53
2022-11-20T04:24:49.004Z,151.27
2022-11-20T04:27:23.775Z,159.67
2022-11-20T04:29:59.877Z,156.63
2022-11-20T04:32:34.907Z,149.23
2022-11-20T04:35:12.924Z,158.83
2022-11-20T04:37:50.791Z,153.23
2022-11-20T04:40:32.256Z,150.07
2022-11-20T04:43:15.354Z,149.73
2022-11-20T04:46:02.362Z,150.73
2022-11-20T04:48:36.889Z,138.30
2022-11-20T04:51:11.436Z,141.43
2022-11-20T04:53:52.315Z,152.77
2022-11-20T04:56:27.170Z,143.60
2022-11-20T04:59:05.821Z,124.73
2022-11-20T05:01:49.519Z,126.30
2022-11-20T05:04:24.539Z,129.10
2022-11-20T05:06:59.162Z,135.63
2022-11-20T05:09:37.049Z,130.00
2022-11-20T05:12:12.513Z,139.03
2022-11-20T05:14:59.116Z,136.60
2022-11-20T05:17:37.886Z,137.87
2022-11-20T05:20:13.575Z,136.63
2022-11-20T05:22:49.377Z,127.03
2022-11-20T05:25:25.017Z,134.97
2022-11-20T05:28:00.343Z,132.73
2022-11-20T05:30:34.722Z,136.53
2022-11-20T05:33:11.800Z,133.50
2022-11-20T05:35:46.011Z,133.97
2022-11-20T05:38:20.527Z,138.30
2022-11-20T05:40:55.626Z,130.93
2022-11-20T05:43:33.036Z,135.43
2022-11-20T05:46:08.098Z,129.07
2022-11-20T05:48:48.441Z,134.93
2022-11-20T05:51:25.357Z,127.80
2022-11-20T05:54:01.059Z,129.60
2022-11-20T05:56:37.869Z,131.03
2022-11-20T05:59:12.578Z,137.87
2022-11-20T06:01:47.217Z,138.80
2022-11-20T06:04:23.426Z,132.50
2022-11-20T06:07:01.035Z,127.63
2022-11-20T06:09:35.999Z,125.30
2022-11-20T06:12:14.814Z,132.63
2022-11-20T06:14:50.110Z,124.83
2022-11-20T06:17:24.696Z,137.97
2022-11-20T06:20:41.952Z,135.53
2022-11-20T06:23:17.543Z,130.00
2022-11-20T06:25:53.075Z,129.13
2022-11-20T06:28:27.837Z,125.47
2022-11-20T06:31:02.228Z,127.53
2022-11-20T06:33:39.536Z,126.70
2022-11-20T06:36:29.090Z,135.40
2022-11-20T06:39:06.202Z,127.43
2022-11-20T06:41:40.540Z,138.43
2022-11-20T06:44:15.170Z,132.60
2022-11-20T06:46:52.877Z,129.97
2022-11-20T06:49:28.140Z,127.77
2022-11-20T06:52:07.231Z,133.07
2022-11-20T06:54:41.368Z,134.03
2022-11-20T06:57:16.709Z,133.83
2022-11-20T06:59:51.961Z,127.40
2022-11-20T07:02:35.405Z,125.40
2022-11-20T07:05:09.799Z,127.67
2022-11-20T07:07:46.499Z,140.20
2022-11-20T07:10:21.398Z,135.10
2022-11-20T07:12:57.175Z,132.27
2022-11-20T07:15:32.356Z,128.93
2022-11-20T07:18:09.567Z,128.03
2022-11-20T07:20:43.721Z,136.83
2022-11-20T07:23:19.794Z,130.67
2022-11-20T07:25:57.002Z,134.50
2022-11-20T07:28:31.632Z,130.83
2022-11-20T07:31:06.329Z,138.60
2022-11-20T07:33:44.411Z,137.70
2022-11-20T07:36:18.694Z,142.27
2022-11-20T07:38:54.891Z,134.00
2022-11-20T07:41:30.320Z,146.70
2022-11-20T07:44:08.779Z,127.97
2022-11-20T07:46:44.057Z,136.50
2022-11-20T07:49:18.237Z,139.87
2022-11-20T07:51:59.346Z,137.70
2022-11-20T07:54:39.302Z,138.23
2022-11-20T07:57:28.280Z,138.17
2022-11-20T08:00:02.530Z,134.83
2022-11-20T08:02:46.754Z,141.60
2022-11-20T08:05:21.407Z,136.73
2022-11-20T08:07:56.771Z,141.93
2022-11-20T08:10:32.810Z,130.87
2022-11-20T08:13:22.891Z,131.57
2022-11-20T08:15:58.012Z,133.00
2022-11-20T08:18:33.011Z,133.50
2022-11-20T08:21:11.605Z,130.30
2022-11-20T08:23:48.077Z,124.90
2022-11-20T08:26:34.111Z,136.33
2022-11-20T08:29:09.410Z,135.80
2022-11-20T08:31:43.773Z,133.63
2022-11-20T08:34:19.322Z,139.97
2022-11-20T08:37:06.217Z,131.43
2022-11-20T08:39:40.532Z,133.53
2022-11-20T08:42:16.670Z,138.90
2022-11-20T08:44:52.003Z,132.70
2022-11-20T08:47:27.684Z,142.20
2022-11-20T08:50:05.390Z,139.53
2022-11-20T08:52:40.049Z,148.17
2022-11-20T08:55:15.428Z,140.00
2022-11-20T08:57:51.872Z,139.97
2022-11-20T09:00:26.193Z,139.80
2022-11-20T09:03:03.819Z,147.33
2022-11-20T09:05:41.914Z,139.90
2022-11-20T09:08:16.198Z,135.43
2022-11-20T09:10:58.106Z,138.73
2022-11-20T09:13:35.816Z,145.63
2022-11-20T09:16:13.387Z,146.13
2022-11-20T09:18:53.981Z,151.13
2022-11-20T09:21:37.496Z,146.90
2022-11-20T09:24:12.321Z,143.27
2022-11-20T09:26:46.910Z,143.93
2022-11-20T09:29:24.159Z,152.57
2022-11-20T09:31:59.220Z,147.40
2022-11-20T09:34:33.359Z,154.03
2022-11-20T09:37:12.786Z,145.67
2022-11-20T09:39:48.018Z,153.70
2022-11-20T09:42:56.131Z,154.40
2022-11-20T09:45:46.895Z,162.37
2022-11-20T09:49:05.015Z,158.33
2022-11-20T09:51:49.903Z,159.13
2022-11-20T09:54:25.482Z,158.10
2022-11-20T09:57:03.771Z,155.37
2022-11-20T09:59:52.059Z,145.97
2022-11-20T10:02:34.244Z,159.97
2022-11-20T10:05:15.115Z,158.00
2022-11-20T10:07:54.135Z,166.40
2022-11-20T10:10:35.845Z,162.73
2022-11-20T10:13:25.812Z,172.87
2022-11-20T10:16:11.536Z,156.97
2022-11-20T10:18:59.863Z,171.07
2022-11-20T10:21:45.142Z,165.83
2022-11-20T10:24:49.231Z,164.23
2022-11-20T10:27:41.052Z,161.00
2022-11-20T10:30:18.007Z,158.90
2022-11-20T10:32:56.234Z,172.33
2022-11-20T10:35:40.228Z,161.90
2022-11-20T10:38:21.699Z,161.50
2022-11-20T10:41:24.066Z,169.77
2022-11-20T10:44:16.141Z,168.33
2022-11-20T10:46:54.169Z,164.60
2022-11-20T10:49:29.330Z,163.80
2022-11-20T10:52:15.682Z,182.63
2022-11-20T10:54:55.129Z,176.33
2022-11-20T10:57:52.408Z,175.37
2022-11-20T11:00:36.275Z,175.57
2022-11-20T11:03:27.209Z,168.27
2022-11-20T11:06:07.974Z,169.50
2022-11-20T11:08:45.510Z,171.50
2022-11-20T11:11:27.143Z,177.27
2022-11-20T11:14:11.657Z,177.73
2022-11-20T11:16:59.608Z,177.30
2022-11-20T11:19:34.171Z,186.30
2022-11-20T11:22:21.947Z,173.33
2022-11-20T11:25:07.230Z,174.30
2022-11-20T11:27:54.191Z,173.80
2022-11-20T11:30:33.509Z,183.83
2022-11-20T11:33:13.902Z,174.23
2022-11-20T11:36:01.273Z,174.57
2022-11-20T11:38:40.344Z,169.10
2022-11-20T11:41:23.045Z,169.23
2022-11-20T11:44:18.055Z,165.03
2022-11-20T11:47:01.215Z,160.87
2022-11-20T11:49:36.919Z,160.80
2022-11-20T11:52:21.166Z,161.67
2022-11-20T11:54:58.695Z,160.43
2022-11-20T11:57:44.364Z,162.53
2022-11-20T12:00:22.718Z,153.87
2022-11-20T12:03:08.958Z,162.43
2022-11-20T12:05:50.844Z,159.77
2022-11-20T12:08:29.231Z,163.67
2022-11-20T12:11:08.909Z,147.80
2022-11-20T12:13:52.503Z,148.03
2022-11-20T12:16:28.700Z,141.63
2022-11-20T12:19:03.719Z,152.27
2022-11-20T12:21:47.849Z,150.57
2022-11-20T12:24:47.808Z,155.73
2022-11-20T12:27:50.943Z,147.07
2022-11-20T12:30:33.999Z,148.37
2022-11-20T12:33:34.401Z,139.40
2022-11-20T12:36:25.191Z,142.67
2022-11-20T12:39:19.564Z,161.37
2022-11-20T12:46:10.220Z,152.37
2022-11-20T12:49:09.462Z,155.70
2022-11-20T12:52:15.915Z,160.90
2022-11-20T12:55:42.393Z,153.10
2022-11-20T12:58:30.265Z,153.87
2022-11-20T13:01:41.098Z,152.17
2022-11-20T13:04:39.294Z,155.10
2022-11-20T13:07:15.991Z,153.10
2022-11-20T13:09:56.033Z,155.87
2022-11-20T13:12:35.199Z,155.63
2022-11-20T13:15:23.810Z,156.80
2022-11-20T13:18:05.281Z,152.63
2022-11-20T13:20:42.977Z,155.83
2022-11-20T13:23:28.974Z,163.23
2022-11-20T13:26:24.031Z,157.47
2022-11-20T13:29:13.203Z,156.47
2022-11-20T13:31:52.505Z,153.23
2022-11-20T13:34:37.985Z,154.30
2022-11-20T13:37:27.061Z,152.03
2022-11-20T13:40:20.742Z,154.63
2022-11-20T13:43:07.456Z,146.50
2022-11-20T13:45:45.146Z,154.10
2022-11-20T13:48:29.280Z,157.10
2022-11-20T13:51:33.734Z,148.20
2022-11-20T13:54:27.841Z,151.33
2022-11-20T13:57:12.370Z,159.50
2022-11-20T14:00:00.914Z,160.03
2022-11-20T14:02:44.747Z,140.57
2022-11-20T14:05:27.074Z,152.23
2022-11-20T14:08:04.750Z,151.83
2022-11-20T14:10:42.891Z,154.23
2022-11-20T14:13:25.802Z,154.90
2022-11-20T14:16:05.153Z,156.53
2022-11-20T14:18:46.667Z,157.10
2022-11-20T14:21:33.714Z,154.93
2022-11-20T14:24:17.735Z,154.30
2022-11-20T14:26:53.823Z,149.43
2022-11-20T14:29:34.537Z,149.40
2022-11-20T14:32:12.027Z,154.00
2022-11-20T14:34:49.078Z,156.10
2022-11-20T14:37:28.813Z,143.17
2022-11-20T14:40:10.700Z,150.73
2022-11-20T14:42:50.601Z,146.27
2022-11-20T14:45:30.210Z,137.07
2022-11-20T14:48:05.373Z,141.93
2022-11-20T14:50:43.873Z,141.00
2022-11-20T14:53:31.285Z,133.77
2022-11-20T14:56:08.606Z,144.37
2022-11-20T14:58:42.720Z,141.37
2022-11-20T15:01:20.281Z,140.10
2022-11-20T15:04:10.928Z,137.43
2022-11-20T15:06:56.497Z,130.33
2022-11-20T15:09:34.832Z,140.07
2022-11-20T15:12:12.291Z,136.10
2022-11-20T15:14:46.714Z,134.27
2022-11-20T15:17:21.855Z,132.90
2022-11-20T15:19:56.479Z,132.37
2022-11-20T15:22:32.120Z,132.17
2022-11-20T15:25:07.179Z,133.57
2022-11-20T15:27:43.823Z,130.30
2022-11-20T15:30:25.735Z,145.00
2022-11-20T15:33:00.746Z,144.47
2022-11-20T15:35:35.980Z,143.27
2022-11-20T15:38:10.737Z,147.50
2022-11-20T15:40:48.669Z,147.53
2022-11-20T15:43:25.136Z,144.33
2022-11-20T15:46:05.689Z,150.50
2022-11-20T15:48:48.266Z,143.73
2022-11-20T15:51:31.128Z,145.60
2022-11-20T15:54:07.470Z,130.77
2022-11-20T15:56:42.281Z,149.10
2022-11-20T15:59:19.423Z,148.97
2022-11-20T16:01:53.842Z,147.53
2022-11-20T16:04:30.990Z,142.50
2022-11-20T16:07:05.662Z,148.77
2022-11-20T16:09:44.022Z,142.73
2022-11-20T16:12:40.286Z,152.83
2022-11-20T16:15:36.410Z,137.23
2022-11-20T16:18:13.899Z,141.67
2022-11-20T16:20:49.926Z,145.93
2022-11-20T16:23:25.317Z,141.03
2022-11-20T16:26:00.447Z,145.07
2022-11-20T16:28:35.073Z,140.07
2022-11-20T16:31:18.173Z,132.90
2022-11-20T16:33:57.007Z,139.17
2022-11-20T16:36:44.147Z,135.90
2022-11-20T16:39:23.663Z,139.90
2022-11-20T16:41:59.175Z,132.73
2022-11-20T16:44:34.288Z,134.77
2022-11-20T16:47:11.053Z,136.53
2022-11-20T16:49:50.557Z,131.67
2022-11-20T16:52:29.713Z,128.60
2022-11-20T16:55:04.637Z,138.00
2022-11-20T16:57:40.418Z,132.83
2022-11-20T17:00:16.286Z,130.77
2022-11-20T17:02:56.262Z,126.43
2022-11-20T17:05:31.385Z,121.80
2022-11-20T17:08:06.719Z,128.23
2022-11-20T17:10:42.164Z,126.97
2022-11-20T17:13:21.096Z,129.30
2022-11-20T17:15:56.751Z,122.03
2022-11-20T17:18:33.705Z,119.70
2022-11-20T17:21:09.721Z,117.97
2022-11-20T17:23:46.673Z,113.57
2022-11-20T17:26:26.863Z,115.20
2022-11-20T17:29:06.774Z,117.37
2022-11-20T17:31:53.934Z,113.10
2022-11-20T17:34:36.276Z,98.60
2022-11-20T17:37:12.037Z,104.33
2022-11-20T17:39:46.910Z,108.20
2022-11-20T17:42:38.341Z,107.67
2022-11-20T17:45:13.351Z,104.10
2022-11-20T17:47:48.543Z,112.37
2022-11-20T17:50:25.734Z,107.30
2022-11-20T17:53:01.155Z,112.83
2022-11-20T17:55:55.920Z,108.67
2022-11-20T17:58:31.980Z,103.17
2022-11-20T18:01:10.928Z,114.93
2022-11-20T18:03:45.945Z,106.40
2022-11-20T18:06:24.208Z,111.27
2022-11-20T18:08:58.556Z,106.10
2022-11-20T18:11:35.270Z,110.50
2022-11-20T18:14:27.526Z,121.47
2022-11-20T18:17:02.887Z,118.90
2022-11-20T18:19:42.657Z,106.27
2022-11-20T18:22:36.238Z,111.13
2022-11-20T18:25:11.749Z,109.33
2022-11-20T18:27:47.079Z,116.33
2022-11-20T18:30:21.107Z,109.47
2022-11-20T18:32:58.229Z,116.23
2022-11-20T18:35:44.458Z,107.73
2022-11-20T18:38:26.598Z,108.07
2022-11-20T18:41:03.846Z,109.00
2022-11-20T18:43:55.153Z,104.63
2022-11-20T18:46:32.285Z,110.17
2022-11-20T18:49:07.015Z,111.20
2022-11-20T18:51:41.931Z,109.80
2022-11-20T18:54:18.507Z,107.90
2022-11-20T18:56:52.613Z,110.53
2022-11-20T18:59:27.790Z,112.97
2022-11-20T19:02:02.489Z,120.80
2022-11-20T19:04:50.086Z,113.90
2022-11-20T19:07:25.291Z,111.40
2022-11-20T19:10:07.824Z,113.13
2022-11-20T19:12:41.737Z,112.20
2022-11-20T19:15:16.672Z,114.83
2022-11-20T19:17:51.857Z,122.53
2022-11-20T19:20:27.732Z,118.03
2022-11-20T19:23:01.894Z,123.57
2022-11-20T19:25:38.712Z,121.40
2022-11-20T19:28:13.257Z,121.73
2022-11-20T19:30:48.534Z,125.83
2022-11-20T19:33:22.649Z,125.80
2022-11-20T19:35:57.629Z,124.23
2022-11-20T19:38:35.235Z,130.33
2022-11-20T19:41:13.122Z,128.37
2022-11-20T19:43:51.368Z,130.23
2022-11-20T19:46:26.166Z,131.63
2022-11-20T19:49:01.483Z,125.13
2022-11-20T19:51:42.731Z,136.63
2022-11-20T19:54:17.526Z,134.17
2022-11-20T19:56:54.163Z,128.73
2022-11-20T19:59:29.624Z,141.47
2022-11-20T20:02:14.276Z,134.17
2022-11-20T20:04:48.912Z,134.20
2022-11-20T20:07:23.462Z,139.43
2022-11-20T20:09:58.230Z,133.63
2022-11-20T20:12:37.176Z,135.87
2022-11-20T20:15:12.928Z,132.87
2022-11-20T20:17:48.021Z,133.47
2022-11-20T20:20:31.999Z,132.10
2022-11-20T20:23:10.108Z,137.70
2022-11-20T20:25:45.221Z,132.30
2022-11-20T20:28:24.046Z,136.80
2022-11-20T20:30:59.677Z,133.70
2022-11-20T20:33:33.795Z,130.30
2022-11-20T20:36:08.390Z,136.30
2022-11-20T20:38:43.942Z,135.10
2022-11-20T20:41:19.290Z,129.83
2022-11-20T20:44:23.280Z,129.67
2022-11-20T20:46:58.204Z,128.60
2022-11-20T20:49:33.318Z,126.50
2022-11-20T20:52:09.894Z,124.10
2022-11-20T20:54:45.135Z,122.30
2022-11-20T20:57:20.052Z,120.20
2022-11-20T20:59:57.044Z,123.20
2022-11-20T21:02:31.370Z,123.77
2022-11-20T21:05:05.893Z,127.03
2022-11-20T21:08:01.300Z,125.83
2022-11-20T21:10:36.231Z,124.23
2022-11-20T21:13:19.760Z,128.20
2022-11-20T21:15:56.465Z,124.40
2022-11-20T21:18:31.591Z,126.23
2022-11-20T21:21:29.680Z,131.53
2022-11-20T21:24:04.029Z,133.70
2022-11-20T21:26:47.166Z,134.07
2022-11-20T21:29:25.605Z,133.67
2022-11-20T21:32:02.395Z,136.30
2022-11-20T21:34:42.832Z,131.50
2022-11-20T21:37:17.876Z,142.93
2022-11-20T21:39:54.608Z,142.60
2022-11-20T21:42:29.449Z,137.93
2022-11-20T21:45:17.471Z,149.20
2022-11-20T21:47:54.361Z,147.63
2022-11-20T21:50:29.101Z,147.87
2022-11-20T21:53:04.252Z,149.83
2022-11-20T21:55:45.656Z,145.20
2022-11-20T21:58:19.937Z,149.53
2022-11-20T22:00:57.244Z,147.83
2022-11-20T22:03:38.938Z,156.77
2022-11-20T22:06:16.582Z,156.83
2022-11-20T22:08:51.533Z,156.07
2022-11-20T22:11:26.585Z,157.90
2022-11-20T22:14:16.645Z,157.67
2022-11-20T22:16:52.211Z,164.17
2022-11-20T22:19:37.919Z,169.30
2022-11-20T22:22:12.935Z,167.97
2022-11-20T22:24:47.430Z,158.17
2022-11-20T22:27:26.684Z,166.07
2022-11-20T22:30:02.473Z,159.83
2022-11-20T22:32:36.979Z,163.27
2022-11-20T22:35:14.468Z,163.93
2022-11-20T22:37:50.414Z,161.30
2022-11-20T22:40:25.049Z,159.63
2022-11-20T22:42:59.870Z,169.17
2022-11-20T22:45:34.923Z,158.80
2022-11-20T22:48:11.928Z,159.63
2022-11-20T22:50:49.419Z,151.87
2022-11-20T22:53:24.176Z,167.80
2022-11-20T22:55:59.196Z,149.07
2022-11-20T22:58:34.611Z,170.30
2022-11-20T23:01:16.963Z,160.87
2022-11-20T23:03:55.113Z,157.13
2022-11-20T23:06:31.498Z,160.97
2022-11-20T23:09:06.128Z,156.07
2022-11-20T23:11:41.201Z,158.77
2022-11-20T23:14:22.588Z,155.23
2022-11-20T23:17:04.435Z,155.40
2022-11-20T23:19:39.811Z,163.57
2022-11-20T23:22:17.062Z,156.30
2022-11-20T23:24:54.067Z,156.47
2022-11-20T23:27:28.538Z,153.43
2022-11-20T23:30:03.737Z,158.47
2022-11-20T23:32:58.443Z,154.07
2022-11-20T23:35:32.696Z,152.80
2022-11-20T23:38:09.121Z,153.13
2022-11-20T23:40:44.352Z,153.73
2022-11-20T23:43:22.152Z,151.67
2022-11-20T23:45:59.207Z,156.67
2022-11-20T23:48:35.046Z,156.53
2022-11-20T23:51:14.485Z,153.63
2022-11-20T23:53:51.601Z,152.23
2022-11-20T23:56:29.380Z,160.60
2022-11-20T23:59:03.916Z,157.83
