createdAt,value
2022-10-08T00:02:01.360Z,14.90
2022-10-08T00:04:30.753Z,14.80
2022-10-08T00:06:59.684Z,14.80
2022-10-08T00:09:26.451Z,14.80
2022-10-08T00:11:55.744Z,14.80
2022-10-08T00:14:24.700Z,14.80
2022-10-08T00:16:54.148Z,14.80
2022-10-08T00:19:23.077Z,14.80
2022-10-08T00:21:53.170Z,14.80
2022-10-08T00:24:23.839Z,14.80
2022-10-08T00:26:53.903Z,14.80
2022-10-08T00:29:23.631Z,14.90
2022-10-08T00:31:51.731Z,14.90
2022-10-08T00:34:24.481Z,14.90
2022-10-08T00:36:55.146Z,14.90
2022-10-08T00:39:25.901Z,14.90
2022-10-08T00:41:57.804Z,15.00
2022-10-08T00:45:00.500Z,15.00
2022-10-08T00:47:33.038Z,15.00
2022-10-08T00:50:08.949Z,15.10
2022-10-08T00:52:49.771Z,15.10
2022-10-08T00:55:21.529Z,15.10
2022-10-08T00:57:54.109Z,15.10
2022-10-08T01:00:26.575Z,15.20
2022-10-08T01:02:53.985Z,15.10
2022-10-08T01:05:42.079Z,15.10
2022-10-08T01:08:51.480Z,15.20
2022-10-08T01:11:43.887Z,15.20
2022-10-08T01:14:45.539Z,15.30
2022-10-08T01:17:27.262Z,15.30
2022-10-08T01:20:28.465Z,15.30
2022-10-08T01:23:59.439Z,15.30
2022-10-08T01:26:54.477Z,15.30
2022-10-08T01:29:29.723Z,15.40
2022-10-08T01:32:07.133Z,15.40
2022-10-08T01:35:03.971Z,15.40
2022-10-08T01:37:38.769Z,15.40
2022-10-08T01:40:17.345Z,15.40
2022-10-08T01:42:50.496Z,15.50
2022-10-08T01:45:32.635Z,15.50
2022-10-08T01:48:09.279Z,15.50
2022-10-08T01:50:48.855Z,15.50
2022-10-08T01:53:17.908Z,15.60
2022-10-08T01:55:50.774Z,15.60
2022-10-08T01:58:42.998Z,15.60
2022-10-08T02:01:23.582Z,15.60
2022-10-08T02:04:10.561Z,15.60
2022-10-08T02:06:45.734Z,15.60
2022-10-08T02:09:12.710Z,15.60
2022-10-08T02:11:43.928Z,15.60
2022-10-08T02:14:11.735Z,15.60
2022-10-08T02:16:51.890Z,15.50
2022-10-08T02:19:52.877Z,15.50
2022-10-08T02:22:32.123Z,15.50
2022-10-08T02:25:08.930Z,15.40
2022-10-08T02:28:06.040Z,15.40
2022-10-08T02:30:44.246Z,15.30
2022-10-08T02:33:21.283Z,15.30
2022-10-08T02:35:57.185Z,15.20
2022-10-08T02:38:43.045Z,15.20
2022-10-08T02:41:13.292Z,15.10
2022-10-08T02:43:48.222Z,15.10
2022-10-08T02:46:21.057Z,15.00
2022-10-08T02:49:05.978Z,15.00
2022-10-08T02:51:42.000Z,15.00
2022-10-08T02:54:12.057Z,15.00
2022-10-08T02:56:57.344Z,15.00
2022-10-08T02:59:25.185Z,15.00
2022-10-08T03:02:06.630Z,15.00
2022-10-08T03:04:49.320Z,15.00
2022-10-08T03:07:17.504Z,15.00
2022-10-08T03:09:51.664Z,15.00
2022-10-08T03:12:21.849Z,15.00
2022-10-08T03:14:53.855Z,15.00
2022-10-08T03:17:32.927Z,15.00
2022-10-08T03:20:05.978Z,15.00
2022-10-08T03:22:34.094Z,15.00
2022-10-08T03:25:03.059Z,14.90
2022-10-08T03:27:32.451Z,14.90
2022-10-08T03:29:59.223Z,14.90
2022-10-08T03:32:29.571Z,14.90
2022-10-08T03:34:58.846Z,14.90
2022-10-08T03:37:28.059Z,14.80
2022-10-08T03:39:54.825Z,14.80
2022-10-08T03:42:21.561Z,14.70
2022-10-08T03:44:48.299Z,14.70
2022-10-08T03:47:15.051Z,14.60
2022-10-08T03:49:46.197Z,14.50
2022-10-08T03:52:17.523Z,14.50
2022-10-08T03:54:44.269Z,14.40
2022-10-08T03:57:11.030Z,14.30
2022-10-08T03:59:42.282Z,14.30
2022-10-08T04:02:11.669Z,14.30
2022-10-08T04:04:38.385Z,14.20
2022-10-08T04:07:05.211Z,14.20
2022-10-08T04:09:34.363Z,14.20
2022-10-08T04:12:01.043Z,14.20
2022-10-08T04:14:30.153Z,14.10
2022-10-08T04:17:01.469Z,14.10
2022-10-08T04:19:28.252Z,14.00
2022-10-08T04:21:55.010Z,14.00
2022-10-08T04:24:21.706Z,14.00
2022-10-08T04:26:52.907Z,14.00
2022-10-08T04:29:19.615Z,13.90
2022-10-08T04:31:50.876Z,13.90
2022-10-08T04:34:18.383Z,13.90
2022-10-08T04:36:47.171Z,13.80
2022-10-08T04:39:13.890Z,13.80
2022-10-08T04:41:40.624Z,13.80
2022-10-08T04:44:07.665Z,13.80
2022-10-08T04:46:34.473Z,13.70
2022-10-08T04:49:01.243Z,13.70
2022-10-08T04:51:28.415Z,13.60
2022-10-08T04:53:57.350Z,13.60
2022-10-08T04:56:28.081Z,13.60
2022-10-08T04:58:56.800Z,13.50
2022-10-08T05:01:25.001Z,13.50
2022-10-08T05:03:57.547Z,13.40
2022-10-08T05:06:30.770Z,13.40
2022-10-08T05:09:02.879Z,13.40
2022-10-08T05:11:30.801Z,13.40
2022-10-08T05:14:01.479Z,13.30
2022-10-08T05:16:33.086Z,13.30
2022-10-08T05:19:00.112Z,13.30
2022-10-08T05:21:33.005Z,13.30
2022-10-08T05:24:06.592Z,13.30
2022-10-08T05:26:59.050Z,13.30
2022-10-08T05:29:28.343Z,13.30
2022-10-08T05:31:57.070Z,13.30
2022-10-08T05:34:26.230Z,13.30
2022-10-08T05:36:55.250Z,13.30
2022-10-08T05:39:21.947Z,13.30
2022-10-08T05:41:51.656Z,13.20
2022-10-08T05:44:23.069Z,13.20
2022-10-08T05:46:54.433Z,13.20
2022-10-08T05:49:26.184Z,13.20
2022-10-08T05:51:55.400Z,13.20
2022-10-08T05:54:22.105Z,13.20
2022-10-08T05:56:51.311Z,13.20
2022-10-08T05:59:23.688Z,13.20
2022-10-08T06:01:55.721Z,13.20
2022-10-08T06:04:27.523Z,13.20
2022-10-08T06:06:54.249Z,13.20
2022-10-08T06:09:23.732Z,13.20
2022-10-08T06:11:53.029Z,13.20
2022-10-08T06:14:24.177Z,13.30
2022-10-08T06:16:50.940Z,13.30
2022-10-08T06:19:20.218Z,13.30
2022-10-08T06:21:46.951Z,13.30
2022-10-08T06:24:14.475Z,13.30
2022-10-08T06:26:45.003Z,13.40
2022-10-08T06:29:17.257Z,13.40
2022-10-08T06:31:45.077Z,13.40
2022-10-08T06:34:14.406Z,13.50
2022-10-08T06:36:41.473Z,13.50
2022-10-08T06:39:15.343Z,13.50
2022-10-08T06:41:49.231Z,13.50
2022-10-08T06:44:19.253Z,13.50
2022-10-08T06:46:48.576Z,13.60
2022-10-08T06:49:15.739Z,13.60
2022-10-08T06:51:44.708Z,13.60
2022-10-08T06:54:13.808Z,13.60
2022-10-08T06:56:46.054Z,13.70
2022-10-08T06:59:15.087Z,13.70
2022-10-08T07:01:44.164Z,13.70
2022-10-08T07:04:11.637Z,13.80
2022-10-08T07:06:42.951Z,13.80
2022-10-08T07:09:10.396Z,13.80
2022-10-08T07:11:38.595Z,13.80
2022-10-08T07:14:05.280Z,13.90
2022-10-08T07:16:32.164Z,13.90
2022-10-08T07:19:02.140Z,13.90
2022-10-08T07:21:30.197Z,14.00
2022-10-08T07:24:00.735Z,14.00
2022-10-08T07:26:33.066Z,14.00
2022-10-08T07:29:13.143Z,14.00
2022-10-08T07:31:45.028Z,14.10
2022-10-08T07:34:15.597Z,14.10
2022-10-08T07:36:47.427Z,14.10
2022-10-08T07:39:21.443Z,14.10
2022-10-08T07:41:49.948Z,14.10
2022-10-08T07:44:19.372Z,14.10
2022-10-08T07:46:53.333Z,14.20
2022-10-08T07:49:22.701Z,14.20
2022-10-08T07:51:51.751Z,14.20
2022-10-08T07:54:23.248Z,14.30
2022-10-08T07:56:52.023Z,14.20
2022-10-08T07:59:21.820Z,14.30
2022-10-08T08:01:54.051Z,14.30
2022-10-08T08:04:22.846Z,14.40
2022-10-08T08:06:52.447Z,14.40
2022-10-08T08:09:21.982Z,14.40
2022-10-08T08:11:49.287Z,14.50
2022-10-08T08:14:19.645Z,14.50
2022-10-08T08:16:48.928Z,14.60
2022-10-08T08:19:17.747Z,14.70
2022-10-08T08:21:49.063Z,14.70
2022-10-08T08:24:18.931Z,14.70
2022-10-08T08:26:45.640Z,14.90
2022-10-08T08:29:20.639Z,14.90
2022-10-08T08:31:51.173Z,15.00
2022-10-08T08:34:21.871Z,15.10
2022-10-08T08:36:58.622Z,15.20
2022-10-08T08:39:31.819Z,15.30
2022-10-08T08:42:13.588Z,15.40
2022-10-08T08:44:48.195Z,15.60
2022-10-08T08:47:36.304Z,15.80
2022-10-08T08:50:15.853Z,15.90
2022-10-08T08:52:43.658Z,16.10
2022-10-08T08:55:36.992Z,16.30
2022-10-08T08:58:26.888Z,16.50
2022-10-08T09:01:11.852Z,16.70
2022-10-08T09:03:46.134Z,16.80
2022-10-08T09:06:17.268Z,16.90
2022-10-08T09:08:49.136Z,17.00
2022-10-08T09:11:20.086Z,17.10
2022-10-08T09:14:36.907Z,17.20
2022-10-08T09:17:17.571Z,17.20
2022-10-08T09:19:53.003Z,17.30
2022-10-08T09:22:28.938Z,17.30
2022-10-08T09:25:04.954Z,17.30
2022-10-08T09:27:54.971Z,17.30
2022-10-08T09:30:26.793Z,17.40
2022-10-08T09:32:59.787Z,17.40
2022-10-08T09:35:27.879Z,17.50
2022-10-08T09:37:59.915Z,17.50
2022-10-08T09:40:30.198Z,17.70
2022-10-08T09:43:11.874Z,17.70
2022-10-08T09:45:51.683Z,17.80
2022-10-08T09:48:31.501Z,17.90
2022-10-08T09:51:02.075Z,18.00
2022-10-08T09:53:47.228Z,18.10
2022-10-08T09:56:17.874Z,18.20
2022-10-08T09:59:03.877Z,18.30
2022-10-08T10:01:32.136Z,18.30
2022-10-08T10:04:06.496Z,18.50
2022-10-08T10:06:39.710Z,18.50
2022-10-08T10:09:26.774Z,18.60
2022-10-08T10:12:09.530Z,18.60
2022-10-08T10:15:24.414Z,18.70
2022-10-08T10:18:18.435Z,18.80
2022-10-08T10:20:58.605Z,19.10
2022-10-08T10:23:58.132Z,19.30
2022-10-08T10:26:33.363Z,19.50
2022-10-08T10:29:04.774Z,19.70
2022-10-08T10:31:41.064Z,19.90
2022-10-08T10:34:24.859Z,20.10
2022-10-08T10:37:04.362Z,20.40
2022-10-08T10:40:00.334Z,20.50
2022-10-08T10:42:43.615Z,20.60
2022-10-08T10:45:35.074Z,20.70
2022-10-08T10:48:03.826Z,20.70
2022-10-08T10:51:05.677Z,20.60
2022-10-08T10:53:56.804Z,20.50
2022-10-08T10:56:33.417Z,20.40
2022-10-08T10:59:23.799Z,20.30
2022-10-08T11:02:31.448Z,20.30
2022-10-08T11:05:18.534Z,20.20
2022-10-08T11:08:19.400Z,20.20
2022-10-08T11:11:32.879Z,20.10
2022-10-08T11:14:02.867Z,20.10
2022-10-08T11:16:50.986Z,20.20
2022-10-08T11:19:53.302Z,20.30
2022-10-08T11:22:27.004Z,20.40
2022-10-08T11:25:30.021Z,20.70
2022-10-08T11:28:29.103Z,21.00
2022-10-08T11:31:22.435Z,21.30
2022-10-08T11:34:00.502Z,21.40
2022-10-08T11:36:33.397Z,21.40
2022-10-08T11:39:37.054Z,21.40
2022-10-08T11:42:28.586Z,21.50
2022-10-08T11:45:28.547Z,21.40
2022-10-08T11:47:58.360Z,21.40
2022-10-08T11:50:37.947Z,21.40
2022-10-08T11:53:14.115Z,21.50
2022-10-08T11:55:53.257Z,21.50
2022-10-08T11:58:31.975Z,21.60
2022-10-08T12:01:05.341Z,21.60
2022-10-08T12:04:02.168Z,21.70
2022-10-08T12:06:35.504Z,21.80
2022-10-08T12:09:06.163Z,22.00
2022-10-08T12:11:32.778Z,22.30
2022-10-08T12:14:14.296Z,22.50
2022-10-08T12:16:56.763Z,22.80
2022-10-08T12:19:38.059Z,23.20
2022-10-08T12:22:17.513Z,23.40
2022-10-08T12:24:49.703Z,23.60
2022-10-08T12:27:17.267Z,23.70
2022-10-08T12:30:09.316Z,23.60
2022-10-08T12:32:44.345Z,23.60
2022-10-08T12:35:33.852Z,23.30
2022-10-08T12:38:15.783Z,23.20
2022-10-08T12:41:09.660Z,23.00
2022-10-08T12:43:59.434Z,23.00
2022-10-08T12:46:52.395Z,22.80
2022-10-08T12:49:43.553Z,22.70
2022-10-08T12:52:21.307Z,22.60
2022-10-08T12:55:01.733Z,22.50
2022-10-08T12:57:34.886Z,22.50
2022-10-08T13:00:24.819Z,22.50
2022-10-08T13:03:15.087Z,22.50
2022-10-08T13:05:43.486Z,22.40
2022-10-08T13:08:38.553Z,22.30
2022-10-08T13:11:09.667Z,22.20
2022-10-08T13:13:39.614Z,22.10
2022-10-08T13:16:15.462Z,22.10
2022-10-08T13:18:57.342Z,22.00
2022-10-08T13:21:34.404Z,21.80
2022-10-08T13:24:11.653Z,21.70
2022-10-08T13:26:49.699Z,21.60
2022-10-08T13:29:22.685Z,21.50
2022-10-08T13:32:14.124Z,21.60
2022-10-08T13:34:40.933Z,21.90
2022-10-08T13:37:32.152Z,22.20
2022-10-08T13:40:19.415Z,22.60
2022-10-08T13:42:53.545Z,23.10
2022-10-08T13:45:36.775Z,23.50
2022-10-08T13:48:04.082Z,24.00
2022-10-08T13:50:30.957Z,24.30
2022-10-08T13:53:02.064Z,24.50
2022-10-08T13:55:33.889Z,24.90
2022-10-08T13:58:05.395Z,25.20
2022-10-08T14:00:39.721Z,25.60
2022-10-08T14:03:07.674Z,25.70
2022-10-08T14:05:46.434Z,25.80
2022-10-08T14:08:25.488Z,25.90
2022-10-08T14:10:57.935Z,25.90
2022-10-08T14:13:25.652Z,26.00
2022-10-08T14:15:52.640Z,26.00
2022-10-08T14:18:22.445Z,25.80
2022-10-08T14:20:51.175Z,25.70
2022-10-08T14:23:22.005Z,25.50
2022-10-08T14:25:51.114Z,25.30
2022-10-08T14:28:17.924Z,25.10
2022-10-08T14:30:47.094Z,24.80
2022-10-08T14:33:21.421Z,24.60
2022-10-08T14:35:56.253Z,24.40
2022-10-08T14:38:25.531Z,24.10
2022-10-08T14:40:52.270Z,23.90
2022-10-08T14:43:22.113Z,23.70
2022-10-08T14:45:48.951Z,23.60
2022-10-08T14:48:17.990Z,23.40
2022-10-08T14:50:47.155Z,23.20
2022-10-08T14:53:14.323Z,23.00
2022-10-08T14:56:00.824Z,22.80
2022-10-08T14:58:30.861Z,22.60
2022-10-08T15:00:58.531Z,22.40
2022-10-08T15:03:26.156Z,22.30
2022-10-08T15:06:03.607Z,22.20
2022-10-08T15:08:30.381Z,22.10
2022-10-08T15:11:03.245Z,22.10
2022-10-08T15:13:30.295Z,22.00
2022-10-08T15:15:57.687Z,22.00
2022-10-08T15:18:31.258Z,21.90
2022-10-08T15:21:00.291Z,21.90
2022-10-08T15:23:27.833Z,21.90
2022-10-08T15:26:14.700Z,21.90
2022-10-08T15:28:46.193Z,21.80
2022-10-08T15:31:15.848Z,21.70
2022-10-08T15:33:48.330Z,21.70
2022-10-08T15:36:21.860Z,21.70
2022-10-08T15:38:59.805Z,21.60
2022-10-08T15:41:33.545Z,21.50
2022-10-08T15:44:15.731Z,21.50
2022-10-08T15:46:48.419Z,21.40
2022-10-08T15:49:19.764Z,21.40
2022-10-08T15:51:46.535Z,21.30
2022-10-08T15:54:15.618Z,21.20
2022-10-08T15:56:42.301Z,21.20
2022-10-08T15:59:13.471Z,21.10
2022-10-08T16:01:44.761Z,21.10
2022-10-08T16:04:13.337Z,21.00
2022-10-08T16:06:45.209Z,21.00
2022-10-08T16:09:16.656Z,20.90
2022-10-08T16:11:45.437Z,20.90
2022-10-08T16:14:24.166Z,20.80
2022-10-08T16:16:52.269Z,20.80
2022-10-08T16:19:25.430Z,20.70
2022-10-08T16:21:55.075Z,20.60
2022-10-08T16:24:26.974Z,20.50
2022-10-08T16:26:55.366Z,20.40
2022-10-08T16:29:22.078Z,20.30
2022-10-08T16:31:51.179Z,20.20
2022-10-08T16:34:24.092Z,20.10
2022-10-08T16:36:53.700Z,20.00
2022-10-08T16:39:24.157Z,19.90
2022-10-08T16:41:55.880Z,19.80
2022-10-08T16:44:24.933Z,19.70
2022-10-08T16:46:54.772Z,19.50
2022-10-08T16:49:27.927Z,19.40
2022-10-08T16:52:05.109Z,19.30
2022-10-08T16:54:34.947Z,19.20
2022-10-08T16:57:02.019Z,19.00
2022-10-08T16:59:32.427Z,18.90
2022-10-08T17:02:04.908Z,18.80
2022-10-08T17:04:38.916Z,18.70
2022-10-08T17:07:08.177Z,18.60
2022-10-08T17:09:35.534Z,18.40
2022-10-08T17:12:09.448Z,18.40
2022-10-08T17:14:37.680Z,18.30
2022-10-08T17:17:04.768Z,18.10
2022-10-08T17:19:33.771Z,18.10
2022-10-08T17:22:02.483Z,18.00
2022-10-08T17:24:29.283Z,17.90
2022-10-08T17:26:56.200Z,17.80
2022-10-08T17:29:22.964Z,17.70
2022-10-08T17:31:49.683Z,17.60
2022-10-08T17:34:16.479Z,17.50
2022-10-08T17:36:45.762Z,17.40
2022-10-08T17:39:15.799Z,17.40
2022-10-08T17:41:48.104Z,17.30
2022-10-08T17:44:19.859Z,17.20
2022-10-08T17:46:52.581Z,17.10
2022-10-08T17:49:22.528Z,17.00
2022-10-08T17:51:51.512Z,16.90
2022-10-08T17:54:19.742Z,16.90
2022-10-08T17:56:47.660Z,16.80
2022-10-08T17:59:19.662Z,16.70
2022-10-08T18:01:46.597Z,16.60
2022-10-08T18:04:20.853Z,16.60
2022-10-08T18:06:48.673Z,16.50
2022-10-08T18:09:23.479Z,16.40
2022-10-08T18:11:53.181Z,16.30
2022-10-08T18:14:21.833Z,16.30
2022-10-08T18:16:51.084Z,16.20
2022-10-08T18:19:25.066Z,16.20
2022-10-08T18:21:54.245Z,16.10
2022-10-08T18:24:26.933Z,16.00
2022-10-08T18:26:59.056Z,15.90
2022-10-08T18:29:25.756Z,15.90
2022-10-08T18:31:54.919Z,15.80
2022-10-08T18:34:25.548Z,15.80
2022-10-08T18:36:54.851Z,15.70
2022-10-08T18:39:28.598Z,15.60
2022-10-08T18:41:55.633Z,15.60
2022-10-08T18:44:29.891Z,15.50
2022-10-08T18:47:04.475Z,15.50
2022-10-08T18:49:34.998Z,15.40
2022-10-08T18:52:06.269Z,15.30
2022-10-08T18:54:32.976Z,15.30
2022-10-08T18:57:04.283Z,15.20
2022-10-08T18:59:34.754Z,15.20
2022-10-08T19:02:06.289Z,15.10
2022-10-08T19:04:36.062Z,15.10
2022-10-08T19:07:05.077Z,15.00
2022-10-08T19:09:34.345Z,15.00
2022-10-08T19:12:03.733Z,14.90
2022-10-08T19:14:30.556Z,14.90
2022-10-08T19:16:57.520Z,14.90
2022-10-08T19:19:27.966Z,14.80
2022-10-08T19:22:06.239Z,14.80
2022-10-08T19:24:40.003Z,14.80
2022-10-08T19:27:07.901Z,14.70
2022-10-08T19:29:35.934Z,14.60
2022-10-08T19:32:02.826Z,14.60
2022-10-08T19:34:29.687Z,14.60
2022-10-08T19:36:59.026Z,14.60
2022-10-08T19:39:30.950Z,14.60
2022-10-08T19:42:02.308Z,14.50
2022-10-08T19:44:31.062Z,14.50
2022-10-08T19:47:00.297Z,14.50
2022-10-08T19:49:26.970Z,14.50
2022-10-08T19:51:58.489Z,14.40
2022-10-08T19:54:25.751Z,14.40
2022-10-08T19:56:52.588Z,14.30
2022-10-08T19:59:19.462Z,14.30
2022-10-08T20:01:50.839Z,14.30
2022-10-08T20:04:17.640Z,14.30
2022-10-08T20:06:44.658Z,14.30
2022-10-08T20:09:13.465Z,14.20
2022-10-08T20:11:44.044Z,14.20
2022-10-08T20:14:20.841Z,14.20
2022-10-08T20:16:50.541Z,14.20
2022-10-08T20:19:23.234Z,14.10
2022-10-08T20:21:53.482Z,14.10
2022-10-08T20:24:22.342Z,14.10
2022-10-08T20:26:49.863Z,14.00
2022-10-08T20:29:30.690Z,14.00
2022-10-08T20:31:59.552Z,14.00
2022-10-08T20:34:31.058Z,14.00
2022-10-08T20:37:03.285Z,13.90
2022-10-08T20:39:30.444Z,13.90
2022-10-08T20:42:02.181Z,13.90
2022-10-08T20:44:31.214Z,13.90
2022-10-08T20:47:00.432Z,13.90
2022-10-08T20:49:33.930Z,13.90
2022-10-08T20:52:07.743Z,13.80
2022-10-08T20:54:39.320Z,13.80
2022-10-08T20:57:06.934Z,13.80
2022-10-08T20:59:36.178Z,13.80
2022-10-08T21:02:07.345Z,13.70
2022-10-08T21:04:34.141Z,13.80
2022-10-08T21:07:00.850Z,13.70
2022-10-08T21:09:32.605Z,13.70
2022-10-08T21:11:59.311Z,13.60
2022-10-08T21:14:29.673Z,13.60
2022-10-08T21:16:56.395Z,13.60
2022-10-08T21:19:25.815Z,13.50
2022-10-08T21:21:54.950Z,13.50
2022-10-08T21:24:24.216Z,13.50
2022-10-08T21:26:53.523Z,13.40
2022-10-08T21:29:22.508Z,13.40
2022-10-08T21:31:49.275Z,13.40
2022-10-08T21:34:18.600Z,13.30
2022-10-08T21:36:47.626Z,13.30
2022-10-08T21:39:21.245Z,13.30
2022-10-08T21:41:52.394Z,13.20
2022-10-08T21:44:21.820Z,13.20
2022-10-08T21:46:48.552Z,13.20
2022-10-08T21:49:20.549Z,13.20
2022-10-08T21:51:57.496Z,13.20
2022-10-08T21:54:26.749Z,13.20
2022-10-08T21:56:56.027Z,13.10
2022-10-08T21:59:26.484Z,13.10
2022-10-08T22:01:53.415Z,13.10
2022-10-08T22:04:25.053Z,13.10
2022-10-08T22:06:57.806Z,13.10
2022-10-08T22:09:30.533Z,13.10
2022-10-08T22:12:02.641Z,13.00
2022-10-08T22:14:29.990Z,13.00
2022-10-08T22:16:56.979Z,12.90
2022-10-08T22:19:26.693Z,12.90
2022-10-08T22:21:57.985Z,12.80
2022-10-08T22:24:26.916Z,12.80
2022-10-08T22:26:53.709Z,12.80
2022-10-08T22:29:20.521Z,12.70
2022-10-08T22:31:47.303Z,12.70
2022-10-08T22:34:16.161Z,12.70
2022-10-08T22:36:44.228Z,12.60
2022-10-08T22:39:11.873Z,12.70
2022-10-08T22:41:38.838Z,12.70
2022-10-08T22:44:08.614Z,12.70
2022-10-08T22:46:39.021Z,12.70
2022-10-08T22:49:13.886Z,12.60
2022-10-08T22:51:43.773Z,12.60
2022-10-08T22:54:15.071Z,12.60
2022-10-08T22:56:46.546Z,12.60
2022-10-08T22:59:15.712Z,12.60
2022-10-08T23:01:44.770Z,12.50
2022-10-08T23:04:15.874Z,12.50
2022-10-08T23:06:45.116Z,12.50
2022-10-08T23:09:15.183Z,12.40
2022-10-08T23:11:41.910Z,12.40
2022-10-08T23:14:10.041Z,12.40
2022-10-08T23:16:36.825Z,12.30
2022-10-08T23:19:07.175Z,12.30
2022-10-08T23:21:37.515Z,12.20
2022-10-08T23:24:08.181Z,12.20
2022-10-08T23:26:38.302Z,12.10
2022-10-08T23:29:10.526Z,12.10
2022-10-08T23:31:39.670Z,12.10
2022-10-08T23:34:08.585Z,12.10
2022-10-08T23:36:42.777Z,12.00
2022-10-08T23:39:14.520Z,12.00
2022-10-08T23:41:44.282Z,12.00
2022-10-08T23:44:12.211Z,11.90
2022-10-08T23:46:41.515Z,11.90
2022-10-08T23:49:08.463Z,11.80
2022-10-08T23:51:35.873Z,11.80
2022-10-08T23:54:02.986Z,11.80
2022-10-08T23:56:30.266Z,11.70
2022-10-08T23:59:00.006Z,11.70
