createdAt,value
2018-11-14T00:00:28.592Z,8.03
2018-11-14T00:02:57.771Z,8.02
2018-11-14T00:05:26.214Z,8.01
2018-11-14T00:07:54.731Z,7.92
2018-11-14T00:10:23.139Z,7.83
2018-11-14T00:12:51.569Z,7.72
2018-11-14T00:15:22.285Z,7.63
2018-11-14T00:17:51.386Z,7.59
2018-11-14T00:20:19.840Z,7.47
2018-11-14T00:22:49.314Z,7.39
2018-11-14T00:25:17.857Z,7.31
2018-11-14T00:27:46.338Z,7.27
2018-11-14T00:30:19.314Z,7.25
2018-11-14T00:32:47.400Z,7.21
2018-11-14T00:35:15.901Z,7.17
2018-11-14T00:37:44.924Z,7.14
2018-11-14T00:40:14.572Z,7.10
2018-11-14T00:42:43.655Z,7.01
2018-11-14T00:45:14.133Z,6.95
2018-11-14T00:47:43.634Z,6.90
2018-11-14T00:50:13.389Z,6.84
2018-11-14T00:52:42.272Z,6.79
2018-11-14T00:55:13.585Z,6.77
2018-11-14T00:57:43.054Z,6.74
2018-11-14T01:00:14.349Z,6.65
2018-11-14T01:02:43.239Z,6.61
2018-11-14T01:05:12.762Z,6.61
2018-11-14T01:07:41.184Z,6.62
2018-11-14T01:10:11.715Z,6.61
2018-11-14T01:12:40.508Z,6.64
2018-11-14T01:15:11.189Z,6.57
2018-11-14T01:17:39.849Z,6.52
2018-11-14T01:20:10.317Z,6.50
2018-11-14T01:22:38.725Z,6.44
2018-11-14T01:25:07.959Z,6.43
2018-11-14T01:27:36.359Z,6.43
2018-11-14T01:30:06.761Z,6.40
2018-11-14T01:32:35.160Z,6.30
2018-11-14T01:35:03.597Z,6.26
2018-11-14T01:37:32.021Z,6.21
2018-11-14T01:40:00.452Z,6.21
2018-11-14T01:42:28.884Z,6.20
2018-11-14T01:45:06.053Z,6.14
2018-11-14T01:47:34.752Z,6.09
2018-11-14T01:50:03.564Z,6.12
2018-11-14T01:52:32.010Z,6.08
2018-11-14T01:55:00.451Z,6.10
2018-11-14T01:57:28.877Z,6.08
2018-11-14T01:59:58.417Z,6.00
2018-11-14T02:02:26.880Z,6.07
2018-11-14T02:04:55.353Z,6.03
2018-11-14T02:07:23.773Z,6.00
2018-11-14T02:09:52.400Z,5.96
2018-11-14T02:12:20.872Z,5.91
2018-11-14T02:14:49.333Z,5.93
2018-11-14T02:17:17.732Z,5.94
2018-11-14T02:19:46.189Z,5.92
2018-11-14T02:22:14.622Z,5.87
2018-11-14T02:24:43.050Z,5.88
2018-11-14T02:27:11.509Z,5.86
2018-11-14T02:29:39.958Z,5.85
2018-11-14T02:32:08.377Z,5.85
2018-11-14T02:34:36.841Z,5.82
2018-11-14T02:37:05.329Z,5.76
2018-11-14T02:39:33.759Z,5.66
2018-11-14T02:42:02.514Z,5.66
2018-11-14T02:44:31.000Z,5.62
2018-11-14T02:46:59.449Z,5.64
2018-11-14T02:49:27.877Z,5.59
2018-11-14T02:51:56.291Z,5.56
2018-11-14T02:54:24.708Z,5.55
2018-11-14T02:56:53.166Z,5.52
2018-11-14T02:59:21.610Z,5.51
2018-11-14T03:01:50.061Z,5.50
2018-11-14T03:04:18.498Z,5.43
2018-11-14T03:06:46.954Z,5.40
2018-11-14T03:09:15.377Z,5.36
2018-11-14T03:11:43.813Z,5.36
2018-11-14T03:14:12.222Z,5.38
2018-11-14T03:16:40.669Z,5.30
2018-11-14T03:19:09.096Z,5.32
2018-11-14T03:21:37.557Z,5.28
2018-11-14T03:24:06.207Z,5.37
2018-11-14T03:26:34.661Z,5.34
2018-11-14T03:29:03.062Z,5.29
2018-11-14T03:31:31.484Z,5.11
2018-11-14T03:33:59.881Z,4.89
2018-11-14T03:36:28.325Z,4.76
2018-11-14T03:38:56.737Z,4.68
2018-11-14T03:41:25.187Z,4.62
2018-11-14T03:43:53.621Z,4.63
2018-11-14T03:46:22.062Z,4.65
2018-11-14T03:48:50.477Z,4.71
2018-11-14T03:51:18.920Z,4.65
2018-11-14T03:53:47.369Z,4.44
2018-11-14T03:56:15.808Z,4.32
2018-11-14T03:58:44.217Z,4.28
2018-11-14T04:01:12.667Z,4.31
2018-11-14T04:03:41.099Z,4.38
2018-11-14T04:06:09.557Z,4.43
2018-11-14T04:08:37.982Z,4.33
2018-11-14T04:11:06.753Z,4.31
2018-11-14T04:13:35.170Z,4.22
2018-11-14T04:16:03.621Z,4.19
2018-11-14T04:18:32.044Z,4.14
2018-11-14T04:21:00.484Z,4.05
2018-11-14T04:23:28.900Z,4.03
2018-11-14T04:25:57.329Z,4.01
2018-11-14T04:28:25.741Z,4.03
2018-11-14T04:30:54.176Z,4.08
2018-11-14T04:33:23.014Z,4.06
2018-11-14T04:35:51.414Z,4.00
2018-11-14T04:38:19.857Z,3.96
2018-11-14T04:40:48.273Z,3.91
2018-11-14T04:43:16.757Z,3.83
2018-11-14T04:45:45.172Z,3.69
2018-11-14T04:48:13.662Z,3.68
2018-11-14T04:50:42.110Z,3.62
2018-11-14T04:53:10.566Z,3.56
2018-11-14T04:55:38.987Z,3.53
2018-11-14T04:58:07.460Z,3.47
2018-11-14T05:00:35.874Z,3.44
2018-11-14T05:03:04.366Z,3.41
2018-11-14T05:05:32.813Z,3.40
2018-11-14T05:08:01.296Z,3.35
2018-11-14T05:10:29.708Z,3.38
2018-11-14T05:12:58.250Z,3.47
2018-11-14T05:15:26.875Z,3.69
2018-11-14T05:17:55.728Z,3.47
2018-11-14T05:20:24.212Z,3.28
2018-11-14T05:22:52.922Z,3.20
2018-11-14T05:25:21.393Z,3.23
2018-11-14T05:27:49.834Z,3.21
2018-11-14T05:30:19.724Z,3.26
2018-11-14T05:32:49.071Z,3.33
2018-11-14T05:35:17.745Z,3.41
2018-11-14T05:37:46.577Z,3.52
2018-11-14T05:40:17.371Z,3.62
2018-11-14T05:42:46.532Z,3.73
2018-11-14T05:45:19.998Z,3.85
2018-11-14T05:47:48.473Z,3.94
2018-11-14T05:50:18.153Z,4.01
2018-11-14T05:52:46.599Z,4.08
2018-11-14T05:55:15.459Z,4.14
2018-11-14T05:57:43.885Z,4.21
2018-11-14T06:00:19.681Z,4.28
2018-11-14T06:02:48.143Z,4.33
2018-11-14T06:05:16.598Z,4.37
2018-11-14T06:07:45.067Z,4.41
2018-11-14T06:10:13.851Z,4.45
2018-11-14T06:12:42.879Z,4.49
2018-11-14T06:15:14.806Z,4.63
2018-11-14T06:17:44.157Z,4.73
2018-11-14T06:20:16.040Z,4.81
2018-11-14T06:22:45.469Z,4.88
2018-11-14T06:25:22.524Z,4.94
2018-11-14T06:27:52.089Z,5.00
2018-11-14T06:30:20.969Z,5.06
2018-11-14T06:32:49.705Z,5.25
2018-11-14T06:35:18.703Z,5.48
2018-11-14T06:37:47.511Z,5.73
2018-11-14T06:40:15.924Z,5.90
2018-11-14T06:42:44.383Z,6.04
2018-11-14T06:45:14.125Z,6.08
2018-11-14T06:47:43.977Z,6.17
2018-11-14T06:50:13.090Z,6.22
2018-11-14T06:52:41.996Z,6.26
2018-11-14T06:55:12.315Z,6.32
2018-11-14T06:57:40.817Z,6.36
2018-11-14T07:00:13.693Z,6.43
2018-11-14T07:02:42.644Z,6.47
2018-11-14T07:05:12.836Z,6.50
2018-11-14T07:07:41.498Z,6.53
2018-11-14T07:10:12.019Z,6.56
2018-11-14T07:12:40.453Z,6.59
2018-11-14T07:15:11.438Z,6.62
2018-11-14T07:17:39.918Z,6.66
2018-11-14T07:20:11.553Z,6.70
2018-11-14T07:22:39.980Z,6.74
2018-11-14T07:25:08.878Z,6.79
2018-11-14T07:27:37.305Z,6.85
2018-11-14T07:30:08.329Z,6.89
2018-11-14T07:32:36.756Z,6.94
2018-11-14T07:35:05.742Z,7.00
2018-11-14T07:37:34.178Z,7.04
2018-11-14T07:40:02.622Z,7.09
2018-11-14T07:42:31.028Z,7.12
2018-11-14T07:44:59.479Z,7.13
2018-11-14T07:47:27.905Z,7.14
2018-11-14T07:49:56.418Z,7.18
2018-11-14T07:52:24.807Z,7.22
2018-11-14T07:54:53.244Z,7.26
2018-11-14T07:57:21.664Z,7.32
2018-11-14T07:59:50.101Z,7.34
2018-11-14T08:02:18.560Z,7.34
2018-11-14T08:04:47.000Z,7.36
2018-11-14T08:07:15.412Z,7.38
2018-11-14T08:09:43.862Z,7.37
2018-11-14T08:12:12.312Z,7.38
2018-11-14T08:14:40.770Z,7.43
2018-11-14T08:17:09.192Z,7.44
2018-11-14T08:19:37.650Z,7.51
2018-11-14T08:22:06.093Z,7.52
2018-11-14T08:24:34.507Z,7.54
2018-11-14T08:27:02.952Z,7.60
2018-11-14T08:29:31.454Z,7.65
2018-11-14T08:31:59.898Z,7.68
2018-11-14T08:34:28.318Z,7.68
2018-11-14T08:36:56.756Z,7.73
2018-11-14T08:39:25.314Z,7.78
2018-11-14T08:41:53.695Z,7.87
2018-11-14T08:44:22.102Z,7.91
2018-11-14T08:46:50.559Z,7.97
2018-11-14T08:49:19.024Z,8.02
2018-11-14T08:51:47.485Z,8.03
2018-11-14T08:54:15.907Z,8.06
2018-11-14T08:56:44.382Z,7.98
2018-11-14T08:59:12.810Z,8.01
2018-11-14T09:01:41.297Z,8.04
2018-11-14T09:04:09.766Z,8.18
2018-11-14T09:06:38.226Z,8.26
2018-11-14T09:09:09.283Z,8.30
2018-11-14T09:11:37.730Z,8.36
2018-11-14T09:14:06.467Z,8.45
2018-11-14T09:16:34.912Z,8.49
2018-11-14T09:19:03.343Z,8.53
2018-11-14T09:21:31.788Z,8.56
2018-11-14T09:24:00.225Z,8.53
2018-11-14T09:26:28.665Z,8.48
2018-11-14T09:28:57.092Z,8.53
2018-11-14T09:31:25.537Z,8.60
2018-11-14T09:33:53.973Z,8.63
2018-11-14T09:36:22.386Z,8.78
2018-11-14T09:38:50.857Z,8.82
2018-11-14T09:41:19.292Z,8.83
2018-11-14T09:43:47.754Z,8.85
2018-11-14T09:46:16.193Z,8.93
2018-11-14T09:48:44.651Z,9.01
2018-11-14T09:51:13.077Z,9.14
2018-11-14T09:53:41.524Z,9.14
2018-11-14T09:56:09.960Z,9.21
2018-11-14T09:58:38.438Z,9.19
2018-11-14T10:01:07.005Z,9.11
2018-11-14T10:03:35.476Z,9.03
2018-11-14T10:06:03.979Z,9.03
2018-11-14T10:08:32.398Z,9.05
2018-11-14T10:11:00.907Z,9.04
2018-11-14T10:13:29.302Z,9.05
2018-11-14T10:15:57.711Z,9.11
2018-11-14T10:18:26.264Z,9.19
2018-11-14T10:20:54.674Z,9.28
2018-11-14T10:23:23.137Z,9.27
2018-11-14T10:25:51.547Z,9.31
2018-11-14T10:28:20.007Z,9.31
2018-11-14T10:30:48.555Z,9.35
2018-11-14T10:33:17.841Z,9.29
2018-11-14T10:35:46.291Z,9.21
2018-11-14T10:38:14.748Z,9.18
2018-11-14T10:40:43.207Z,9.24
2018-11-14T10:43:11.642Z,9.24
2018-11-14T10:45:40.131Z,9.26
2018-11-14T10:48:08.582Z,9.29
2018-11-14T10:50:37.012Z,9.15
2018-11-14T10:53:05.757Z,9.16
2018-11-14T10:55:34.174Z,9.21
2018-11-14T10:58:02.648Z,9.25
2018-11-14T11:00:36.492Z,9.30
2018-11-14T11:03:10.194Z,9.38
2018-11-14T11:05:43.772Z,9.44
2018-11-14T11:08:18.455Z,9.45
2018-11-14T11:10:52.110Z,9.50
2018-11-14T11:13:25.977Z,9.58
2018-11-14T11:15:59.639Z,9.60
2018-11-14T11:18:29.824Z,9.62
2018-11-14T11:20:58.301Z,9.58
2018-11-14T11:23:26.776Z,9.59
2018-11-14T11:25:55.221Z,9.59
2018-11-14T11:28:23.685Z,9.55
2018-11-14T11:30:52.250Z,9.55
2018-11-14T11:33:20.625Z,9.53
2018-11-14T11:35:49.093Z,9.56
2018-11-14T11:38:17.591Z,9.62
2018-11-14T11:40:46.066Z,9.63
2018-11-14T11:43:14.495Z,9.66
2018-11-14T11:45:42.977Z,9.67
2018-11-14T11:48:11.497Z,9.64
2018-11-14T11:50:39.946Z,9.59
2018-11-14T11:53:08.368Z,9.59
2018-11-14T11:55:36.805Z,9.55
2018-11-14T11:58:05.692Z,9.49
2018-11-14T12:00:34.274Z,9.47
2018-11-14T12:03:02.636Z,9.44
2018-11-14T12:05:31.090Z,9.39
2018-11-14T12:07:59.512Z,9.38
2018-11-14T12:10:27.988Z,9.45
2018-11-14T12:12:56.443Z,9.46
2018-11-14T12:15:24.885Z,9.44
2018-11-14T12:17:53.418Z,9.51
2018-11-14T12:20:21.796Z,9.59
2018-11-14T12:22:50.230Z,9.68
2018-11-14T12:25:18.682Z,9.67
2018-11-14T12:27:47.106Z,9.68
2018-11-14T12:30:17.123Z,9.72
2018-11-14T12:32:45.504Z,9.74
2018-11-14T12:35:15.332Z,9.73
2018-11-14T12:37:43.728Z,9.72
2018-11-14T12:40:13.201Z,9.72
2018-11-14T12:42:41.848Z,9.76
2018-11-14T12:45:12.375Z,9.80
2018-11-14T12:47:40.872Z,9.85
2018-11-14T12:50:10.231Z,9.87
2018-11-14T12:52:38.854Z,9.82
2018-11-14T12:55:09.270Z,9.86
2018-11-14T12:57:37.712Z,9.90
2018-11-14T13:00:07.799Z,9.95
2018-11-14T13:02:36.246Z,10.02
2018-11-14T13:05:04.899Z,10.08
2018-11-14T13:07:33.364Z,10.16
2018-11-14T13:10:01.789Z,10.12
2018-11-14T13:12:30.236Z,10.12
2018-11-14T13:14:58.675Z,10.10
2018-11-14T13:17:27.129Z,10.11
2018-11-14T13:19:55.572Z,10.11
2018-11-14T13:22:24.030Z,10.14
2018-11-14T13:24:52.447Z,10.12
2018-11-14T13:27:20.911Z,10.17
2018-11-14T13:29:49.346Z,10.19
2018-11-14T13:32:17.833Z,10.21
2018-11-14T13:34:46.254Z,10.19
2018-11-14T13:37:14.728Z,10.26
2018-11-14T13:39:43.263Z,10.34
2018-11-14T13:42:11.712Z,10.40
2018-11-14T13:44:40.171Z,10.37
2018-11-14T13:47:08.620Z,10.35
2018-11-14T13:49:37.172Z,10.25
2018-11-14T13:52:05.889Z,10.17
2018-11-14T13:54:34.314Z,10.07
2018-11-14T13:57:02.816Z,9.99
2018-11-14T13:59:31.245Z,9.95
2018-11-14T14:01:59.714Z,9.92
2018-11-14T14:04:28.185Z,9.89
2018-11-14T14:06:56.657Z,9.90
2018-11-14T14:09:25.163Z,9.90
2018-11-14T14:11:53.536Z,9.93
2018-11-14T14:14:22.013Z,9.94
2018-11-14T14:16:50.457Z,9.93
2018-11-14T14:19:18.927Z,9.92
2018-11-14T14:21:47.363Z,9.91
2018-11-14T14:24:15.849Z,9.88
2018-11-14T14:26:44.276Z,9.85
2018-11-14T14:29:12.739Z,9.80
2018-11-14T14:31:41.193Z,9.77
2018-11-14T14:34:09.641Z,9.72
2018-11-14T14:36:38.093Z,9.67
2018-11-14T14:39:08.876Z,9.64
2018-11-14T14:41:37.355Z,9.59
2018-11-14T14:44:06.105Z,9.57
2018-11-14T14:46:34.532Z,9.51
2018-11-14T14:49:03.098Z,9.45
2018-11-14T14:51:31.593Z,9.39
2018-11-14T14:54:00.046Z,9.32
2018-11-14T14:56:28.506Z,9.27
2018-11-14T14:59:03.690Z,9.21
2018-11-14T15:01:32.144Z,9.16
2018-11-14T15:04:00.638Z,9.09
2018-11-14T15:06:29.066Z,9.00
2018-11-14T15:08:57.577Z,8.90
2018-11-14T15:11:26.016Z,8.82
2018-11-14T15:13:54.480Z,8.70
2018-11-14T15:16:22.925Z,8.63
2018-11-14T15:18:51.348Z,8.56
2018-11-14T15:21:19.804Z,8.51
2018-11-14T15:23:48.520Z,8.45
2018-11-14T15:26:16.993Z,8.43
2018-11-14T15:28:45.428Z,8.36
2018-11-14T15:31:13.890Z,8.31
2018-11-14T15:33:42.322Z,8.31
2018-11-14T15:36:10.831Z,8.28
2018-11-14T15:38:39.266Z,8.23
2018-11-14T15:41:07.743Z,8.22
2018-11-14T15:43:36.202Z,8.20
2018-11-14T15:46:04.693Z,8.17
2018-11-14T15:48:33.108Z,8.10
2018-11-14T15:51:01.580Z,8.07
2018-11-14T15:53:29.990Z,8.07
2018-11-14T15:55:58.456Z,8.07
2018-11-14T15:58:26.874Z,8.08
2018-11-14T16:00:55.337Z,8.10
2018-11-14T16:03:23.774Z,8.11
2018-11-14T16:05:52.241Z,8.13
2018-11-14T16:08:20.652Z,8.15
2018-11-14T16:10:49.109Z,8.14
2018-11-14T16:13:17.530Z,8.15
2018-11-14T16:15:45.990Z,8.15
2018-11-14T16:18:14.436Z,8.17
2018-11-14T16:20:42.885Z,8.14
2018-11-14T16:23:11.307Z,8.13
2018-11-14T16:25:39.760Z,8.10
2018-11-14T16:28:08.227Z,8.10
2018-11-14T16:30:37.534Z,8.09
2018-11-14T16:33:07.270Z,8.04
2018-11-14T16:35:35.776Z,7.99
2018-11-14T16:38:04.292Z,7.94
2018-11-14T16:40:33.902Z,7.89
2018-11-14T16:43:03.844Z,7.88
2018-11-14T16:45:32.290Z,7.85
2018-11-14T16:48:00.729Z,7.84
2018-11-14T16:50:29.184Z,7.82
2018-11-14T16:52:57.626Z,7.79
2018-11-14T16:55:26.084Z,7.79
2018-11-14T16:57:55.559Z,7.79
2018-11-14T17:00:27.243Z,7.79
2018-11-14T17:02:55.749Z,7.77
2018-11-14T17:05:25.176Z,7.79
2018-11-14T17:07:53.855Z,7.78
2018-11-14T17:10:22.889Z,7.80
2018-11-14T17:12:52.681Z,7.82
2018-11-14T17:15:22.443Z,7.80
2018-11-14T17:17:50.896Z,7.79
2018-11-14T17:20:20.168Z,7.77
2018-11-14T17:22:49.255Z,7.72
2018-11-14T17:25:18.298Z,7.73
2018-11-14T17:27:47.180Z,7.69
2018-11-14T17:30:18.206Z,7.70
2018-11-14T17:32:46.704Z,7.68
2018-11-14T17:35:15.874Z,7.73
2018-11-14T17:37:44.784Z,7.71
2018-11-14T17:40:16.492Z,7.72
2018-11-14T17:42:45.763Z,7.71
2018-11-14T17:45:15.879Z,7.72
2018-11-14T17:47:44.425Z,7.71
2018-11-14T17:50:16.472Z,7.68
2018-11-14T17:52:45.304Z,7.62
2018-11-14T17:55:14.703Z,7.60
2018-11-14T17:57:43.191Z,7.58
2018-11-14T18:00:13.372Z,7.55
2018-11-14T18:02:42.698Z,7.52
2018-11-14T18:05:15.672Z,7.48
2018-11-14T18:07:44.878Z,7.48
2018-11-14T18:10:14.588Z,7.44
2018-11-14T18:12:43.629Z,7.44
2018-11-14T18:15:12.630Z,7.43
2018-11-14T18:17:41.663Z,7.40
2018-11-14T18:20:27.593Z,7.40
2018-11-14T18:22:56.362Z,7.40
2018-11-14T18:25:24.799Z,7.40
2018-11-14T18:27:53.254Z,7.43
2018-11-14T18:30:25.752Z,7.40
2018-11-14T18:32:55.172Z,7.40
2018-11-14T18:35:24.152Z,7.43
2018-11-14T18:37:53.392Z,7.45
2018-11-14T18:40:23.128Z,7.48
2018-11-14T18:42:51.578Z,7.51
2018-11-14T18:45:22.517Z,7.50
2018-11-14T18:47:51.026Z,7.52
2018-11-14T18:50:20.274Z,7.53
2018-11-14T18:52:49.213Z,7.54
2018-11-14T18:55:18.705Z,7.53
2018-11-14T18:57:47.520Z,7.52
2018-11-14T19:00:18.991Z,7.49
2018-11-14T19:02:47.456Z,7.53
2018-11-14T19:05:16.507Z,7.53
2018-11-14T19:07:45.013Z,7.55
2018-11-14T19:10:14.878Z,7.58
2018-11-14T19:12:43.880Z,7.58
2018-11-14T19:15:15.705Z,7.57
2018-11-14T19:17:44.139Z,7.55
2018-11-14T19:20:17.212Z,7.54
2018-11-14T19:22:46.055Z,7.51
2018-11-14T19:25:16.776Z,7.51
2018-11-14T19:27:45.913Z,7.48
2018-11-14T19:30:18.690Z,7.46
2018-11-14T19:32:48.226Z,7.49
2018-11-14T19:35:16.919Z,7.47
2018-11-14T19:37:46.581Z,7.48
2018-11-14T19:40:19.329Z,7.51
2018-11-14T19:42:48.692Z,7.52
2018-11-14T19:45:18.973Z,7.54
2018-11-14T19:47:47.397Z,7.54
2018-11-14T19:50:16.952Z,7.54
2018-11-14T19:52:45.828Z,7.52
2018-11-14T19:55:15.618Z,7.50
2018-11-14T19:57:44.976Z,7.47
2018-11-14T20:00:16.823Z,7.45
2018-11-14T20:02:45.242Z,7.43
2018-11-14T20:05:14.808Z,7.40
2018-11-14T20:07:43.223Z,7.36
2018-11-14T20:10:18.885Z,7.28
2018-11-14T20:12:47.842Z,7.21
2018-11-14T20:15:17.698Z,7.14
2018-11-14T20:17:46.817Z,7.07
2018-11-14T20:20:16.783Z,7.09
2018-11-14T20:22:45.636Z,7.08
2018-11-14T20:25:14.133Z,7.04
2018-11-14T20:27:42.839Z,6.95
2018-11-14T20:30:12.843Z,6.79
2018-11-14T20:32:41.351Z,6.68
2018-11-14T20:35:11.128Z,6.61
2018-11-14T20:37:39.916Z,6.58
2018-11-14T20:40:09.876Z,6.51
2018-11-14T20:42:38.701Z,6.41
2018-11-14T20:45:09.323Z,6.36
2018-11-14T20:47:37.749Z,6.33
2018-11-14T20:50:08.850Z,6.30
2018-11-14T20:52:37.340Z,6.28
2018-11-14T20:55:07.735Z,6.21
2018-11-14T20:57:36.533Z,6.21
2018-11-14T21:00:06.106Z,6.20
2018-11-14T21:02:34.527Z,6.15
2018-11-14T21:05:03.032Z,6.16
2018-11-14T21:07:31.470Z,6.14
2018-11-14T21:09:59.910Z,6.03
2018-11-14T21:12:28.391Z,6.05
2018-11-14T21:14:56.791Z,6.02
2018-11-14T21:17:25.227Z,5.90
2018-11-14T21:19:53.664Z,5.63
2018-11-14T21:22:22.092Z,5.51
2018-11-14T21:24:50.530Z,5.54
2018-11-14T21:27:18.971Z,5.76
2018-11-14T21:29:47.437Z,5.73
2018-11-14T21:32:15.847Z,5.78
2018-11-14T21:34:44.244Z,5.74
2018-11-14T21:37:12.688Z,5.71
2018-11-14T21:39:41.117Z,5.71
2018-11-14T21:42:09.557Z,5.70
2018-11-14T21:44:37.979Z,5.67
2018-11-14T21:47:06.426Z,5.55
2018-11-14T21:49:34.840Z,5.47
2018-11-14T21:52:03.293Z,5.37
2018-11-14T21:54:31.706Z,5.31
2018-11-14T21:57:00.150Z,5.17
2018-11-14T21:59:28.560Z,5.07
2018-11-14T22:01:56.984Z,5.06
2018-11-14T22:04:25.417Z,5.09
2018-11-14T22:06:53.850Z,5.00
2018-11-14T22:09:22.263Z,4.92
2018-11-14T22:11:50.718Z,4.82
2018-11-14T22:14:19.125Z,4.76
2018-11-14T22:16:47.540Z,5.01
2018-11-14T22:19:16.004Z,5.04
2018-11-14T22:21:44.437Z,5.03
2018-11-14T22:24:12.893Z,5.03
2018-11-14T22:26:41.310Z,5.16
2018-11-14T22:29:09.753Z,5.19
2018-11-14T22:31:38.183Z,5.32
2018-11-14T22:34:07.057Z,5.32
2018-11-14T22:36:35.480Z,5.42
2018-11-14T22:39:04.653Z,5.40
2018-11-14T22:41:33.060Z,5.48
2018-11-14T22:44:01.495Z,5.47
2018-11-14T22:46:29.894Z,5.40
2018-11-14T22:48:58.352Z,5.42
2018-11-14T22:51:26.777Z,5.28
2018-11-14T22:53:55.224Z,5.06
2018-11-14T22:56:23.649Z,4.82
2018-11-14T22:58:52.127Z,4.64
2018-11-14T23:01:20.566Z,4.50
2018-11-14T23:03:49.033Z,4.45
2018-11-14T23:06:17.448Z,4.45
2018-11-14T23:08:45.887Z,4.48
2018-11-14T23:11:14.295Z,4.48
2018-11-14T23:13:42.732Z,4.54
2018-11-14T23:16:11.159Z,4.60
2018-11-14T23:18:39.593Z,4.73
2018-11-14T23:21:08.030Z,4.78
2018-11-14T23:23:36.465Z,4.79
2018-11-14T23:26:04.892Z,4.77
2018-11-14T23:28:33.331Z,4.77
2018-11-14T23:31:01.748Z,4.79
2018-11-14T23:33:30.220Z,4.80
2018-11-14T23:35:58.641Z,4.75
2018-11-14T23:38:27.080Z,4.65
2018-11-14T23:40:55.522Z,4.54
2018-11-14T23:43:23.950Z,4.55
2018-11-14T23:45:52.370Z,4.57
2018-11-14T23:48:20.805Z,4.52
2018-11-14T23:50:49.254Z,4.39
2018-11-14T23:53:17.690Z,4.28
2018-11-14T23:55:46.149Z,4.13
2018-11-14T23:58:14.600Z,4.07
