createdAt,value
2022-10-03T00:00:31.723Z,0.00
2022-10-03T00:01:49.363Z,0.00
2022-10-03T00:03:07.213Z,0.00
2022-10-03T00:04:23.638Z,0.00
2022-10-03T00:05:41.448Z,0.00
2022-10-03T00:07:01.757Z,0.00
2022-10-03T00:08:19.578Z,0.00
2022-10-03T00:09:37.406Z,0.00
2022-10-03T00:10:53.895Z,0.00
2022-10-03T00:12:11.725Z,0.00
2022-10-03T00:13:29.573Z,0.00
2022-10-03T00:14:47.707Z,0.00
2022-10-03T00:16:05.638Z,0.00
2022-10-03T00:17:23.470Z,0.00
2022-10-03T00:18:41.290Z,0.00
2022-10-03T00:19:57.659Z,0.00
2022-10-03T00:21:14.341Z,0.00
2022-10-03T00:22:30.712Z,0.00
2022-10-03T00:23:47.138Z,0.00
2022-10-03T00:25:05.045Z,0.00
2022-10-03T00:26:25.270Z,0.00
2022-10-03T00:27:41.880Z,0.00
2022-10-03T00:28:58.240Z,0.00
2022-10-03T00:30:14.613Z,0.00
2022-10-03T00:31:31.097Z,0.00
2022-10-03T00:32:47.768Z,0.00
2022-10-03T00:34:04.247Z,0.00
2022-10-03T00:35:20.629Z,0.00
2022-10-03T00:36:38.466Z,0.00
2022-10-03T00:37:54.833Z,0.00
2022-10-03T00:39:12.943Z,0.00
2022-10-03T00:40:30.779Z,0.00
2022-10-03T00:41:47.170Z,0.00
2022-10-03T00:43:04.993Z,0.00
2022-10-03T00:44:21.355Z,0.00
2022-10-03T00:45:37.995Z,0.00
2022-10-03T00:46:54.446Z,0.00
2022-10-03T00:48:10.824Z,0.00
2022-10-03T00:49:28.635Z,0.00
2022-10-03T00:50:46.455Z,0.00
2022-10-03T00:52:04.595Z,0.00
2022-10-03T00:53:20.983Z,0.00
2022-10-03T00:54:38.798Z,0.00
2022-10-03T00:55:56.628Z,0.00
2022-10-03T00:57:14.519Z,0.00
2022-10-03T00:58:31.186Z,0.00
2022-10-03T00:59:48.998Z,0.00
2022-10-03T01:01:05.453Z,0.00
2022-10-03T01:02:23.315Z,0.00
2022-10-03T01:03:39.688Z,0.00
2022-10-03T01:04:56.329Z,0.00
2022-10-03T01:06:12.730Z,0.00
2022-10-03T01:07:29.100Z,0.00
2022-10-03T01:08:45.489Z,0.00
2022-10-03T01:10:01.853Z,0.00
2022-10-03T01:11:18.528Z,0.00
2022-10-03T01:12:34.880Z,0.00
2022-10-03T01:13:51.261Z,0.00
2022-10-03T01:15:07.653Z,0.00
2022-10-03T01:16:25.550Z,0.00
2022-10-03T01:17:42.189Z,0.00
2022-10-03T01:19:00.028Z,0.00
2022-10-03T01:20:17.888Z,0.00
2022-10-03T01:21:34.264Z,0.00
2022-10-03T01:22:50.630Z,0.00
2022-10-03T01:24:08.741Z,0.00
2022-10-03T01:25:26.583Z,0.00
2022-10-03T01:26:42.963Z,0.00
2022-10-03T01:27:59.349Z,0.00
2022-10-03T01:29:15.715Z,0.00
2022-10-03T01:30:33.895Z,0.00
2022-10-03T01:31:51.809Z,0.00
2022-10-03T01:33:08.205Z,0.00
2022-10-03T01:34:24.577Z,0.00
2022-10-03T01:35:40.976Z,0.00
2022-10-03T01:36:57.615Z,0.00
2022-10-03T01:38:13.977Z,0.00
2022-10-03T01:39:31.805Z,0.00
2022-10-03T01:40:48.256Z,0.00
2022-10-03T01:42:04.695Z,0.00
2022-10-03T01:43:21.343Z,0.00
2022-10-03T01:44:37.718Z,0.00
2022-10-03T01:45:54.067Z,0.00
2022-10-03T01:47:12.006Z,0.00
2022-10-03T01:48:28.368Z,0.00
2022-10-03T01:49:45.020Z,0.00
2022-10-03T01:51:01.378Z,0.00
2022-10-03T01:52:17.791Z,0.00
2022-10-03T01:53:34.181Z,0.00
2022-10-03T01:54:50.560Z,0.00
2022-10-03T01:56:07.198Z,0.00
2022-10-03T01:57:23.619Z,0.00
2022-10-03T01:58:39.982Z,0.00
2022-10-03T01:59:57.802Z,0.00
2022-10-03T02:01:14.226Z,0.00
2022-10-03T02:02:30.963Z,0.00
2022-10-03T02:03:47.332Z,0.00
2022-10-03T02:05:03.709Z,0.00
2022-10-03T02:06:21.525Z,0.00
2022-10-03T02:07:39.392Z,0.00
2022-10-03T02:08:56.082Z,0.00
2022-10-03T02:10:13.929Z,0.00
2022-10-03T02:11:31.733Z,0.00
2022-10-03T02:12:48.113Z,0.00
2022-10-03T02:14:04.513Z,0.00
2022-10-03T02:15:21.178Z,0.00
2022-10-03T02:16:38.533Z,0.00
2022-10-03T02:17:56.394Z,0.00
2022-10-03T02:19:12.760Z,0.00
2022-10-03T02:20:29.146Z,0.00
2022-10-03T02:21:45.635Z,0.00
2022-10-03T02:23:02.025Z,0.00
2022-10-03T02:24:18.409Z,0.00
2022-10-03T02:25:34.774Z,0.00
2022-10-03T02:26:51.176Z,0.00
2022-10-03T02:28:07.852Z,0.00
2022-10-03T02:29:25.696Z,0.00
2022-10-03T02:30:43.507Z,0.00
2022-10-03T02:32:01.438Z,0.00
2022-10-03T02:33:17.788Z,0.00
2022-10-03T02:34:36.001Z,0.00
2022-10-03T02:35:52.316Z,0.00
2022-10-03T02:37:10.168Z,0.00
2022-10-03T02:38:26.528Z,0.00
2022-10-03T02:39:44.358Z,0.00
2022-10-03T02:41:01.001Z,0.00
2022-10-03T02:42:17.419Z,0.00
2022-10-03T02:43:33.771Z,0.00
2022-10-03T02:44:50.164Z,0.00
2022-10-03T02:46:08.038Z,0.00
2022-10-03T02:47:24.700Z,0.00
2022-10-03T02:48:41.062Z,0.00
2022-10-03T02:49:58.890Z,0.00
2022-10-03T02:51:16.704Z,0.00
2022-10-03T02:52:33.102Z,0.00
2022-10-03T02:53:49.795Z,0.00
2022-10-03T02:55:07.620Z,0.00
2022-10-03T02:56:23.992Z,0.00
2022-10-03T02:57:40.396Z,0.00
2022-10-03T02:58:56.754Z,0.00
2022-10-03T03:00:13.417Z,0.00
2022-10-03T03:01:29.813Z,0.00
2022-10-03T03:02:46.264Z,0.00
2022-10-03T03:04:02.630Z,0.00
2022-10-03T03:05:19.004Z,0.00
2022-10-03T03:06:35.635Z,0.00
2022-10-03T03:07:52.024Z,0.00
2022-10-03T03:09:08.397Z,0.00
2022-10-03T03:10:24.774Z,0.00
2022-10-03T03:11:41.656Z,0.00
2022-10-03T03:13:00.033Z,0.00
2022-10-03T03:14:16.387Z,0.00
2022-10-03T03:15:32.767Z,0.00
2022-10-03T03:16:49.128Z,0.00
2022-10-03T03:18:05.540Z,0.00
2022-10-03T03:19:22.177Z,0.00
2022-10-03T03:20:38.559Z,0.00
2022-10-03T03:21:56.376Z,0.00
2022-10-03T03:23:12.794Z,0.00
2022-10-03T03:24:29.150Z,0.00
2022-10-03T03:25:45.803Z,0.00
2022-10-03T03:27:02.161Z,0.00
2022-10-03T03:28:18.653Z,0.00
2022-10-03T03:29:36.441Z,0.00
2022-10-03T03:30:52.812Z,0.00
2022-10-03T03:32:09.451Z,0.00
2022-10-03T03:33:25.870Z,0.00
2022-10-03T03:34:42.231Z,0.00
2022-10-03T03:36:00.066Z,0.00
2022-10-03T03:37:16.420Z,0.00
2022-10-03T03:38:33.099Z,0.00
2022-10-03T03:39:50.912Z,0.00
2022-10-03T03:41:07.292Z,0.00
2022-10-03T03:42:24.612Z,0.00
2022-10-03T03:43:41.003Z,0.00
2022-10-03T03:44:57.643Z,0.00
2022-10-03T03:46:15.481Z,0.00
2022-10-03T03:47:31.834Z,0.00
2022-10-03T03:48:49.706Z,0.00
2022-10-03T03:50:07.544Z,0.00
2022-10-03T03:51:24.196Z,0.00
2022-10-03T03:52:40.595Z,0.00
2022-10-03T03:53:56.991Z,0.00
2022-10-03T03:55:13.343Z,0.00
2022-10-03T03:56:31.214Z,0.00
2022-10-03T03:57:47.846Z,0.00
2022-10-03T03:59:04.259Z,0.00
2022-10-03T04:00:20.650Z,0.00
2022-10-03T04:01:38.807Z,0.00
2022-10-03T04:02:56.747Z,0.00
2022-10-03T04:04:14.894Z,0.00
2022-10-03T04:05:31.247Z,0.00
2022-10-03T04:06:49.078Z,0.00
2022-10-03T04:08:05.498Z,0.00
2022-10-03T04:09:21.880Z,0.00
2022-10-03T04:10:39.699Z,0.00
2022-10-03T04:11:57.539Z,0.00
2022-10-03T04:13:15.430Z,0.00
2022-10-03T04:14:31.812Z,0.00
2022-10-03T04:15:48.451Z,0.00
2022-10-03T04:17:04.824Z,0.00
2022-10-03T04:18:21.219Z,0.00
2022-10-03T04:19:39.045Z,0.00
2022-10-03T04:20:56.859Z,0.00
2022-10-03T04:22:13.519Z,0.00
2022-10-03T04:23:31.880Z,0.00
2022-10-03T04:24:49.711Z,0.00
2022-10-03T04:26:07.531Z,0.00
2022-10-03T04:27:23.942Z,0.00
2022-10-03T04:28:40.586Z,0.00
2022-10-03T04:29:57.015Z,0.00
2022-10-03T04:31:13.333Z,0.00
2022-10-03T04:32:29.743Z,0.00
2022-10-03T04:33:46.093Z,0.00
2022-10-03T04:35:02.745Z,0.00
2022-10-03T04:36:19.105Z,0.00
2022-10-03T04:37:36.982Z,0.00
2022-10-03T04:38:53.342Z,0.00
2022-10-03T04:40:11.176Z,0.00
2022-10-03T04:41:29.294Z,0.00
2022-10-03T04:42:45.666Z,0.00
2022-10-03T04:44:02.026Z,0.00
2022-10-03T04:45:19.872Z,0.00
2022-10-03T04:46:37.716Z,0.00
2022-10-03T04:47:54.366Z,0.00
2022-10-03T04:49:10.735Z,0.00
2022-10-03T04:50:28.596Z,0.00
2022-10-03T04:51:44.956Z,0.00
2022-10-03T04:53:02.781Z,0.00
2022-10-03T04:54:19.417Z,0.00
2022-10-03T04:55:37.309Z,0.00
2022-10-03T04:56:53.678Z,0.00
2022-10-03T04:58:11.509Z,0.00
2022-10-03T04:59:27.868Z,0.00
2022-10-03T05:00:44.604Z,0.00
2022-10-03T05:02:01.002Z,0.00
2022-10-03T05:03:19.068Z,0.00
2022-10-03T05:04:36.894Z,0.00
2022-10-03T05:05:54.751Z,0.00
2022-10-03T05:07:11.399Z,0.00
2022-10-03T05:08:29.236Z,0.00
2022-10-03T05:09:45.594Z,0.00
2022-10-03T05:11:02.001Z,0.00
2022-10-03T05:12:19.822Z,0.00
2022-10-03T05:13:37.971Z,0.00
2022-10-03T05:14:54.352Z,0.00
2022-10-03T05:16:12.711Z,0.00
2022-10-03T05:17:30.522Z,0.00
2022-10-03T05:18:46.945Z,0.00
2022-10-03T05:20:03.583Z,0.00
2022-10-03T05:21:19.954Z,0.00
2022-10-03T05:22:37.805Z,0.00
2022-10-03T05:23:55.643Z,0.00
2022-10-03T05:25:12.014Z,0.00
2022-10-03T05:26:45.722Z,0.00
2022-10-03T05:27:49.944Z,0.00
2022-10-03T05:29:06.312Z,0.00
2022-10-03T05:30:22.685Z,0.00
2022-10-03T05:31:39.359Z,0.00
2022-10-03T05:32:57.685Z,0.00
2022-10-03T05:34:14.088Z,0.00
2022-10-03T05:35:30.447Z,0.00
2022-10-03T05:36:48.296Z,0.00
2022-10-03T05:38:04.677Z,0.00
2022-10-03T05:39:21.340Z,0.00
2022-10-03T05:40:37.728Z,0.00
2022-10-03T05:42:17.943Z,0.00
2022-10-03T05:43:18.280Z,0.00
2022-10-03T05:44:34.673Z,0.00
2022-10-03T05:45:51.399Z,0.00
2022-10-03T05:47:09.196Z,0.00
2022-10-03T05:48:27.050Z,0.00
2022-10-03T05:49:44.891Z,5.62
2022-10-03T05:51:02.701Z,5.62
2022-10-03T05:52:19.370Z,5.62
2022-10-03T05:53:37.226Z,5.62
2022-10-03T05:54:53.606Z,5.62
2022-10-03T05:56:09.980Z,5.62
2022-10-03T05:57:27.841Z,5.62
2022-10-03T05:58:44.471Z,5.62
2022-10-03T06:00:02.315Z,5.62
2022-10-03T06:01:18.673Z,5.62
2022-10-03T06:02:36.616Z,5.62
2022-10-03T06:03:53.035Z,11.25
2022-10-03T06:05:09.692Z,11.25
2022-10-03T06:06:27.512Z,11.25
2022-10-03T06:07:45.377Z,11.25
2022-10-03T06:09:03.224Z,11.25
2022-10-03T06:10:21.054Z,11.25
2022-10-03T06:11:37.949Z,11.25
2022-10-03T06:12:54.535Z,11.25
2022-10-03T06:14:12.357Z,11.25
2022-10-03T06:15:30.195Z,11.25
2022-10-03T06:16:48.015Z,11.25
2022-10-03T06:18:06.175Z,16.88
2022-10-03T06:19:23.997Z,16.88
2022-10-03T06:20:41.865Z,16.88
2022-10-03T06:21:59.676Z,16.88
2022-10-03T06:23:17.589Z,16.88
2022-10-03T06:24:34.228Z,16.88
2022-10-03T06:25:52.060Z,16.88
2022-10-03T06:27:09.868Z,16.88
2022-10-03T06:28:27.783Z,16.88
2022-10-03T06:29:45.588Z,16.88
2022-10-03T06:31:03.856Z,16.88
2022-10-03T06:32:21.701Z,22.50
2022-10-03T06:33:39.567Z,22.50
2022-10-03T06:34:55.937Z,22.50
2022-10-03T06:36:13.760Z,22.50
2022-10-03T06:37:31.918Z,22.50
2022-10-03T06:38:49.766Z,22.50
2022-10-03T06:40:10.027Z,22.50
2022-10-03T06:41:27.974Z,22.50
2022-10-03T06:42:45.791Z,22.50
2022-10-03T06:44:03.712Z,22.50
2022-10-03T06:45:21.613Z,28.12
2022-10-03T06:46:39.519Z,28.12
2022-10-03T06:47:55.873Z,28.12
2022-10-03T06:49:13.976Z,28.12
2022-10-03T06:50:31.855Z,28.12
2022-10-03T06:51:49.702Z,28.12
2022-10-03T06:53:07.524Z,33.75
2022-10-03T06:54:25.355Z,33.75
2022-10-03T06:55:43.493Z,33.75
2022-10-03T06:56:59.862Z,33.75
2022-10-03T06:58:17.714Z,28.12
2022-10-03T06:59:34.085Z,33.75
2022-10-03T07:00:51.942Z,33.75
2022-10-03T07:02:08.634Z,33.75
2022-10-03T07:03:26.459Z,39.38
2022-10-03T07:04:44.277Z,39.38
2022-10-03T07:06:02.151Z,39.38
2022-10-03T07:07:19.979Z,39.38
2022-10-03T07:08:38.117Z,39.38
2022-10-03T07:09:55.957Z,45.00
2022-10-03T07:11:13.840Z,45.00
2022-10-03T07:12:31.670Z,45.00
2022-10-03T07:13:49.548Z,45.00
2022-10-03T07:15:07.689Z,50.62
2022-10-03T07:16:27.293Z,50.62
2022-10-03T07:17:45.532Z,50.62
2022-10-03T07:19:03.367Z,50.62
2022-10-03T07:20:19.730Z,56.25
2022-10-03T07:21:38.155Z,50.62
2022-10-03T07:22:54.700Z,56.25
2022-10-03T07:24:12.540Z,56.25
2022-10-03T07:25:30.422Z,56.25
2022-10-03T07:26:48.264Z,61.88
2022-10-03T07:28:04.953Z,56.25
2022-10-03T07:29:21.354Z,50.62
2022-10-03T07:30:39.222Z,67.50
2022-10-03T07:31:57.062Z,73.12
2022-10-03T07:33:14.897Z,67.50
2022-10-03T07:34:31.563Z,73.12
2022-10-03T07:35:49.415Z,78.75
2022-10-03T07:37:07.264Z,84.38
2022-10-03T07:38:25.086Z,90.00
2022-10-03T07:39:42.934Z,90.00
2022-10-03T07:41:01.060Z,78.75
2022-10-03T07:42:18.905Z,67.50
2022-10-03T07:43:36.725Z,78.75
2022-10-03T07:44:54.597Z,90.00
2022-10-03T07:46:12.459Z,78.75
2022-10-03T07:47:30.545Z,84.38
2022-10-03T07:48:48.389Z,101.25
2022-10-03T07:50:06.231Z,118.12
2022-10-03T07:51:22.610Z,135.00
2022-10-03T07:52:40.461Z,140.62
2022-10-03T07:53:58.579Z,146.25
2022-10-03T07:55:16.409Z,151.88
2022-10-03T07:56:34.239Z,163.12
2022-10-03T07:57:52.099Z,168.75
2022-10-03T07:59:08.484Z,174.38
2022-10-03T08:00:25.163Z,185.62
2022-10-03T08:01:43.898Z,185.62
2022-10-03T08:03:00.393Z,191.25
2022-10-03T08:04:18.219Z,196.88
2022-10-03T08:05:34.626Z,202.50
2022-10-03T08:06:51.252Z,208.12
2022-10-03T08:08:09.120Z,213.75
2022-10-03T08:09:26.944Z,219.38
2022-10-03T08:10:44.493Z,225.00
2022-10-03T08:12:00.871Z,241.88
2022-10-03T08:13:18.993Z,219.38
2022-10-03T08:14:36.834Z,258.75
2022-10-03T08:15:54.733Z,275.62
2022-10-03T08:17:12.575Z,281.25
2022-10-03T08:18:30.427Z,202.50
2022-10-03T08:19:47.085Z,303.75
2022-10-03T08:21:04.912Z,303.75
2022-10-03T08:22:22.757Z,315.00
2022-10-03T08:23:40.607Z,298.12
2022-10-03T08:25:01.894Z,208.12
2022-10-03T08:26:19.684Z,219.38
2022-10-03T08:27:37.539Z,135.00
2022-10-03T08:28:53.930Z,225.00
2022-10-03T08:30:11.838Z,191.25
2022-10-03T08:31:29.722Z,112.50
2022-10-03T08:32:48.858Z,101.25
2022-10-03T08:34:08.571Z,90.00
2022-10-03T08:35:26.402Z,90.00
2022-10-03T08:36:42.811Z,90.00
2022-10-03T08:38:00.643Z,101.25
2022-10-03T08:39:18.246Z,112.50
2022-10-03T08:40:36.073Z,208.12
2022-10-03T08:41:53.952Z,163.12
2022-10-03T08:43:11.764Z,157.50
2022-10-03T08:44:30.662Z,360.00
2022-10-03T08:45:48.847Z,337.50
2022-10-03T08:47:06.675Z,348.75
2022-10-03T08:48:24.481Z,393.75
2022-10-03T08:49:40.855Z,382.50
2022-10-03T08:50:58.701Z,410.62
2022-10-03T08:52:15.349Z,213.75
2022-10-03T08:53:33.222Z,151.88
2022-10-03T08:54:51.099Z,146.25
2022-10-03T08:56:08.942Z,157.50
2022-10-03T08:57:26.769Z,146.25
2022-10-03T08:58:44.894Z,146.25
2022-10-03T09:00:02.849Z,135.00
2022-10-03T09:01:20.698Z,135.00
2022-10-03T09:02:38.579Z,253.12
2022-10-03T09:03:54.977Z,247.50
2022-10-03T09:05:13.173Z,331.88
2022-10-03T09:06:30.993Z,230.62
2022-10-03T09:07:48.836Z,157.50
2022-10-03T09:09:06.674Z,230.62
2022-10-03T09:10:24.534Z,247.50
2022-10-03T09:11:42.635Z,292.50
2022-10-03T09:13:00.483Z,146.25
2022-10-03T09:14:16.860Z,157.50
2022-10-03T09:15:34.720Z,174.38
2022-10-03T09:16:52.584Z,129.38
2022-10-03T09:18:10.699Z,168.75
2022-10-03T09:19:28.518Z,275.62
2022-10-03T09:20:46.357Z,326.25
2022-10-03T09:22:04.235Z,258.75
2022-10-03T09:23:22.069Z,343.12
2022-10-03T09:24:40.200Z,388.12
2022-10-03T09:25:58.051Z,450.00
2022-10-03T09:27:15.880Z,382.50
2022-10-03T09:28:33.776Z,444.38
2022-10-03T09:29:51.582Z,208.12
2022-10-03T09:31:08.328Z,376.88
2022-10-03T09:32:26.165Z,78.75
2022-10-03T09:33:43.974Z,78.75
2022-10-03T09:35:06.882Z,61.88
2022-10-03T09:36:24.514Z,61.88
2022-10-03T09:37:41.166Z,67.50
2022-10-03T09:38:59.008Z,78.75
2022-10-03T09:40:17.355Z,67.50
2022-10-03T09:41:35.239Z,56.25
2022-10-03T09:42:53.056Z,61.88
2022-10-03T09:44:11.158Z,67.50
2022-10-03T09:45:28.987Z,73.12
2022-10-03T09:46:46.965Z,84.38
2022-10-03T09:48:04.812Z,95.62
2022-10-03T09:49:22.666Z,67.50
2022-10-03T09:50:40.769Z,73.12
2022-10-03T09:51:58.638Z,84.38
2022-10-03T09:53:16.452Z,78.75
2022-10-03T09:54:32.868Z,84.38
2022-10-03T09:55:50.662Z,135.00
2022-10-03T09:57:08.770Z,365.62
2022-10-03T09:58:25.171Z,416.25
2022-10-03T09:59:43.011Z,382.50
2022-10-03T10:01:00.896Z,382.50
2022-10-03T10:02:18.731Z,360.00
2022-10-03T10:03:36.924Z,444.38
2022-10-03T10:04:56.227Z,315.00
2022-10-03T10:06:12.895Z,275.62
2022-10-03T10:07:30.743Z,444.38
2022-10-03T10:08:48.608Z,466.88
2022-10-03T10:10:06.749Z,230.62
2022-10-03T10:11:24.582Z,275.62
2022-10-03T10:12:42.438Z,405.00
2022-10-03T10:14:07.682Z,393.75
2022-10-03T10:15:23.072Z,393.75
2022-10-03T10:16:44.669Z,466.88
2022-10-03T10:18:03.897Z,399.38
2022-10-03T10:19:21.730Z,405.00
2022-10-03T10:20:39.619Z,472.50
2022-10-03T10:21:57.459Z,410.62
2022-10-03T10:23:14.120Z,360.00
2022-10-03T10:24:31.944Z,303.75
2022-10-03T10:25:49.822Z,421.88
2022-10-03T10:27:06.208Z,500.62
2022-10-03T10:28:24.054Z,478.12
2022-10-03T10:29:40.724Z,427.50
2022-10-03T10:30:58.616Z,438.75
2022-10-03T10:32:21.157Z,315.00
2022-10-03T10:33:39.136Z,365.62
2022-10-03T10:34:56.963Z,427.50
2022-10-03T10:36:15.078Z,495.00
2022-10-03T10:37:32.908Z,275.62
2022-10-03T10:38:50.778Z,382.50
2022-10-03T10:40:08.599Z,455.62
2022-10-03T10:41:24.990Z,472.50
2022-10-03T10:42:42.638Z,478.12
2022-10-03T10:44:00.552Z,489.38
2022-10-03T10:45:18.372Z,461.25
2022-10-03T10:46:36.292Z,405.00
2022-10-03T10:47:54.163Z,421.88
2022-10-03T10:49:12.048Z,343.12
2022-10-03T10:50:29.874Z,371.25
2022-10-03T10:51:46.266Z,376.88
2022-10-03T10:53:04.130Z,416.25
2022-10-03T10:54:22.246Z,495.00
2022-10-03T10:55:42.870Z,421.88
2022-10-03T10:57:02.758Z,393.75
2022-10-03T10:58:20.626Z,478.12
2022-10-03T10:59:38.468Z,472.50
2022-10-03T11:00:56.656Z,466.88
2022-10-03T11:02:13.030Z,365.62
2022-10-03T11:03:30.873Z,360.00
2022-10-03T11:04:48.789Z,343.12
2022-10-03T11:06:06.612Z,393.75
2022-10-03T11:07:24.754Z,427.50
2022-10-03T11:08:42.605Z,433.12
2022-10-03T11:10:00.453Z,438.75
2022-10-03T11:11:18.303Z,450.00
2022-10-03T11:12:36.152Z,427.50
2022-10-03T11:13:54.255Z,371.25
2022-10-03T11:15:12.105Z,371.25
2022-10-03T11:16:30.033Z,450.00
2022-10-03T11:17:47.896Z,461.25
2022-10-03T11:19:05.728Z,455.62
2022-10-03T11:20:23.887Z,433.12
2022-10-03T11:21:41.708Z,438.75
2022-10-03T11:23:04.373Z,478.12
2022-10-03T11:24:22.229Z,511.88
2022-10-03T11:25:40.100Z,556.88
2022-10-03T11:26:58.229Z,568.12
2022-10-03T11:28:18.796Z,579.38
2022-10-03T11:29:37.151Z,551.25
2022-10-03T11:30:54.702Z,596.25
2022-10-03T11:32:15.374Z,590.62
2022-10-03T11:33:33.204Z,545.62
2022-10-03T11:34:51.155Z,556.88
2022-10-03T11:36:08.960Z,331.88
2022-10-03T11:37:26.804Z,506.25
2022-10-03T11:38:43.458Z,320.62
2022-10-03T11:40:01.326Z,180.00
2022-10-03T11:41:19.157Z,253.12
2022-10-03T11:42:37.005Z,275.62
2022-10-03T11:43:58.348Z,658.12
2022-10-03T11:45:17.539Z,483.75
2022-10-03T11:46:35.380Z,511.88
2022-10-03T11:47:53.220Z,680.62
2022-10-03T11:49:11.046Z,579.38
2022-10-03T11:50:28.900Z,489.38
2022-10-03T11:51:50.294Z,495.00
2022-10-03T11:53:09.452Z,483.75
2022-10-03T11:54:31.481Z,360.00
2022-10-03T11:55:49.988Z,298.12
2022-10-03T11:57:08.107Z,230.62
2022-10-03T11:58:25.949Z,275.62
2022-10-03T11:59:43.780Z,399.38
2022-10-03T12:01:01.665Z,360.00
2022-10-03T12:02:19.560Z,303.75
2022-10-03T12:03:37.467Z,365.62
2022-10-03T12:04:55.309Z,472.50
2022-10-03T12:06:13.253Z,331.88
2022-10-03T12:07:31.103Z,371.25
2022-10-03T12:08:49.243Z,292.50
2022-10-03T12:10:07.151Z,191.25
2022-10-03T12:11:25.004Z,315.00
2022-10-03T12:12:42.825Z,292.50
2022-10-03T12:14:00.679Z,292.50
2022-10-03T12:15:18.788Z,286.88
2022-10-03T12:16:36.799Z,298.12
2022-10-03T12:17:54.636Z,241.88
2022-10-03T12:19:12.476Z,253.12
2022-10-03T12:20:31.278Z,146.25
2022-10-03T12:21:49.831Z,157.50
2022-10-03T12:23:07.699Z,343.12
2022-10-03T12:24:25.582Z,354.38
2022-10-03T12:25:43.432Z,365.62
2022-10-03T12:26:59.874Z,298.12
2022-10-03T12:28:16.498Z,466.88
2022-10-03T12:29:34.475Z,450.00
2022-10-03T12:30:52.316Z,534.38
2022-10-03T12:32:09.714Z,534.38
2022-10-03T12:33:31.720Z,455.62
2022-10-03T12:34:50.160Z,348.75
2022-10-03T12:36:08.092Z,399.38
2022-10-03T12:37:25.959Z,506.25
2022-10-03T12:38:44.715Z,545.62
2022-10-03T12:40:04.712Z,450.00
2022-10-03T12:41:22.550Z,433.12
2022-10-03T12:42:39.040Z,185.62
2022-10-03T12:43:56.421Z,421.88
2022-10-03T12:45:14.636Z,376.88
2022-10-03T12:46:32.588Z,196.88
2022-10-03T12:47:55.844Z,286.88
2022-10-03T12:49:13.803Z,247.50
2022-10-03T12:50:31.844Z,230.62
2022-10-03T12:51:50.034Z,286.88
2022-10-03T12:53:07.899Z,281.25
2022-10-03T12:54:26.813Z,236.25
2022-10-03T12:55:43.357Z,315.00
2022-10-03T12:57:00.769Z,208.12
2022-10-03T12:58:18.957Z,168.75
2022-10-03T12:59:36.819Z,225.00
2022-10-03T13:00:54.736Z,376.88
2022-10-03T13:02:13.164Z,309.38
2022-10-03T13:03:31.489Z,388.12
2022-10-03T13:04:49.600Z,382.50
2022-10-03T13:06:07.594Z,410.62
2022-10-03T13:07:25.493Z,270.00
2022-10-03T13:08:43.323Z,416.25
2022-10-03T13:10:03.645Z,416.25
2022-10-03T13:11:21.075Z,348.75
2022-10-03T13:12:38.959Z,264.38
2022-10-03T13:13:56.805Z,196.88
2022-10-03T13:15:14.666Z,270.00
2022-10-03T13:16:32.853Z,236.25
2022-10-03T13:17:50.706Z,196.88
2022-10-03T13:19:08.595Z,146.25
2022-10-03T13:20:26.407Z,118.12
2022-10-03T13:21:46.329Z,118.12
2022-10-03T13:23:07.264Z,90.00
2022-10-03T13:24:25.210Z,90.00
2022-10-03T13:25:43.052Z,95.62
2022-10-03T13:27:00.909Z,95.62
2022-10-03T13:28:17.630Z,95.62
2022-10-03T13:29:35.595Z,95.62
2022-10-03T13:30:52.110Z,95.62
2022-10-03T13:32:10.023Z,90.00
2022-10-03T13:33:27.851Z,90.00
2022-10-03T13:34:46.159Z,84.38
2022-10-03T13:36:04.035Z,78.75
2022-10-03T13:37:21.892Z,73.12
2022-10-03T13:38:38.330Z,67.50
2022-10-03T13:39:56.746Z,67.50
2022-10-03T13:41:15.060Z,61.88
2022-10-03T13:42:33.419Z,61.88
2022-10-03T13:43:51.274Z,67.50
2022-10-03T13:45:09.152Z,67.50
2022-10-03T13:46:28.776Z,73.12
2022-10-03T13:47:46.962Z,73.12
2022-10-03T13:49:04.805Z,73.12
2022-10-03T13:50:22.224Z,84.38
2022-10-03T13:51:39.056Z,90.00
2022-10-03T13:52:56.957Z,90.00
2022-10-03T13:54:14.616Z,90.00
2022-10-03T13:55:32.007Z,90.00
2022-10-03T13:56:49.398Z,90.00
2022-10-03T13:58:06.835Z,84.38
2022-10-03T13:59:24.717Z,78.75
2022-10-03T14:00:42.556Z,84.38
2022-10-03T14:02:00.595Z,90.00
2022-10-03T14:03:17.083Z,90.00
2022-10-03T14:04:34.961Z,90.00
2022-10-03T14:05:51.689Z,90.00
2022-10-03T14:07:08.180Z,90.00
2022-10-03T14:08:26.077Z,90.00
2022-10-03T14:09:43.948Z,90.00
2022-10-03T14:11:01.806Z,90.00
2022-10-03T14:12:28.225Z,90.00
2022-10-03T14:13:41.174Z,84.38
2022-10-03T14:14:59.031Z,84.38
2022-10-03T14:16:16.955Z,90.00
2022-10-03T14:17:34.794Z,84.38
2022-10-03T14:18:52.693Z,84.38
2022-10-03T14:20:10.543Z,84.38
2022-10-03T14:21:28.395Z,90.00
2022-10-03T14:22:46.234Z,90.00
2022-10-03T14:24:05.176Z,90.00
2022-10-03T14:25:23.091Z,90.00
2022-10-03T14:26:40.977Z,90.00
2022-10-03T14:27:58.871Z,90.00
2022-10-03T14:29:16.758Z,90.00
2022-10-03T14:30:33.422Z,90.00
2022-10-03T14:31:56.221Z,90.00
2022-10-03T14:33:13.979Z,84.38
2022-10-03T14:34:31.870Z,84.38
2022-10-03T14:35:49.752Z,78.75
2022-10-03T14:37:06.455Z,78.75
2022-10-03T14:38:24.385Z,78.75
2022-10-03T14:39:42.428Z,73.12
2022-10-03T14:41:00.282Z,73.12
2022-10-03T14:42:16.834Z,73.12
2022-10-03T14:43:35.024Z,73.12
2022-10-03T14:44:51.566Z,73.12
2022-10-03T14:46:09.487Z,73.12
2022-10-03T14:47:27.423Z,73.12
2022-10-03T14:48:45.319Z,78.75
2022-10-03T14:50:02.080Z,84.38
2022-10-03T14:51:19.920Z,84.38
2022-10-03T14:52:37.786Z,78.75
2022-10-03T14:53:55.748Z,73.12
2022-10-03T14:55:13.639Z,73.12
2022-10-03T14:56:31.767Z,73.12
2022-10-03T14:58:09.347Z,73.12
2022-10-03T14:59:10.899Z,67.50
2022-10-03T15:00:27.368Z,67.50
2022-10-03T15:01:43.897Z,67.50
2022-10-03T15:03:02.257Z,61.88
2022-10-03T15:04:20.161Z,61.88
2022-10-03T15:05:36.709Z,61.88
2022-10-03T15:06:54.652Z,56.25
2022-10-03T15:08:11.046Z,56.25
2022-10-03T15:09:29.202Z,56.25
2022-10-03T15:10:47.063Z,56.25
2022-10-03T15:12:04.982Z,61.88
2022-10-03T15:13:22.872Z,61.88
2022-10-03T15:14:40.744Z,61.88
2022-10-03T15:15:58.910Z,67.50
2022-10-03T15:17:16.791Z,67.50
2022-10-03T15:18:34.639Z,73.12
2022-10-03T15:19:51.022Z,67.50
2022-10-03T15:21:07.480Z,67.50
2022-10-03T15:22:25.660Z,67.50
2022-10-03T15:23:43.511Z,61.88
2022-10-03T15:25:01.390Z,56.25
2022-10-03T15:26:19.254Z,61.88
2022-10-03T15:27:37.063Z,61.88
2022-10-03T15:28:54.921Z,56.25
2022-10-03T15:30:12.815Z,56.25
2022-10-03T15:31:30.740Z,50.62
2022-10-03T15:32:48.596Z,50.62
2022-10-03T15:34:06.729Z,45.00
2022-10-03T15:35:23.163Z,45.00
2022-10-03T15:36:41.076Z,45.00
2022-10-03T15:37:58.923Z,45.00
2022-10-03T15:39:16.776Z,39.38
2022-10-03T15:40:34.955Z,39.38
2022-10-03T15:41:52.900Z,39.38
2022-10-03T15:43:10.796Z,39.38
2022-10-03T15:44:28.653Z,39.38
2022-10-03T15:45:45.136Z,39.38
2022-10-03T15:47:01.802Z,39.38
2022-10-03T15:48:19.651Z,39.38
2022-10-03T15:49:37.605Z,33.75
2022-10-03T15:50:55.483Z,33.75
2022-10-03T15:52:13.342Z,33.75
2022-10-03T15:53:36.675Z,33.75
2022-10-03T15:54:56.952Z,33.75
2022-10-03T15:56:15.242Z,28.12
2022-10-03T15:57:33.106Z,28.12
2022-10-03T15:58:50.685Z,28.12
2022-10-03T16:00:08.801Z,28.12
2022-10-03T16:01:27.653Z,28.12
2022-10-03T16:02:45.585Z,22.50
2022-10-03T16:04:02.089Z,22.50
2022-10-03T16:05:20.306Z,22.50
2022-10-03T16:06:38.207Z,22.50
2022-10-03T16:07:56.039Z,22.50
2022-10-03T16:09:13.957Z,16.88
2022-10-03T16:10:31.812Z,16.88
2022-10-03T16:11:49.677Z,16.88
2022-10-03T16:13:07.575Z,16.88
2022-10-03T16:14:25.437Z,16.88
2022-10-03T16:15:43.328Z,16.88
2022-10-03T16:17:01.282Z,16.88
2022-10-03T16:18:19.250Z,16.88
2022-10-03T16:19:35.700Z,16.88
2022-10-03T16:20:53.533Z,11.25
2022-10-03T16:22:11.418Z,11.25
2022-10-03T16:23:29.928Z,11.25
2022-10-03T16:24:46.992Z,11.25
2022-10-03T16:26:03.538Z,11.25
2022-10-03T16:27:21.726Z,11.25
2022-10-03T16:28:38.379Z,11.25
2022-10-03T16:29:55.489Z,11.25
2022-10-03T16:31:13.436Z,11.25
2022-10-03T16:32:31.318Z,11.25
2022-10-03T16:33:49.179Z,11.25
2022-10-03T16:35:07.029Z,11.25
2022-10-03T16:36:24.873Z,11.25
2022-10-03T16:37:42.773Z,5.62
2022-10-03T16:38:59.458Z,5.62
2022-10-03T16:40:16.792Z,5.62
2022-10-03T16:41:33.299Z,5.62