createdAt,value
2019-02-21T00:00:02.928Z,2.2
2019-02-21T00:15:03.207Z,2.1
2019-02-21T00:30:02.653Z,2.2
2019-02-21T00:45:02.865Z,2.2
2019-02-21T01:00:03.150Z,2.2
2019-02-21T01:15:03.365Z,2.1
2019-02-21T01:30:02.754Z,1.8
2019-02-21T01:45:03.047Z,1.8
2019-02-21T02:00:03.296Z,1.9
2019-02-21T02:15:02.429Z,2
2019-02-21T02:30:02.857Z,2
2019-02-21T02:45:03.132Z,1.8
2019-02-21T03:00:03.395Z,1.9
2019-02-21T03:15:02.664Z,1.9
2019-02-21T03:30:02.981Z,1.9
2019-02-21T03:45:03.826Z,1.7
2019-02-21T04:00:02.822Z,1.9
2019-02-21T04:15:03.043Z,1.9
2019-02-21T04:30:03.477Z,1.8
2019-02-21T04:45:02.718Z,1.6
2019-02-21T05:00:03.047Z,1.4
2019-02-21T05:15:03.386Z,1.4
2019-02-21T05:30:02.702Z,1.2
2019-02-21T05:45:03.007Z,1.1
2019-02-21T06:00:03.327Z,0.9
2019-02-21T06:15:02.576Z,0.8
2019-02-21T06:30:04.012Z,0.3
2019-02-21T06:45:03.477Z,0.8
2019-02-21T07:00:02.741Z,0.8
2019-02-21T07:15:03.062Z,1.4
2019-02-21T07:30:03.347Z,1.7
2019-02-21T07:45:02.654Z,2.1
2019-02-21T08:00:03.064Z,2.6
2019-02-21T08:15:03.336Z,3.2
2019-02-21T08:30:02.819Z,3.6
2019-02-21T08:45:03.054Z,4.5
2019-02-21T09:00:02.549Z,5.4
2019-02-21T09:15:02.907Z,6.8
2019-02-21T09:30:05.110Z,7.8
2019-02-21T09:45:02.505Z,8.6
2019-02-21T10:00:02.939Z,9
2019-02-21T10:15:03.361Z,9.2
2019-02-21T10:30:02.986Z,10.1
2019-02-21T10:45:03.562Z,9.7
2019-02-21T11:00:02.597Z,9.9
2019-02-21T11:15:03.042Z,9.9
2019-02-21T11:30:03.332Z,10.4
2019-02-21T11:45:03.061Z,10.2
2019-02-21T12:00:03.363Z,10.2
2019-02-21T12:15:02.890Z,10.6
2019-02-21T12:30:03.314Z,10.4
2019-02-21T12:45:02.543Z,10.6
2019-02-21T13:00:02.843Z,10.8
2019-02-21T13:15:03.093Z,11.3
2019-02-21T13:30:03.345Z,11.3
2019-02-21T13:45:02.896Z,11.3
2019-02-21T14:00:03.341Z,11.1
2019-02-21T14:15:02.655Z,10.8
2019-02-21T14:30:03.377Z,11
2019-02-21T14:45:02.590Z,11
2019-02-21T15:00:02.903Z,10.8
2019-02-21T15:15:03.286Z,10.7
2019-02-21T15:30:02.575Z,10.6
2019-02-21T15:45:03.050Z,10.4
2019-02-21T16:00:03.329Z,10.2
2019-02-21T16:15:02.900Z,9.9
2019-02-21T16:30:03.313Z,9.4
2019-02-21T16:45:02.504Z,9.1
2019-02-21T17:00:02.903Z,8.7
2019-02-21T17:15:03.127Z,8.5
2019-02-21T17:30:02.667Z,8.1
2019-02-21T17:45:02.912Z,8.1
2019-02-21T18:00:03.211Z,7.8
2019-02-21T18:15:02.751Z,7.5
2019-02-21T18:30:03.073Z,7.4
2019-02-21T18:45:03.336Z,7.3
2019-02-21T19:00:02.671Z,7.1
2019-02-21T19:15:02.972Z,7
2019-02-21T19:30:03.295Z,7
2019-02-21T19:45:02.691Z,6.8
2019-02-21T20:00:02.993Z,6.8
2019-02-21T20:15:03.213Z,6.8
2019-02-21T20:30:02.578Z,6.6
2019-02-21T20:45:02.925Z,6.4
2019-02-21T21:00:03.180Z,6.4
2019-02-21T21:15:02.670Z,6.4
2019-02-21T21:30:03.088Z,6.2
2019-02-21T21:45:03.327Z,6.2
2019-02-21T22:00:02.818Z,6.2
2019-02-21T22:15:03.384Z,6.2
2019-02-21T22:30:03.209Z,6.3
2019-02-21T22:45:05.383Z,6.4
2019-02-21T23:00:02.564Z,6.4
2019-02-21T23:15:03.052Z,6.2
2019-02-21T23:30:03.467Z,5.9
2019-02-21T23:45:02.745Z,5.9
