createdAt,value
2022-08-05T18:22:09.498Z,30.92
2022-08-05T18:24:31.127Z,6.78
2022-08-05T18:27:02.139Z,3.15
2022-08-05T18:29:40.426Z,2.15
2022-08-05T18:32:15.803Z,2.17
2022-08-05T18:34:44.333Z,1.67
2022-08-05T18:37:34.605Z,2.10
2022-08-05T18:41:50.700Z,1.80
2022-08-05T18:42:58.483Z,1.90
2022-08-05T18:45:41.636Z,1.77
2022-08-05T18:48:11.441Z,2.03
2022-08-05T18:51:49.601Z,1.65
2022-08-05T18:53:50.340Z,1.70
2022-08-05T18:56:21.753Z,2.28
2022-08-05T18:58:54.695Z,1.67
2022-08-05T19:01:33.198Z,2.00
2022-08-05T19:04:01.450Z,2.25
2022-08-05T19:06:37.167Z,1.80
2022-08-05T19:09:14.710Z,2.13
2022-08-05T19:12:00.210Z,2.40
2022-08-05T19:14:59.570Z,2.00
2022-08-05T19:19:04.922Z,1.95
2022-08-05T19:21:12.242Z,1.50
2022-08-05T19:24:06.596Z,1.58
2022-08-05T19:26:33.040Z,1.40
2022-08-05T19:29:02.030Z,1.58
2022-08-05T19:31:44.896Z,1.60
2022-08-05T19:34:22.671Z,1.40
2022-08-05T19:36:53.148Z,1.30
2022-08-05T19:39:21.042Z,1.40
2022-08-05T19:42:06.999Z,1.60
2022-08-05T19:44:48.277Z,1.40
2022-08-05T19:47:21.270Z,1.60
2022-08-05T19:49:57.370Z,1.30
2022-08-05T19:52:30.662Z,1.35
2022-08-05T19:56:11.340Z,1.30
2022-08-05T19:58:19.499Z,1.30
2022-08-05T20:00:37.541Z,1.30
2022-08-05T20:03:08.571Z,1.27
2022-08-05T20:16:26.868Z,1.48
2022-08-05T20:19:36.305Z,1.38
2022-08-05T20:22:17.590Z,1.23
2022-08-05T20:24:53.703Z,1.40
2022-08-05T20:27:59.150Z,1.40
2022-08-05T20:30:32.872Z,1.52
2022-08-05T20:33:42.407Z,1.25
2022-08-05T20:36:18.091Z,1.10
2022-08-05T20:38:54.510Z,1.45
2022-08-05T20:41:43.415Z,1.50
2022-08-05T20:44:30.457Z,1.10
2022-08-05T20:47:03.116Z,1.30
2022-08-05T20:49:45.440Z,1.20
2022-08-05T20:52:21.708Z,1.30
2022-08-05T20:55:55.269Z,1.20
2022-08-05T20:57:43.832Z,1.30
2022-08-05T21:00:39.926Z,1.27
2022-08-05T21:03:16.692Z,1.30
2022-08-05T21:05:55.617Z,1.17
2022-08-05T21:08:41.302Z,1.40
2022-08-05T21:11:15.281Z,1.25
2022-08-05T21:14:01.447Z,1.60
2022-08-05T21:16:30.746Z,1.42
2022-08-05T21:19:03.802Z,1.35
2022-08-05T21:21:43.785Z,1.45
2022-08-05T21:24:19.749Z,1.30
2022-08-05T21:26:57.983Z,1.35
2022-08-05T21:29:32.222Z,1.48
2022-08-05T21:33:21.912Z,1.48
2022-08-05T21:41:20.825Z,1.45
2022-08-05T22:35:48.976Z,1.60
2022-08-05T22:38:19.612Z,1.75
2022-08-05T22:40:49.905Z,1.67
2022-08-05T22:50:57.982Z,1.58
2022-08-05T22:59:53.616Z,1.50
2022-08-05T23:25:52.911Z,1.75
2022-08-05T23:39:53.991Z,1.90
2022-08-05T23:58:02.950Z,1.85
