createdAt,value
2022-12-17T00:00:08.515Z,-4.05
2022-12-17T00:01:08.444Z,-4.05
2022-12-17T00:02:08.413Z,-4.08
2022-12-17T00:03:08.527Z,-4.09
2022-12-17T00:04:08.507Z,-4.11
2022-12-17T00:05:08.385Z,-4.14
2022-12-17T00:06:08.388Z,-4.18
2022-12-17T00:07:08.352Z,-4.18
2022-12-17T00:08:08.352Z,-4.19
2022-12-17T00:09:08.322Z,-4.22
2022-12-17T00:10:08.316Z,-4.20
2022-12-17T00:11:08.321Z,-4.22
2022-12-17T00:12:08.282Z,-4.22
2022-12-17T00:13:08.271Z,-4.25
2022-12-17T00:14:08.271Z,-4.25
2022-12-17T00:15:08.251Z,-4.23
2022-12-17T00:16:08.344Z,-4.25
2022-12-17T00:17:08.228Z,-4.25
2022-12-17T00:18:08.221Z,-4.25
2022-12-17T00:19:08.200Z,-4.26
2022-12-17T00:20:08.201Z,-4.26
2022-12-17T00:21:08.194Z,-4.26
2022-12-17T00:22:08.173Z,-4.25
2022-12-17T00:23:08.153Z,-4.23
2022-12-17T00:24:08.143Z,-4.23
2022-12-17T00:25:08.132Z,-4.22
2022-12-17T00:26:08.131Z,-4.22
2022-12-17T00:27:08.102Z,-4.19
2022-12-17T00:28:08.097Z,-4.18
2022-12-17T00:29:08.078Z,-4.18
2022-12-17T00:30:08.085Z,-4.15
2022-12-17T00:31:08.097Z,-4.18
2022-12-17T00:32:08.051Z,-4.18
2022-12-17T00:33:08.030Z,-4.19
2022-12-17T00:34:08.028Z,-4.19
2022-12-17T00:35:08.003Z,-4.18
2022-12-17T00:36:08.001Z,-4.15
2022-12-17T00:37:07.981Z,-4.15
2022-12-17T00:38:07.960Z,-4.15
2022-12-17T00:39:07.951Z,-4.15
2022-12-17T00:40:07.931Z,-4.14
2022-12-17T00:41:07.930Z,-4.14
2022-12-17T00:42:07.931Z,-4.15
2022-12-17T00:43:07.900Z,-4.14
2022-12-17T00:44:07.900Z,-4.14
2022-12-17T00:45:07.871Z,-4.12
2022-12-17T00:46:07.863Z,-4.14
2022-12-17T00:47:07.958Z,-4.15
2022-12-17T00:48:07.829Z,-4.15
2022-12-17T00:49:07.829Z,-4.19
2022-12-17T00:50:07.809Z,-4.22
2022-12-17T00:51:07.821Z,-4.23
2022-12-17T00:52:07.781Z,-4.23
2022-12-17T00:53:07.772Z,-4.23
2022-12-17T00:54:07.765Z,-4.23
2022-12-17T00:55:07.751Z,-4.25
2022-12-17T00:56:07.760Z,-4.28
2022-12-17T00:57:07.741Z,-4.29
2022-12-17T00:58:07.721Z,-4.30
2022-12-17T00:59:07.691Z,-4.30
2022-12-17T01:00:07.678Z,-4.30
2022-12-17T01:01:07.697Z,-4.30
2022-12-17T01:02:07.743Z,-4.30
2022-12-17T01:03:07.696Z,-4.32
2022-12-17T01:04:07.633Z,-4.33
2022-12-17T01:05:07.621Z,-4.36
2022-12-17T01:06:07.600Z,-4.37
2022-12-17T01:07:07.600Z,-4.40
2022-12-17T01:08:07.590Z,-4.41
2022-12-17T01:09:07.569Z,-4.43
2022-12-17T01:10:07.560Z,-4.44
2022-12-17T01:11:07.549Z,-4.46
2022-12-17T01:12:07.530Z,-4.47
2022-12-17T01:13:07.521Z,-4.47
2022-12-17T01:14:07.510Z,-4.48
2022-12-17T01:15:07.500Z,-4.50
2022-12-17T01:16:07.529Z,-4.51
2022-12-17T01:17:07.480Z,-4.54
2022-12-17T01:18:07.449Z,-4.55
2022-12-17T01:19:07.439Z,-4.55
2022-12-17T01:20:07.434Z,-4.57
2022-12-17T01:21:07.421Z,-4.57
2022-12-17T01:22:07.415Z,-4.57
2022-12-17T01:23:07.393Z,-4.57
2022-12-17T01:24:07.369Z,-4.58
2022-12-17T01:25:07.359Z,-4.61
2022-12-17T01:26:07.372Z,-4.62
2022-12-17T01:27:07.340Z,-4.62
2022-12-17T01:28:07.347Z,-4.62
2022-12-17T01:29:07.332Z,-4.61
2022-12-17T01:30:07.298Z,-4.62
2022-12-17T01:31:07.385Z,-4.62
2022-12-17T01:32:07.335Z,-4.62
2022-12-17T01:33:07.250Z,-4.61
2022-12-17T01:34:07.278Z,-4.62
2022-12-17T01:35:07.249Z,-4.62
2022-12-17T01:36:07.228Z,-4.62
2022-12-17T01:37:07.207Z,-4.62
2022-12-17T01:38:07.191Z,-4.61
2022-12-17T01:39:07.190Z,-4.62
2022-12-17T01:40:07.159Z,-4.62
2022-12-17T01:41:07.169Z,-4.58
2022-12-17T01:42:07.138Z,-4.61
2022-12-17T01:43:07.127Z,-4.61
2022-12-17T01:44:07.122Z,-4.62
2022-12-17T01:45:07.100Z,-4.62
2022-12-17T01:46:07.151Z,-4.61
2022-12-17T01:47:07.081Z,-4.62
2022-12-17T01:48:07.058Z,-4.62
2022-12-17T01:49:07.069Z,-4.64
2022-12-17T01:50:07.028Z,-4.64
2022-12-17T01:51:07.037Z,-4.65
2022-12-17T01:52:07.009Z,-4.64
2022-12-17T01:53:07.008Z,-4.65
2022-12-17T01:54:07.008Z,-4.66
2022-12-17T01:55:06.969Z,-4.68
2022-12-17T01:56:07.018Z,-4.69
2022-12-17T01:57:06.955Z,-4.71
2022-12-17T01:58:06.929Z,-4.71
2022-12-17T01:59:06.947Z,-4.71
2022-12-17T02:00:06.907Z,-4.73
2022-12-17T02:01:06.979Z,-4.76
2022-12-17T02:02:07.135Z,-4.77
2022-12-17T02:03:06.916Z,-4.80
2022-12-17T02:04:06.868Z,-4.83
2022-12-17T02:05:06.859Z,-4.83
2022-12-17T02:06:06.835Z,-4.83
2022-12-17T02:07:06.856Z,-4.85
2022-12-17T02:08:06.819Z,-4.85
2022-12-17T02:09:06.800Z,-4.86
2022-12-17T02:10:06.786Z,-4.87
2022-12-17T02:11:06.789Z,-4.89
2022-12-17T02:12:06.747Z,-4.91
2022-12-17T02:13:06.776Z,-4.93
2022-12-17T02:14:06.750Z,-4.95
2022-12-17T02:15:06.740Z,-5.00
2022-12-17T02:16:06.734Z,-5.03
2022-12-17T02:17:06.688Z,-5.05
2022-12-17T02:18:06.687Z,-5.12
2022-12-17T02:19:06.685Z,-5.17
2022-12-17T02:20:06.666Z,-5.19
2022-12-17T02:21:06.658Z,-5.23
2022-12-17T02:22:06.637Z,-5.25
2022-12-17T02:23:06.656Z,-5.26
2022-12-17T02:24:06.616Z,-5.30
2022-12-17T02:25:06.606Z,-5.34
2022-12-17T02:26:06.579Z,-5.34
2022-12-17T02:27:06.577Z,-5.37
2022-12-17T02:28:06.559Z,-5.38
2022-12-17T02:29:06.546Z,-5.43
2022-12-17T02:30:06.538Z,-5.43
2022-12-17T02:31:06.535Z,-5.43
2022-12-17T02:32:06.626Z,-5.47
2022-12-17T02:33:06.506Z,-5.47
2022-12-17T02:34:06.497Z,-5.49
2022-12-17T02:35:06.472Z,-5.51
2022-12-17T02:36:06.457Z,-5.52
2022-12-17T02:37:06.469Z,-5.55
2022-12-17T02:38:06.439Z,-5.56
2022-12-17T02:39:06.437Z,-5.56
2022-12-17T02:40:06.416Z,-5.62
2022-12-17T02:41:06.406Z,-5.65
2022-12-17T02:42:06.497Z,-5.65
2022-12-17T02:43:06.366Z,-5.70
2022-12-17T02:44:06.355Z,-5.72
2022-12-17T02:45:06.345Z,-5.77
2022-12-17T02:46:06.371Z,-5.82
2022-12-17T02:47:06.327Z,-5.84
2022-12-17T02:48:06.320Z,-5.84
2022-12-17T02:49:06.303Z,-5.88
2022-12-17T02:50:06.313Z,-5.91
2022-12-17T02:51:06.291Z,-5.95
2022-12-17T02:52:06.287Z,-5.95
2022-12-17T02:53:06.265Z,-5.98
2022-12-17T02:54:06.265Z,-6.00
2022-12-17T02:55:06.225Z,-6.05
2022-12-17T02:56:06.227Z,-6.06
2022-12-17T02:57:06.216Z,-6.09
2022-12-17T02:58:06.209Z,-6.12
2022-12-17T02:59:06.185Z,-6.13
2022-12-17T03:00:06.165Z,-6.16
2022-12-17T03:01:06.242Z,-6.18
2022-12-17T03:02:06.358Z,-6.21
2022-12-17T03:03:06.180Z,-6.23
2022-12-17T03:04:06.133Z,-6.24
2022-12-17T03:05:27.544Z,-6.26
2022-12-17T03:06:07.106Z,-6.27
2022-12-17T03:07:06.176Z,-6.30
2022-12-17T03:08:06.067Z,-6.30
2022-12-17T03:09:06.053Z,-6.33
2022-12-17T03:10:06.054Z,-6.36
2022-12-17T03:11:06.050Z,-6.36
2022-12-17T03:12:06.043Z,-6.34
2022-12-17T03:13:06.025Z,-6.37
2022-12-17T03:14:06.001Z,-6.39
2022-12-17T03:15:05.997Z,-6.42
2022-12-17T03:16:05.983Z,-6.48
2022-12-17T03:17:06.034Z,-6.52
2022-12-17T03:18:05.948Z,-6.59
2022-12-17T03:19:05.943Z,-6.66
2022-12-17T03:20:05.936Z,-6.67
2022-12-17T03:21:05.924Z,-6.69
2022-12-17T03:22:05.924Z,-6.73
2022-12-17T03:23:05.895Z,-6.73
2022-12-17T03:24:05.898Z,-6.76
2022-12-17T03:25:05.885Z,-6.79
2022-12-17T03:26:05.878Z,-6.84
2022-12-17T03:27:05.886Z,-6.87
2022-12-17T03:28:05.847Z,-6.92
2022-12-17T03:29:05.833Z,-6.97
2022-12-17T03:30:05.814Z,-7.00
2022-12-17T03:31:05.826Z,-7.03
2022-12-17T03:32:05.781Z,-7.06
2022-12-17T03:33:05.783Z,-7.08
2022-12-17T03:34:05.774Z,-7.10
2022-12-17T03:35:05.754Z,-7.13
2022-12-17T03:36:05.779Z,-7.16
2022-12-17T03:37:05.724Z,-7.19
2022-12-17T03:38:05.731Z,-7.20
2022-12-17T03:39:05.693Z,-7.23
2022-12-17T03:40:05.685Z,-7.26
2022-12-17T03:41:05.672Z,-7.27
2022-12-17T03:42:05.653Z,-7.29
2022-12-17T03:43:05.664Z,-7.29
2022-12-17T03:44:05.633Z,-7.31
2022-12-17T03:45:05.633Z,-7.34
2022-12-17T03:46:05.644Z,-7.39
2022-12-17T03:47:05.593Z,-7.39
2022-12-17T03:48:05.592Z,-7.41
2022-12-17T03:49:05.581Z,-7.45
2022-12-17T03:50:05.572Z,-7.47
2022-12-17T04:03:41.972Z,-7.76
2022-12-17T04:04:41.925Z,-7.79
2022-12-17T04:05:41.904Z,-7.80
2022-12-17T04:06:41.888Z,-7.83
2022-12-17T04:07:41.892Z,-7.81
2022-12-17T04:08:41.895Z,-7.86
2022-12-17T04:09:41.863Z,-7.87
2022-12-17T04:10:41.862Z,-7.94
2022-12-17T04:11:41.868Z,-7.95
2022-12-17T04:12:41.823Z,-7.95
2022-12-17T04:13:41.832Z,-7.98
2022-12-17T04:14:41.802Z,-8.05
2022-12-17T04:15:41.833Z,-8.05
2022-12-17T04:16:49.285Z,-8.06
2022-12-17T04:17:41.758Z,-8.06
2022-12-17T04:18:41.755Z,-8.06
2022-12-17T04:19:41.747Z,-8.08
2022-12-17T04:20:41.757Z,-8.09
2022-12-17T04:21:41.736Z,-8.08
2022-12-17T04:22:41.706Z,-8.09
2022-12-17T04:23:41.745Z,-8.09
2022-12-17T04:24:41.683Z,-8.09
2022-12-17T04:25:41.666Z,-8.13
2022-12-17T04:26:41.667Z,-8.16
2022-12-17T04:27:41.657Z,-8.19
2022-12-17T04:28:41.636Z,-8.20
2022-12-17T04:29:41.647Z,-8.17
2022-12-17T04:30:41.664Z,-8.16
2022-12-17T04:31:41.615Z,-8.14
2022-12-17T04:32:41.586Z,-8.14
2022-12-17T04:33:41.575Z,-8.17
2022-12-17T04:34:41.582Z,-8.16
2022-12-17T04:35:41.553Z,-8.16
2022-12-17T04:36:41.586Z,-8.20
2022-12-17T04:37:41.537Z,-8.20
2022-12-17T04:38:41.504Z,-8.23
2022-12-17T04:39:41.545Z,-8.24
2022-12-17T04:40:41.486Z,-8.27
2022-12-17T04:41:41.495Z,-8.32
2022-12-17T04:42:41.476Z,-8.35
2022-12-17T04:43:41.454Z,-8.37
2022-12-17T04:44:41.471Z,-8.38
2022-12-17T04:45:41.443Z,-8.42
2022-12-17T04:46:41.479Z,-8.42
2022-12-17T04:47:41.425Z,-8.44
2022-12-17T04:48:41.395Z,-8.44
2022-12-17T04:49:41.404Z,-8.45
2022-12-17T04:50:41.386Z,-8.47
2022-12-17T04:51:41.358Z,-8.48
2022-12-17T04:52:41.367Z,-8.48
2022-12-17T04:53:41.346Z,-8.48
2022-12-17T04:54:41.344Z,-8.48
2022-12-17T04:55:41.318Z,-8.52
2022-12-17T04:56:41.294Z,-8.53
2022-12-17T04:57:41.305Z,-8.53
2022-12-17T04:58:41.284Z,-8.56
2022-12-17T04:59:41.283Z,-8.58
2022-12-17T05:00:41.270Z,-8.59
2022-12-17T05:01:41.344Z,-8.63
2022-12-17T05:02:42.987Z,-8.68
2022-12-17T05:03:41.601Z,-8.70
2022-12-17T05:04:41.238Z,-8.73
2022-12-17T05:05:41.218Z,-8.73
2022-12-17T05:06:41.174Z,-8.73
2022-12-17T05:07:41.165Z,-8.76
2022-12-17T05:08:41.660Z,-8.76
2022-12-17T05:09:41.168Z,-8.78
2022-12-17T05:10:41.149Z,-8.78
2022-12-17T05:11:41.143Z,-8.80
2022-12-17T05:12:41.103Z,-8.81
2022-12-17T05:13:41.102Z,-8.83
2022-12-17T05:14:41.112Z,-8.88
2022-12-17T05:15:41.106Z,-8.88
2022-12-17T05:16:41.052Z,-8.89
2022-12-17T05:17:41.083Z,-8.89
2022-12-17T05:18:41.031Z,-8.92
2022-12-17T05:19:41.037Z,-8.95
2022-12-17T05:20:41.031Z,-8.98
2022-12-17T05:21:41.046Z,-8.98
2022-12-17T05:22:40.991Z,-9.02
2022-12-17T05:23:40.985Z,-9.08
2022-12-17T05:24:40.963Z,-9.09
2022-12-17T05:25:41.012Z,-9.09
2022-12-17T05:26:40.952Z,-9.12
2022-12-17T05:27:40.934Z,-9.12
2022-12-17T05:28:40.955Z,-9.13
2022-12-17T05:29:40.912Z,-9.12
2022-12-17T05:30:40.913Z,-9.12
2022-12-17T05:31:40.956Z,-9.15
2022-12-17T05:32:41.007Z,-9.16
2022-12-17T05:33:40.863Z,-9.18
2022-12-17T05:34:40.860Z,-9.15
2022-12-17T05:35:40.846Z,-9.13
2022-12-17T05:36:40.836Z,-9.15
2022-12-17T05:37:40.833Z,-9.13
2022-12-17T05:38:40.795Z,-9.16
2022-12-17T05:39:40.803Z,-9.16
2022-12-17T05:40:40.811Z,-9.18
2022-12-17T05:41:40.794Z,-9.18
2022-12-17T05:42:40.752Z,-9.18
2022-12-17T05:43:40.765Z,-9.19
2022-12-17T05:44:40.731Z,-9.18
2022-12-17T05:45:40.743Z,-9.16
2022-12-17T05:46:40.798Z,-9.19
2022-12-17T05:47:40.713Z,-9.19
2022-12-17T05:48:40.692Z,-9.18
2022-12-17T05:49:40.691Z,-9.22
2022-12-17T05:50:40.680Z,-9.23
2022-12-17T05:51:40.650Z,-9.26
2022-12-17T05:52:40.632Z,-9.23
2022-12-17T05:53:40.623Z,-9.23
2022-12-17T05:54:40.633Z,-9.28
2022-12-17T05:55:40.611Z,-9.30
2022-12-17T05:56:40.612Z,-9.30
2022-12-17T05:57:40.571Z,-9.33
2022-12-17T05:58:40.574Z,-9.33
2022-12-17T05:59:40.560Z,-9.36
2022-12-17T06:00:40.551Z,-9.38
2022-12-17T06:01:40.640Z,-9.41
2022-12-17T06:02:40.645Z,-9.41
2022-12-17T06:03:41.162Z,-9.45
2022-12-17T06:04:40.511Z,-9.46
2022-12-17T06:05:40.494Z,-9.50
2022-12-17T06:06:40.490Z,-9.52
2022-12-17T06:07:40.459Z,-9.52
2022-12-17T06:08:40.468Z,-9.53
2022-12-17T06:09:40.489Z,-9.53
2022-12-17T06:10:40.468Z,-9.55
2022-12-17T06:11:40.434Z,-9.53
2022-12-17T06:12:40.440Z,-9.53
2022-12-17T06:13:40.404Z,-9.53
2022-12-17T06:14:40.415Z,-9.53
2022-12-17T06:15:40.380Z,-9.52
2022-12-17T06:16:40.391Z,-9.53
2022-12-17T06:17:40.361Z,-9.53
2022-12-17T06:18:40.331Z,-9.56
2022-12-17T06:19:40.324Z,-9.60
2022-12-17T06:20:40.328Z,-9.66
2022-12-17T06:21:40.314Z,-9.64
2022-12-17T06:22:40.297Z,-9.64
2022-12-17T06:23:40.264Z,-9.66
2022-12-17T06:24:45.725Z,-9.66
2022-12-17T06:25:41.283Z,-9.67
2022-12-17T06:26:40.244Z,-9.67
2022-12-17T06:27:40.270Z,-9.67
2022-12-17T06:28:40.225Z,-9.70
2022-12-17T06:29:40.205Z,-9.70
2022-12-17T06:30:40.217Z,-9.71
2022-12-17T06:31:40.240Z,-9.74
2022-12-17T06:32:40.180Z,-9.76
2022-12-17T06:33:40.164Z,-9.77
2022-12-17T06:34:40.159Z,-9.77
2022-12-17T06:35:40.150Z,-9.79
2022-12-17T06:36:40.151Z,-9.79
2022-12-17T06:37:40.110Z,-9.82
2022-12-17T06:38:40.119Z,-9.82
2022-12-17T06:39:40.103Z,-9.85
2022-12-17T06:40:40.100Z,-9.89
2022-12-17T06:41:40.087Z,-9.91
2022-12-17T06:42:40.069Z,-9.89
2022-12-17T06:43:40.049Z,-9.94
2022-12-17T06:44:40.058Z,-9.94
2022-12-17T06:45:40.071Z,-9.97
2022-12-17T06:46:40.036Z,-9.97
2022-12-17T06:47:40.002Z,-9.98
2022-12-17T06:48:39.991Z,-10.00
2022-12-17T06:49:39.959Z,-9.97
2022-12-17T06:50:39.991Z,-9.95
2022-12-17T06:51:39.967Z,-9.97
2022-12-17T06:52:39.931Z,-9.98
2022-12-17T06:53:39.927Z,-9.98
2022-12-17T06:54:39.918Z,-10.00
2022-12-17T06:55:39.904Z,-10.03
2022-12-17T06:56:39.890Z,-10.06
2022-12-17T06:57:41.807Z,-10.13
2022-12-17T06:58:39.859Z,-10.16
2022-12-17T06:59:39.881Z,-10.13
2022-12-17T07:00:39.891Z,-10.15
2022-12-17T07:01:40.007Z,-10.13
2022-12-17T07:02:39.909Z,-10.13
2022-12-17T07:03:39.992Z,-10.13
2022-12-17T07:04:39.817Z,-10.15
2022-12-17T07:05:39.788Z,-10.15
2022-12-17T07:06:39.816Z,-10.15
2022-12-17T07:07:39.765Z,-10.16
2022-12-17T07:08:39.746Z,-10.18
2022-12-17T07:09:39.740Z,-10.23
2022-12-17T07:10:39.720Z,-10.24
2022-12-17T07:11:39.752Z,-10.29
2022-12-17T07:12:39.702Z,-10.30
2022-12-17T07:13:40.175Z,-10.27
2022-12-17T07:14:39.686Z,-10.26
2022-12-17T07:15:39.672Z,-10.24
2022-12-17T07:16:39.777Z,-10.23
2022-12-17T07:17:39.638Z,-10.21
2022-12-17T07:18:39.698Z,-10.16
2022-12-17T07:19:39.607Z,-10.13
2022-12-17T07:20:39.613Z,-10.10
2022-12-17T07:21:39.577Z,-10.09
2022-12-17T07:22:39.595Z,-10.10
2022-12-17T07:23:39.814Z,-10.08
2022-12-17T07:24:39.551Z,-10.08
2022-12-17T07:25:45.684Z,-10.06
2022-12-17T07:26:40.555Z,-10.06
2022-12-17T07:27:39.521Z,-10.06
2022-12-17T07:28:39.511Z,-10.05
2022-12-17T07:29:39.513Z,-10.05
2022-12-17T07:30:39.506Z,-9.98
2022-12-17T07:31:39.524Z,-9.98
2022-12-17T07:32:39.469Z,-10.00
2022-12-17T07:33:39.574Z,-10.02
2022-12-17T07:34:39.436Z,-10.00
2022-12-17T07:35:39.491Z,-9.98
2022-12-17T07:36:39.435Z,-9.95
2022-12-17T07:37:39.449Z,-9.95
2022-12-17T07:38:39.388Z,-9.94
2022-12-17T07:39:39.420Z,-9.94
2022-12-17T07:40:39.399Z,-9.91
2022-12-17T07:41:39.379Z,-9.91
2022-12-17T07:42:39.365Z,-9.88
2022-12-17T07:43:39.661Z,-9.88
2022-12-17T07:44:39.346Z,-9.91
2022-12-17T07:45:39.416Z,-9.91
2022-12-17T07:46:39.309Z,-9.88
2022-12-17T07:47:39.268Z,-9.85
2022-12-17T07:48:39.270Z,-9.84
2022-12-17T07:49:39.337Z,-9.82
2022-12-17T07:50:39.238Z,-9.79
2022-12-17T07:51:39.331Z,-9.76
2022-12-17T07:52:39.249Z,-9.74
2022-12-17T07:53:39.410Z,-9.73
2022-12-17T07:54:40.011Z,-9.70
2022-12-17T07:55:39.167Z,-9.71
2022-12-17T07:56:39.191Z,-9.73
2022-12-17T07:57:39.157Z,-9.70
2022-12-17T07:58:39.148Z,-9.69
2022-12-17T07:59:39.183Z,-9.66
2022-12-17T08:00:40.048Z,-9.62
2022-12-17T08:01:39.234Z,-9.60
2022-12-17T08:02:39.305Z,-9.59
2022-12-17T08:03:39.613Z,-9.60
2022-12-17T08:04:39.098Z,-9.62
2022-12-17T08:05:39.061Z,-9.64
2022-12-17T08:06:39.097Z,-9.62
2022-12-17T08:07:39.049Z,-9.56
2022-12-17T08:08:39.056Z,-9.50
2022-12-17T08:09:39.055Z,-9.48
2022-12-17T08:10:39.006Z,-9.48
2022-12-17T08:11:39.026Z,-9.45
2022-12-17T08:12:38.987Z,-9.37
2022-12-17T08:13:39.378Z,-9.37
2022-12-17T08:14:38.975Z,-9.34
2022-12-17T08:15:38.956Z,-9.30
2022-12-17T08:16:39.021Z,-9.28
2022-12-17T08:17:38.928Z,-9.22
2022-12-17T08:18:38.955Z,-9.18
2022-12-17T08:19:38.915Z,-9.12
2022-12-17T08:20:38.926Z,-9.09
2022-12-17T08:21:38.918Z,-9.02
2022-12-17T08:22:38.935Z,-8.98
2022-12-17T08:23:39.319Z,-8.95
2022-12-17T08:24:38.865Z,-8.92
2022-12-17T08:25:38.857Z,-8.88
2022-12-17T08:26:42.028Z,-8.84
2022-12-17T08:27:39.826Z,-8.81
2022-12-17T08:28:50.622Z,-8.77
2022-12-17T08:29:39.824Z,-8.70
2022-12-17T08:30:38.884Z,-8.62
2022-12-17T08:31:38.862Z,-8.59
2022-12-17T08:32:38.782Z,-8.53
2022-12-17T08:33:39.022Z,-8.44
2022-12-17T08:34:38.743Z,-8.39
2022-12-17T08:35:38.778Z,-8.35
2022-12-17T08:36:38.737Z,-8.31
2022-12-17T08:37:38.706Z,-8.27
2022-12-17T08:38:38.703Z,-8.26
2022-12-17T08:39:38.681Z,-8.21
2022-12-17T08:40:38.744Z,-8.16
2022-12-17T08:41:38.656Z,-8.14
2022-12-17T08:42:38.672Z,-8.08
2022-12-17T08:43:39.063Z,-8.02
2022-12-17T08:44:38.636Z,-7.91
2022-12-17T08:45:38.638Z,-7.86
2022-12-17T08:46:38.591Z,-7.84
2022-12-17T08:47:38.653Z,-7.77
2022-12-17T08:48:38.643Z,-7.66
2022-12-17T08:49:38.571Z,-7.58
2022-12-17T08:50:38.572Z,-7.48
2022-12-17T08:51:38.530Z,-7.39
2022-12-17T08:52:38.542Z,-7.31
2022-12-17T08:53:38.919Z,-7.23
2022-12-17T08:54:38.516Z,-7.12
2022-12-17T08:55:38.499Z,-7.03
2022-12-17T08:56:38.483Z,-6.92
2022-12-17T08:57:38.494Z,-6.85
2022-12-17T08:58:38.452Z,-6.74
2022-12-17T08:59:38.450Z,-6.64
2022-12-17T09:00:38.424Z,-6.47
2022-12-17T09:01:38.480Z,-6.30
2022-12-17T09:02:47.218Z,-6.23
2022-12-17T09:03:45.987Z,-6.15
2022-12-17T09:04:46.922Z,-6.08
2022-12-17T09:05:38.401Z,-6.05
2022-12-17T09:06:39.392Z,-6.01
2022-12-17T09:07:38.326Z,-5.90
2022-12-17T09:08:38.315Z,-5.82
2022-12-17T09:09:38.318Z,-5.67
2022-12-17T09:10:38.325Z,-5.51
2022-12-17T09:11:45.821Z,-5.34
2022-12-17T09:12:48.008Z,-5.17
2022-12-17T09:13:38.675Z,-5.00
2022-12-17T09:14:38.247Z,-4.83
2022-12-17T09:15:46.862Z,-4.79
2022-12-17T09:16:38.277Z,-4.65
2022-12-17T09:17:38.220Z,-4.44
2022-12-17T09:18:38.367Z,-4.14
2022-12-17T09:19:38.193Z,-3.76
2022-12-17T09:20:38.272Z,-3.36
2022-12-17T09:21:38.188Z,-2.93
2022-12-17T09:22:38.194Z,-2.57
2022-12-17T09:23:38.674Z,-2.29
2022-12-17T09:24:38.139Z,-2.06
2022-12-17T09:25:38.117Z,-1.67
2022-12-17T09:26:38.119Z,-1.31
2022-12-17T09:27:38.133Z,-0.99
2022-12-17T09:28:38.108Z,-0.72
2022-12-17T09:29:38.111Z,-0.70
2022-12-17T09:30:38.089Z,-0.91
2022-12-17T09:31:38.074Z,-0.80
2022-12-17T09:32:38.087Z,-0.51
2022-12-17T09:33:38.522Z,-0.34
2022-12-17T09:34:38.039Z,-0.19
2022-12-17T09:35:38.088Z,-0.04
2022-12-17T09:36:37.984Z,0.33
2022-12-17T09:37:37.981Z,0.65
2022-12-17T09:38:38.003Z,0.89
2022-12-17T09:39:37.939Z,0.82
2022-12-17T09:40:37.949Z,0.76
2022-12-17T09:41:37.919Z,0.79
2022-12-17T09:42:37.909Z,0.80
2022-12-17T09:43:38.251Z,0.65
2022-12-17T09:44:37.919Z,0.43
2022-12-17T09:45:37.879Z,0.20
2022-12-17T09:46:37.912Z,0.09
2022-12-17T09:47:37.860Z,-0.12
2022-12-17T10:03:52.531Z,-1.10
2022-12-17T10:04:44.407Z,-1.81
2022-12-17T10:05:44.397Z,-2.06
2022-12-17T10:06:44.389Z,-1.98
2022-12-17T10:07:44.358Z,-1.74
2022-12-17T10:08:44.397Z,-1.20
2022-12-17T10:09:44.339Z,-0.62
2022-12-17T10:10:44.331Z,-0.09
2022-12-17T10:11:44.602Z,0.13
2022-12-17T10:12:44.300Z,0.00
2022-12-17T10:13:44.298Z,-0.08
2022-12-17T10:14:44.301Z,-0.19
2022-12-17T10:15:44.335Z,-0.12
2022-12-17T10:16:44.247Z,0.06
2022-12-17T10:17:52.855Z,0.12
2022-12-17T10:18:44.236Z,0.39
2022-12-17T10:19:44.217Z,0.34
2022-12-17T10:20:44.201Z,0.10
2022-12-17T10:21:44.176Z,0.24
2022-12-17T10:22:44.189Z,0.42
2022-12-17T10:23:44.166Z,0.48
2022-12-17T10:24:44.172Z,0.30
2022-12-17T10:25:44.136Z,0.05
2022-12-17T10:26:44.146Z,0.02
2022-12-17T10:27:44.107Z,-0.08
2022-12-17T10:28:44.102Z,-0.18
2022-12-17T10:29:48.181Z,-0.27
2022-12-17T10:30:44.132Z,-0.41
2022-12-17T10:31:44.057Z,-0.45
2022-12-17T10:32:44.082Z,-0.69
2022-12-17T10:33:44.039Z,-0.81
2022-12-17T10:34:44.028Z,-0.89
2022-12-17T10:35:44.039Z,-0.97
2022-12-17T10:36:43.996Z,-1.03
2022-12-17T10:37:43.987Z,-1.15
2022-12-17T10:38:43.998Z,-1.43
2022-12-17T10:39:43.966Z,-1.41
2022-12-17T10:40:43.967Z,-1.23
2022-12-17T10:41:43.926Z,-0.87
2022-12-17T10:42:43.917Z,-0.59
2022-12-17T10:43:43.900Z,-0.60
2022-12-17T10:44:43.907Z,-0.83
2022-12-17T10:45:43.892Z,-1.02
2022-12-17T10:46:43.919Z,-1.12
2022-12-17T10:47:43.847Z,-1.21
2022-12-17T10:48:43.839Z,-1.35
2022-12-17T10:49:43.833Z,-1.33
2022-12-17T10:50:44.285Z,-1.15
2022-12-17T10:51:43.789Z,-1.17
2022-12-17T10:52:43.789Z,-1.10
2022-12-17T10:53:43.770Z,-0.89
2022-12-17T10:54:48.762Z,-0.69
2022-12-17T10:55:44.737Z,-0.47
2022-12-17T10:56:43.739Z,0.02
2022-12-17T10:57:43.738Z,0.60
2022-12-17T10:58:43.710Z,0.83
2022-12-17T10:59:43.730Z,0.98
2022-12-17T11:00:49.435Z,1.18
2022-12-17T11:01:44.788Z,1.50
2022-12-17T11:02:43.837Z,1.90
2022-12-17T11:03:43.701Z,2.02
2022-12-17T11:04:43.657Z,1.75
2022-12-17T11:05:43.709Z,1.34
2022-12-17T11:06:44.170Z,1.10
2022-12-17T11:07:43.597Z,0.90
2022-12-17T11:08:43.588Z,0.83
2022-12-17T11:09:43.582Z,0.96
2022-12-17T11:10:43.610Z,0.94
2022-12-17T11:11:43.552Z,0.46
2022-12-17T11:12:43.543Z,0.27
2022-12-17T11:13:43.508Z,0.31
2022-12-17T11:14:43.525Z,0.41
2022-12-17T11:15:43.541Z,0.58
2022-12-17T11:16:43.517Z,0.65
2022-12-17T11:17:43.468Z,0.83
2022-12-17T11:18:43.463Z,0.82
2022-12-17T11:19:43.468Z,0.80
2022-12-17T11:20:43.446Z,0.90
2022-12-17T11:21:43.423Z,0.90
2022-12-17T11:22:43.410Z,1.03
2022-12-17T11:23:43.399Z,1.21
2022-12-17T11:24:43.389Z,1.37
2022-12-17T11:25:43.397Z,1.33
2022-12-17T11:26:43.362Z,1.21
2022-12-17T11:27:43.338Z,1.25
2022-12-17T11:28:43.340Z,1.46
2022-12-17T11:29:43.311Z,1.54
2022-12-17T11:30:43.309Z,1.44
2022-12-17T11:31:43.388Z,1.40
2022-12-17T11:32:43.309Z,1.44
2022-12-17T11:33:43.260Z,1.28
2022-12-17T11:34:43.247Z,0.98
2022-12-17T11:35:43.265Z,0.80
2022-12-17T11:36:43.247Z,0.70
2022-12-17T11:37:43.209Z,0.78
2022-12-17T11:38:43.219Z,0.88
2022-12-17T11:39:43.188Z,1.06
2022-12-17T11:40:43.192Z,1.36
2022-12-17T11:41:43.158Z,1.73
2022-12-17T11:42:43.148Z,2.12
2022-12-17T11:43:43.131Z,2.59
2022-12-17T11:45:53.349Z,3.03
2022-12-17T11:46:53.475Z,3.36
2022-12-17T11:47:57.546Z,3.80
2022-12-17T11:48:54.312Z,4.14
2022-12-17T11:49:53.280Z,4.06
2022-12-17T11:50:53.279Z,3.70
2022-12-17T11:51:53.284Z,3.40
2022-12-17T11:52:53.334Z,3.21
2022-12-17T11:53:53.235Z,3.00
2022-12-17T11:54:53.211Z,2.71
2022-12-17T11:55:53.238Z,2.48
2022-12-17T11:56:53.196Z,2.15
2022-12-17T11:57:53.180Z,1.82
2022-12-17T11:58:53.173Z,1.52
2022-12-17T11:59:56.137Z,1.28
2022-12-17T12:00:54.208Z,1.08
2022-12-17T12:01:53.219Z,0.86
2022-12-17T12:02:53.193Z,0.70
2022-12-17T12:03:53.179Z,0.62
2022-12-17T12:04:53.119Z,0.52
2022-12-17T12:05:56.650Z,0.42
2022-12-17T12:06:53.079Z,0.48
2022-12-17T12:07:53.083Z,0.53
2022-12-17T12:08:53.041Z,0.60
2022-12-17T12:09:53.043Z,0.71
2022-12-17T12:10:53.024Z,0.85
2022-12-17T12:11:53.000Z,0.80
2022-12-17T12:12:52.999Z,0.82
2022-12-17T12:13:52.981Z,1.33
2022-12-17T12:14:52.963Z,2.35
2022-12-17T12:15:53.086Z,3.52
2022-12-17T12:16:53.045Z,4.42
2022-12-17T12:17:52.945Z,4.98
2022-12-17T12:18:52.916Z,5.35
2022-12-17T12:19:52.901Z,5.60
2022-12-17T12:20:52.977Z,5.83
2022-12-17T12:21:52.881Z,6.06
2022-12-17T12:22:52.880Z,5.96
2022-12-17T12:23:52.860Z,5.64
2022-12-17T12:24:52.832Z,5.30
2022-12-17T12:25:52.839Z,4.95
2022-12-17T12:26:52.821Z,4.59
2022-12-17T12:27:52.807Z,4.51
2022-12-17T12:28:52.796Z,4.42
2022-12-17T12:29:52.786Z,4.10
2022-12-17T12:30:52.769Z,3.86
2022-12-17T12:31:52.839Z,3.57
2022-12-17T12:32:52.737Z,3.36
2022-12-17T12:33:52.725Z,3.27
2022-12-17T12:34:52.710Z,3.07
2022-12-17T12:35:52.715Z,2.84
2022-12-17T12:36:52.701Z,2.79
2022-12-17T12:37:52.673Z,2.76
2022-12-17T12:38:52.662Z,2.63
2022-12-17T12:39:52.651Z,2.51
2022-12-17T12:40:52.653Z,2.66
2022-12-17T12:41:52.629Z,2.53
2022-12-17T12:42:52.782Z,2.52
2022-12-17T12:43:52.607Z,2.73
2022-12-17T12:44:52.589Z,2.79
2022-12-17T12:45:52.609Z,2.64
2022-12-17T12:46:52.601Z,2.56
2022-12-17T12:47:52.545Z,2.51
2022-12-17T12:48:52.543Z,2.66
2022-12-17T12:49:52.517Z,2.97
2022-12-17T12:50:52.532Z,3.16
2022-12-17T12:51:52.501Z,3.30
2022-12-17T12:52:52.536Z,3.64
2022-12-17T12:53:52.653Z,4.03
2022-12-17T12:54:52.444Z,4.32
2022-12-17T12:55:52.443Z,4.37
2022-12-17T12:56:52.460Z,4.44
2022-12-17T12:57:52.434Z,4.52
2022-12-17T12:58:52.424Z,4.54
2022-12-17T12:59:52.395Z,4.44
2022-12-17T13:00:52.556Z,4.33
2022-12-17T13:01:52.571Z,4.25
2022-12-17T13:02:52.519Z,4.08
2022-12-17T13:03:52.333Z,4.04
2022-12-17T13:04:52.329Z,4.04
2022-12-17T13:05:52.327Z,4.08
2022-12-17T13:06:52.305Z,4.10
2022-12-17T13:07:52.305Z,4.18
2022-12-17T13:08:52.291Z,4.21
2022-12-17T13:09:52.264Z,4.14
2022-12-17T13:10:52.332Z,4.12
2022-12-17T13:11:52.247Z,4.32
2022-12-17T13:12:52.234Z,4.54
2022-12-17T13:13:52.229Z,4.59
2022-12-17T13:14:52.214Z,4.55
2022-12-17T13:15:52.225Z,4.44
2022-12-17T13:16:52.334Z,4.50
2022-12-17T13:17:52.169Z,4.44
2022-12-17T13:18:52.168Z,4.00
2022-12-17T13:19:52.142Z,3.30
2022-12-17T13:20:52.127Z,2.88
2022-12-17T13:21:52.115Z,2.46
2022-12-17T13:22:52.375Z,2.33
2022-12-17T13:23:52.094Z,2.28
2022-12-17T13:24:52.082Z,2.44