createdAt,value
2018-08-22T00:00:03.902Z,86.35
2018-08-22T00:01:03.900Z,86.39
2018-08-22T00:02:03.903Z,85.86
2018-08-22T00:03:03.896Z,85.96
2018-08-22T00:04:03.893Z,86.58
2018-08-22T00:05:03.890Z,86.35
2018-08-22T00:06:03.891Z,86.15
2018-08-22T00:07:03.896Z,86.10
2018-08-22T00:08:03.905Z,86.68
2018-08-22T00:09:04.014Z,86.44
2018-08-22T00:10:03.892Z,86.68
2018-08-22T00:11:03.892Z,86.48
2018-08-22T00:12:03.889Z,86.92
2018-08-22T00:13:03.890Z,86.29
2018-08-22T00:14:03.890Z,86.19
2018-08-22T00:15:03.916Z,86.68
2018-08-22T00:16:03.884Z,86.68
2018-08-22T00:17:03.882Z,86.39
2018-08-22T00:18:03.887Z,85.52
2018-08-22T00:19:03.886Z,86.10
2018-08-22T00:20:03.885Z,85.52
2018-08-22T00:21:03.884Z,85.81
2018-08-22T00:22:03.884Z,85.47
2018-08-22T00:23:03.878Z,85.13
2018-08-22T00:24:03.877Z,84.94
2018-08-22T00:25:03.882Z,84.65
2018-08-22T00:26:03.881Z,84.75
2018-08-22T00:27:03.877Z,84.75
2018-08-22T00:28:03.876Z,84.17
2018-08-22T00:29:03.895Z,84.27
2018-08-22T00:30:03.875Z,84.17
2018-08-22T00:31:03.878Z,83.98
2018-08-22T00:32:03.878Z,83.50
2018-08-22T00:33:03.876Z,84.07
2018-08-22T00:34:03.876Z,84.17
2018-08-22T00:35:03.871Z,84.27
2018-08-22T00:36:03.872Z,84.17
2018-08-22T00:37:03.871Z,84.75
2018-08-22T00:38:03.870Z,84.65
2018-08-22T00:39:03.873Z,84.27
2018-08-22T00:40:03.871Z,84.07
2018-08-22T00:41:03.866Z,84.94
2018-08-22T00:42:03.866Z,84.94
2018-08-22T00:43:03.872Z,84.07
2018-08-22T00:44:03.871Z,84.46
2018-08-22T00:45:03.874Z,84.07
2018-08-22T00:46:03.870Z,84.07
2018-08-22T00:47:03.863Z,84.36
2018-08-22T00:48:03.862Z,84.36
2018-08-22T00:49:03.863Z,84.55
2018-08-22T00:50:03.860Z,85.23
2018-08-22T00:51:03.865Z,85.42
2018-08-22T00:52:03.863Z,85.91
2018-08-22T00:53:03.866Z,85.91
2018-08-22T00:54:03.862Z,86.29
2018-08-22T00:55:03.857Z,86.19
2018-08-22T00:56:03.872Z,85.81
2018-08-22T00:57:03.861Z,85.71
2018-08-22T00:58:03.861Z,86.05
2018-08-22T00:59:03.858Z,86.10
2018-08-22T01:00:03.855Z,86.10
2018-08-22T01:01:03.853Z,85.91
2018-08-22T01:02:03.853Z,86.39
2018-08-22T01:03:03.860Z,86.19
2018-08-22T01:04:03.854Z,86.00
2018-08-22T01:05:03.858Z,85.91
2018-08-22T01:06:03.854Z,85.81
2018-08-22T01:07:03.850Z,85.61
2018-08-22T01:08:03.849Z,85.03
2018-08-22T01:09:03.848Z,84.36
2018-08-22T01:10:03.846Z,83.88
2018-08-22T01:11:03.850Z,84.07
2018-08-22T01:12:03.850Z,84.17
2018-08-22T01:13:03.843Z,83.88
2018-08-22T01:14:03.843Z,83.98
2018-08-22T01:15:03.846Z,84.27
2018-08-22T01:16:03.844Z,83.50
2018-08-22T01:17:03.845Z,83.83
2018-08-22T01:18:03.845Z,83.05
2018-08-22T01:19:03.840Z,82.96
2018-08-22T01:20:03.840Z,83.25
2018-08-22T01:21:03.838Z,83.25
2018-08-22T01:22:03.839Z,82.48
2018-08-22T01:23:03.841Z,82.57
2018-08-22T01:24:03.872Z,82.67
2018-08-22T01:25:03.889Z,82.48
2018-08-22T01:26:03.837Z,81.99
2018-08-22T01:27:03.835Z,81.90
2018-08-22T01:28:03.833Z,81.41
2018-08-22T01:29:03.837Z,81.70
2018-08-22T01:30:03.839Z,81.70
2018-08-22T01:31:03.833Z,81.80
2018-08-22T01:32:03.832Z,81.80
2018-08-22T01:33:03.830Z,81.60
2018-08-22T01:34:03.831Z,81.51
2018-08-22T01:35:03.836Z,81.51
2018-08-22T01:36:03.832Z,81.55
2018-08-22T01:37:03.834Z,81.99
2018-08-22T01:38:03.832Z,81.60
2018-08-22T01:39:03.827Z,81.32
2018-08-22T01:40:03.826Z,81.60
2018-08-22T01:41:03.824Z,81.51
2018-08-22T01:42:03.825Z,81.99
2018-08-22T01:43:03.831Z,81.22
2018-08-22T01:44:03.829Z,81.70
2018-08-22T01:45:03.822Z,81.51
2018-08-22T01:46:03.821Z,81.70
2018-08-22T01:47:03.826Z,81.51
2018-08-22T01:48:03.824Z,82.09
2018-08-22T01:49:03.824Z,81.99
2018-08-22T01:50:03.824Z,82.38
2018-08-22T01:51:03.817Z,82.48
2018-08-22T01:52:03.817Z,82.48
2018-08-22T01:53:03.817Z,82.67
2018-08-22T01:54:03.820Z,82.24
2018-08-22T01:55:03.820Z,82.43
2018-08-22T01:56:03.819Z,83.34
2018-08-22T01:57:03.819Z,83.11
2018-08-22T01:58:03.817Z,82.72
2018-08-22T01:59:03.812Z,83.05
2018-08-22T02:00:03.812Z,82.86
2018-08-22T02:01:03.814Z,82.82
2018-08-22T02:02:03.816Z,82.43
2018-08-22T02:03:03.810Z,82.24
2018-08-22T02:04:03.808Z,82.34
2018-08-22T02:05:03.811Z,82.53
2018-08-22T02:06:03.807Z,82.34
2018-08-22T02:07:03.811Z,82.43
2018-08-22T02:08:03.811Z,82.34
2018-08-22T02:09:03.808Z,82.72
2018-08-22T02:10:03.809Z,82.24
2018-08-22T02:11:03.802Z,82.34
2018-08-22T02:12:03.802Z,83.20
2018-08-22T02:13:03.801Z,83.11
2018-08-22T02:14:03.800Z,83.11
2018-08-22T02:15:03.808Z,83.50
2018-08-22T02:16:03.802Z,83.11
2018-08-22T02:17:03.797Z,83.50
2018-08-22T02:18:03.801Z,83.69
2018-08-22T02:19:03.802Z,83.20
2018-08-22T02:20:03.798Z,83.40
2018-08-22T02:21:03.799Z,83.50
2018-08-22T02:22:03.830Z,83.98
2018-08-22T02:23:03.794Z,83.69
2018-08-22T02:24:03.790Z,83.78
2018-08-22T02:25:03.837Z,83.88
2018-08-22T02:26:03.789Z,83.59
2018-08-22T02:27:03.793Z,84.07
2018-08-22T02:28:03.790Z,83.45
2018-08-22T02:29:03.791Z,83.94
2018-08-22T02:30:03.792Z,83.64
2018-08-22T02:31:03.786Z,84.07
2018-08-22T02:32:03.785Z,84.42
2018-08-22T02:33:03.790Z,84.42
2018-08-22T02:34:03.788Z,84.61
2018-08-22T02:35:03.782Z,84.42
2018-08-22T02:36:03.782Z,85.38
2018-08-22T02:37:03.777Z,85.57
2018-08-22T02:38:03.777Z,86.05
2018-08-22T02:39:03.780Z,85.57
2018-08-22T02:40:03.788Z,86.44
2018-08-22T02:41:03.780Z,86.25
2018-08-22T02:42:03.783Z,86.25
2018-08-22T02:43:03.771Z,86.49
2018-08-22T02:44:03.771Z,87.07
2018-08-22T02:45:03.771Z,86.78
2018-08-22T02:46:03.769Z,86.88
2018-08-22T02:47:03.777Z,86.78
2018-08-22T02:48:03.770Z,87.17
2018-08-22T02:49:03.764Z,87.55
2018-08-22T02:50:03.764Z,87.55
2018-08-22T02:51:03.768Z,87.07
2018-08-22T02:52:03.767Z,86.98
2018-08-22T02:53:03.764Z,87.46
2018-08-22T02:54:03.762Z,87.41
2018-08-22T02:55:03.757Z,87.03
2018-08-22T02:56:03.756Z,87.22
2018-08-22T02:57:03.755Z,87.03
2018-08-22T02:58:03.755Z,87.51
2018-08-22T02:59:03.758Z,87.70
2018-08-22T03:00:03.754Z,87.70
2018-08-22T03:01:03.755Z,87.99
2018-08-22T03:02:03.754Z,87.60
2018-08-22T03:03:03.748Z,87.22
2018-08-22T03:04:03.745Z,86.65
2018-08-22T03:05:03.752Z,87.32
2018-08-22T03:06:03.748Z,87.70
2018-08-22T03:07:03.742Z,87.41
2018-08-22T03:08:03.742Z,87.12
2018-08-22T03:09:03.743Z,87.80
2018-08-22T03:10:03.738Z,88.38
2018-08-22T03:11:03.741Z,88.38
2018-08-22T03:12:03.738Z,88.28
2018-08-22T03:13:03.739Z,88.67
2018-08-22T03:14:03.745Z,89.24
2018-08-22T03:15:03.733Z,88.95
2018-08-22T03:16:03.730Z,89.15
2018-08-22T03:17:03.734Z,89.63
2018-08-22T03:18:03.729Z,89.43
2018-08-22T03:19:03.730Z,89.72
2018-08-22T03:20:03.729Z,89.43
2018-08-22T03:21:03.723Z,89.01
2018-08-22T03:22:03.724Z,89.39
2018-08-22T03:23:03.724Z,89.97
2018-08-22T03:24:03.724Z,89.39
2018-08-22T03:25:03.725Z,89.87
2018-08-22T03:26:03.763Z,89.87
2018-08-22T03:27:03.715Z,90.16
2018-08-22T03:28:03.712Z,90.45
2018-08-22T03:29:03.714Z,90.45
2018-08-22T03:30:03.709Z,89.78
2018-08-22T03:31:03.714Z,90.69
2018-08-22T03:32:03.712Z,90.16
2018-08-22T03:33:03.710Z,90.69
2018-08-22T03:34:03.707Z,90.50
2018-08-22T03:35:03.702Z,90.69
2018-08-22T03:36:03.700Z,90.89
2018-08-22T03:37:03.702Z,91.27
2018-08-22T03:38:03.703Z,91.75
2018-08-22T03:39:03.696Z,91.46
2018-08-22T03:40:03.693Z,91.27
2018-08-22T03:41:03.694Z,91.94
2018-08-22T03:42:03.691Z,92.33
2018-08-22T03:43:03.694Z,91.85
2018-08-22T03:44:03.692Z,92.23
2018-08-22T03:45:03.692Z,92.04
2018-08-22T03:46:03.689Z,92.33
2018-08-22T03:47:03.682Z,92.23
2018-08-22T03:48:03.680Z,92.23
2018-08-22T03:49:03.678Z,91.94
2018-08-22T03:50:03.679Z,92.23
2018-08-22T03:51:03.679Z,92.23
2018-08-22T03:52:03.679Z,92.71
2018-08-22T03:53:03.675Z,92.61
2018-08-22T03:54:03.670Z,92.52
2018-08-22T03:55:03.674Z,92.43
2018-08-22T03:56:03.672Z,92.52
2018-08-22T03:57:03.670Z,92.04
2018-08-22T03:58:03.669Z,91.94
2018-08-22T03:59:03.666Z,92.23
2018-08-22T04:00:03.664Z,92.13
2018-08-22T04:01:03.658Z,92.04
2018-08-22T04:02:03.657Z,92.91
2018-08-22T04:03:03.660Z,92.43
2018-08-22T04:04:03.658Z,92.43
2018-08-22T04:05:03.655Z,92.71
2018-08-22T04:06:03.653Z,93.19
2018-08-22T04:07:03.648Z,93.29
2018-08-22T04:08:03.649Z,92.43
2018-08-22T04:09:03.652Z,92.76
2018-08-22T04:10:03.647Z,93.48
2018-08-22T04:11:03.641Z,93.29
2018-08-22T04:12:03.638Z,93.19
2018-08-22T04:13:03.636Z,93.29
2018-08-22T04:14:03.637Z,93.05
2018-08-22T04:15:03.639Z,93.10
2018-08-22T04:16:03.636Z,93.05
2018-08-22T04:17:03.634Z,93.00
2018-08-22T04:18:03.633Z,93.00
2018-08-22T04:19:03.626Z,93.00
2018-08-22T04:20:03.625Z,92.91
2018-08-22T04:21:03.623Z,93.00
2018-08-22T04:22:03.620Z,93.29
2018-08-22T04:23:03.624Z,92.81
2018-08-22T04:24:03.621Z,93.00
2018-08-22T04:25:03.616Z,93.29
2018-08-22T04:26:03.615Z,92.71
2018-08-22T04:27:03.617Z,92.61
2018-08-22T04:28:03.615Z,93.29
2018-08-22T04:29:03.612Z,92.91
2018-08-22T04:30:03.612Z,94.06
2018-08-22T04:31:03.649Z,93.00
2018-08-22T04:32:03.602Z,92.81
2018-08-22T04:33:03.600Z,92.91
2018-08-22T04:34:03.600Z,93.24
2018-08-22T04:35:03.603Z,93.10
2018-08-22T04:36:03.599Z,93.19
2018-08-22T04:37:03.599Z,93.00
2018-08-22T04:38:03.597Z,93.19
2018-08-22T04:39:03.590Z,93.15
2018-08-22T04:40:03.590Z,93.10
2018-08-22T04:41:03.591Z,93.10
2018-08-22T04:42:03.590Z,93.29
2018-08-22T04:43:03.583Z,93.00
2018-08-22T04:44:03.583Z,93.10
2018-08-22T04:45:03.578Z,92.71
2018-08-22T04:46:03.576Z,93.19
2018-08-22T04:47:03.579Z,93.15
2018-08-22T04:48:03.584Z,93.10
2018-08-22T04:49:03.575Z,93.19
2018-08-22T04:50:03.574Z,93.29
2018-08-22T04:51:03.567Z,92.71
2018-08-22T04:52:03.609Z,93.29
2018-08-22T04:53:03.566Z,92.61
2018-08-22T04:54:03.562Z,91.94
2018-08-22T04:55:03.568Z,92.23
2018-08-22T04:56:03.563Z,91.85
2018-08-22T04:57:03.557Z,92.28
2018-08-22T04:58:03.555Z,91.27
2018-08-22T04:59:03.559Z,92.28
2018-08-22T05:00:03.557Z,92.08
2018-08-22T05:01:03.553Z,91.89
2018-08-22T05:02:03.552Z,92.28
2018-08-22T05:03:03.549Z,91.31
2018-08-22T05:04:03.544Z,92.47
2018-08-22T05:05:03.553Z,91.31
2018-08-22T05:06:03.591Z,91.41
2018-08-22T05:07:03.544Z,91.17
2018-08-22T05:08:03.542Z,90.97
2018-08-22T05:09:03.542Z,90.92
2018-08-22T05:10:03.540Z,90.64
2018-08-22T05:11:03.535Z,89.53
2018-08-22T05:12:03.532Z,89.18
2018-08-22T05:13:03.536Z,88.70
2018-08-22T05:14:03.535Z,87.49
2018-08-22T05:15:03.530Z,86.62
2018-08-22T05:16:03.527Z,85.99
2018-08-22T05:17:03.529Z,85.16
2018-08-22T05:18:03.526Z,84.20
2018-08-22T05:19:03.529Z,84.24
2018-08-22T05:20:03.528Z,83.47
2018-08-22T05:21:03.522Z,82.54
2018-08-22T05:22:03.523Z,81.42
2018-08-22T05:23:03.526Z,80.55
2018-08-22T05:24:03.525Z,79.91
2018-08-22T05:25:03.529Z,79.27
2018-08-22T05:26:03.524Z,78.11
2018-08-22T05:27:03.520Z,77.47
2018-08-22T05:28:03.523Z,76.70
2018-08-22T05:29:03.524Z,75.24
2018-08-22T05:30:03.529Z,74.51
2018-08-22T05:31:03.522Z,74.16
2018-08-22T05:32:03.522Z,73.28
2018-08-22T05:33:03.523Z,72.74
2018-08-22T05:34:03.523Z,72.35
2018-08-22T05:35:03.529Z,71.70
2018-08-22T05:36:03.530Z,70.77
2018-08-22T05:37:03.530Z,70.29
2018-08-22T05:38:03.533Z,69.41
2018-08-22T05:39:03.528Z,68.38
2018-08-22T05:40:03.529Z,67.83
2018-08-22T05:41:03.534Z,67.54
2018-08-22T05:42:03.535Z,67.93
2018-08-22T05:43:03.539Z,67.08
2018-08-22T05:44:03.540Z,66.69
2018-08-22T05:45:03.538Z,66.05
2018-08-22T05:46:03.541Z,66.34
2018-08-22T05:47:03.547Z,64.91
2018-08-22T05:48:03.549Z,65.11
2018-08-22T05:49:03.570Z,63.87
2018-08-22T05:50:03.554Z,63.39
2018-08-22T05:51:03.554Z,63.71
2018-08-22T05:52:03.556Z,62.44
2018-08-22T05:53:03.558Z,61.89
2018-08-22T05:54:03.562Z,61.40
2018-08-22T05:55:03.569Z,61.04
2018-08-22T05:56:03.573Z,60.29
2018-08-22T05:57:03.574Z,60.39
2018-08-22T05:58:03.578Z,60.22
2018-08-22T05:59:03.577Z,59.54
2018-08-22T06:00:03.582Z,58.79
2018-08-22T06:01:03.589Z,58.79
2018-08-22T06:02:03.593Z,58.40
2018-08-22T06:03:03.595Z,57.84
2018-08-22T06:04:03.596Z,57.18
2018-08-22T06:05:03.604Z,56.33
2018-08-22T06:06:03.604Z,55.84
2018-08-22T06:07:03.615Z,54.69
2018-08-22T06:08:03.619Z,54.30
2018-08-22T06:09:03.653Z,53.94
2018-08-22T06:10:03.628Z,53.84
2018-08-22T06:11:03.629Z,53.55
2018-08-22T06:12:03.633Z,54.03
2018-08-22T06:13:03.637Z,53.57
2018-08-22T06:14:03.644Z,53.08
2018-08-22T06:15:03.654Z,53.30
2018-08-22T06:16:03.658Z,52.91
2018-08-22T06:17:03.658Z,52.45
2018-08-22T06:18:03.664Z,52.08
2018-08-22T06:19:03.674Z,51.20
2018-08-22T06:20:03.680Z,51.03
2018-08-22T06:21:03.690Z,49.75
2018-08-22T06:22:03.693Z,48.99
2018-08-22T06:23:03.693Z,48.72
2018-08-22T06:24:03.698Z,47.93
2018-08-22T06:25:03.705Z,47.96
2018-08-22T06:26:03.713Z,46.78
2018-08-22T06:27:03.750Z,46.50
2018-08-22T06:28:03.728Z,45.92
2018-08-22T06:29:03.736Z,45.64
2018-08-22T06:30:03.744Z,45.84
2018-08-22T06:31:03.746Z,45.25
2018-08-22T06:32:03.751Z,44.88
2018-08-22T06:33:03.776Z,44.21
2018-08-22T06:34:03.771Z,44.21
2018-08-22T06:35:03.778Z,43.93
2018-08-22T06:36:03.782Z,43.86
2018-08-22T06:37:03.788Z,42.68
2018-08-22T06:38:03.796Z,42.30
2018-08-22T06:39:03.810Z,42.10
2018-08-22T06:40:03.816Z,42.14
2018-08-22T06:41:03.826Z,41.93
2018-08-22T06:42:03.833Z,40.82
2018-08-22T06:43:03.839Z,41.04
2018-08-22T06:44:03.874Z,41.04
2018-08-22T06:45:03.856Z,41.02
2018-08-22T06:46:03.866Z,41.06
2018-08-22T06:47:03.879Z,41.57
2018-08-22T06:48:03.889Z,41.83
2018-08-22T06:49:03.892Z,42.22
2018-08-22T06:50:03.903Z,42.71
2018-08-22T06:51:03.917Z,42.22
2018-08-22T06:52:03.925Z,42.28
2018-08-22T06:53:03.934Z,42.69
2018-08-22T06:54:03.944Z,42.77
2018-08-22T06:55:03.957Z,43.46
2018-08-22T06:56:03.963Z,43.06
2018-08-22T06:57:03.999Z,43.46
2018-08-22T06:58:03.984Z,43.10
2018-08-22T06:59:03.995Z,43.39
2018-08-22T07:00:04.005Z,44.06
2018-08-22T07:01:04.018Z,44.27
2018-08-22T07:02:04.028Z,44.18
2018-08-22T07:03:04.034Z,44.35
2018-08-22T07:04:04.045Z,44.23
2018-08-22T07:05:04.060Z,45.03
2018-08-22T07:06:04.070Z,46.03
2018-08-22T07:07:04.078Z,46.50
2018-08-22T07:08:04.128Z,46.77
2018-08-22T07:09:04.098Z,47.55
2018-08-22T07:10:04.110Z,47.18
2018-08-22T07:11:04.126Z,47.08
2018-08-22T07:12:04.136Z,47.20
2018-08-22T07:13:04.147Z,47.06
2018-08-22T07:14:04.177Z,47.79
2018-08-22T07:15:04.166Z,47.72
2018-08-22T07:16:04.178Z,46.54
2018-08-22T07:17:04.188Z,46.50
2018-08-22T07:18:04.201Z,46.52
2018-08-22T07:19:04.217Z,46.62
2018-08-22T07:20:04.238Z,46.20
2018-08-22T07:21:04.319Z,45.53
2018-08-22T07:22:04.251Z,44.65
2018-08-22T07:23:04.263Z,44.40
2018-08-22T07:24:04.273Z,43.84
2018-08-22T07:25:04.284Z,43.88
2018-08-22T07:26:04.296Z,43.76
2018-08-22T07:27:04.304Z,44.22
2018-08-22T07:28:04.314Z,42.96
2018-08-22T07:29:04.326Z,43.16
2018-08-22T07:30:04.369Z,42.57
2018-08-22T07:31:04.356Z,43.02
2018-08-22T07:32:04.367Z,44.04
2018-08-22T07:33:04.378Z,44.16
2018-08-22T07:34:04.391Z,43.76
2018-08-22T07:35:04.399Z,44.13
2018-08-22T07:36:04.410Z,44.13
2018-08-22T07:37:04.429Z,44.06
2018-08-22T07:38:04.444Z,45.41
2018-08-22T07:39:04.448Z,46.08
2018-08-22T07:40:04.459Z,47.01
2018-08-22T07:41:04.475Z,47.75
2018-08-22T07:42:04.491Z,48.33
2018-08-22T07:43:04.500Z,48.68
2018-08-22T07:44:04.514Z,48.13
2018-08-22T07:45:04.530Z,46.64
2018-08-22T07:46:04.544Z,48.16
2018-08-22T07:47:04.566Z,47.39
2018-08-22T07:48:04.558Z,47.39
2018-08-22T07:49:04.570Z,46.81
2018-08-22T07:50:04.631Z,46.73
2018-08-22T07:51:04.600Z,45.18
2018-08-22T07:52:04.612Z,45.23
2018-08-22T07:53:04.619Z,43.70
2018-08-22T07:54:04.632Z,42.83
2018-08-22T07:55:04.649Z,44.24
2018-08-22T07:56:04.703Z,45.03
2018-08-22T07:57:04.675Z,43.85
2018-08-22T07:58:04.687Z,43.83
2018-08-22T07:59:04.694Z,44.10
2018-08-22T08:00:04.766Z,44.42
2018-08-22T08:01:04.722Z,44.30
2018-08-22T08:02:04.733Z,44.02
2018-08-22T08:03:04.751Z,42.79
2018-08-22T08:04:04.762Z,41.73
2018-08-22T08:05:04.773Z,42.28
2018-08-22T08:06:04.788Z,43.49
2018-08-22T08:07:04.800Z,43.63
2018-08-22T08:08:04.807Z,43.43
2018-08-22T08:09:04.826Z,44.79
2018-08-22T08:10:04.838Z,46.81
2018-08-22T08:11:04.968Z,45.31
2018-08-22T08:12:04.857Z,45.45
2018-08-22T08:13:04.870Z,45.43
2018-08-22T08:14:04.883Z,44.30
2018-08-22T08:15:04.954Z,44.45
2018-08-22T08:16:04.920Z,43.88
2018-08-22T08:17:04.970Z,44.42
2018-08-22T08:18:04.942Z,43.04
2018-08-22T08:19:04.948Z,42.89
2018-08-22T08:20:04.982Z,43.33
2018-08-22T08:21:04.978Z,43.02
2018-08-22T08:22:04.986Z,42.94
2018-08-22T08:23:05.005Z,43.36
2018-08-22T08:24:05.016Z,43.36
2018-08-22T08:25:05.024Z,43.68
2018-08-22T08:26:05.041Z,41.63
2018-08-22T08:27:05.059Z,42.96
2018-08-22T08:28:05.069Z,43.41
2018-08-22T08:29:05.083Z,42.96
2018-08-22T08:30:05.098Z,42.96
2018-08-22T08:31:05.105Z,43.16
2018-08-22T08:32:05.117Z,42.96
2018-08-22T08:33:05.132Z,42.47
2018-08-22T08:34:05.145Z,42.55
2018-08-22T08:35:05.165Z,42.98
2018-08-22T08:36:05.188Z,44.20
2018-08-22T08:37:05.190Z,44.42
2018-08-22T08:38:05.205Z,43.90
2018-08-22T08:39:05.213Z,44.16
2018-08-22T08:40:05.226Z,44.01
2018-08-22T08:41:05.281Z,44.34
2018-08-22T08:42:05.258Z,43.90
2018-08-22T08:43:05.272Z,43.85
2018-08-22T08:44:05.281Z,42.72
2018-08-22T08:45:05.294Z,43.06
2018-08-22T08:46:05.308Z,42.91
2018-08-22T08:47:05.326Z,41.45
2018-08-22T08:48:05.372Z,41.25
2018-08-22T08:49:05.355Z,41.41
2018-08-22T08:50:05.371Z,42.02
2018-08-22T08:51:05.384Z,41.39
2018-08-22T08:52:05.397Z,40.25
2018-08-22T08:53:05.407Z,39.56
2018-08-22T08:54:05.422Z,39.11
2018-08-22T08:55:05.442Z,38.41
2018-08-22T08:56:05.481Z,37.92
2018-08-22T08:57:05.594Z,37.56
2018-08-22T08:58:05.480Z,37.38
2018-08-22T08:59:05.500Z,37.10
2018-08-22T09:00:05.515Z,36.29
2018-08-22T09:01:05.529Z,36.16
2018-08-22T09:02:05.543Z,37.11
2018-08-22T09:03:05.556Z,38.49
2018-08-22T09:04:05.573Z,40.41
2018-08-22T09:05:05.585Z,39.18
2018-08-22T09:06:05.599Z,41.84
2018-08-22T09:07:05.618Z,43.48
2018-08-22T09:08:05.632Z,42.63
2018-08-22T09:09:05.649Z,41.09
2018-08-22T09:10:05.663Z,40.47
2018-08-22T09:11:05.673Z,39.22
2018-08-22T09:12:05.715Z,37.87
2018-08-22T09:13:05.708Z,37.85
2018-08-22T09:14:05.722Z,38.31
2018-08-22T09:15:05.734Z,37.77
2018-08-22T09:16:05.749Z,39.17
2018-08-22T09:17:05.763Z,39.54
2018-08-22T09:18:05.779Z,38.82
2018-08-22T09:19:05.797Z,37.79
2018-08-22T09:20:05.813Z,36.52
2018-08-22T09:21:05.882Z,35.82
2018-08-22T09:22:05.845Z,36.41
2018-08-22T09:23:05.856Z,35.95
2018-08-22T09:24:05.883Z,34.61
2018-08-22T09:25:05.887Z,34.45
2018-08-22T09:26:05.911Z,35.80
2018-08-22T09:27:05.927Z,36.93
2018-08-22T09:28:05.981Z,38.18
2018-08-22T09:29:05.955Z,38.41
2018-08-22T09:30:05.971Z,38.47
2018-08-22T09:31:05.993Z,39.30
2018-08-22T09:32:06.006Z,37.84
2018-08-22T09:33:06.022Z,39.11
2018-08-22T09:34:06.038Z,38.98
2018-08-22T09:35:06.051Z,38.35
2018-08-22T09:36:06.066Z,37.76
2018-08-22T09:37:06.086Z,37.87
2018-08-22T09:38:06.099Z,37.85
2018-08-22T09:39:06.121Z,38.73
2018-08-22T09:40:06.170Z,37.98
2018-08-22T09:41:06.154Z,37.36
2018-08-22T09:42:06.170Z,37.62
2018-08-22T09:43:06.200Z,38.82
2018-08-22T09:44:06.197Z,37.52
2018-08-22T09:45:06.237Z,39.12
2018-08-22T09:46:06.233Z,40.43
2018-08-22T09:47:06.245Z,40.37
2018-08-22T09:48:06.261Z,41.41
2018-08-22T09:49:06.276Z,42.96
2018-08-22T09:50:06.296Z,43.28
2018-08-22T09:51:06.368Z,42.83
2018-08-22T09:52:06.328Z,40.84
2018-08-22T09:53:06.344Z,39.22
2018-08-22T09:54:06.361Z,39.30
2018-08-22T09:55:06.375Z,38.76
2018-08-22T09:56:06.387Z,37.41
2018-08-22T09:57:06.404Z,36.44
2018-08-22T09:58:06.438Z,35.97
2018-08-22T09:59:06.440Z,35.07
2018-08-22T10:00:06.467Z,36.13
2018-08-22T10:01:06.468Z,36.95
2018-08-22T10:02:06.484Z,37.87
2018-08-22T10:03:06.505Z,37.62
2018-08-22T10:04:06.521Z,35.78
2018-08-22T10:05:06.538Z,34.31
2018-08-22T10:06:06.553Z,34.41
2018-08-22T10:07:06.594Z,35.07
2018-08-22T10:08:06.582Z,37.05
2018-08-22T10:09:06.600Z,39.32
2018-08-22T10:10:06.617Z,39.64
2018-08-22T10:11:06.639Z,40.53
2018-08-22T10:12:06.657Z,38.89
2018-08-22T10:13:06.673Z,38.71
2018-08-22T10:14:06.690Z,38.77
2018-08-22T10:15:06.710Z,38.49
2018-08-22T10:16:06.718Z,38.89
2018-08-22T10:17:06.782Z,39.50
2018-08-22T10:18:06.758Z,41.08
2018-08-22T10:19:06.773Z,39.86
2018-08-22T10:20:06.787Z,38.73
2018-08-22T10:21:06.804Z,38.71
2018-08-22T10:22:06.821Z,37.84
2018-08-22T10:23:06.843Z,37.48
2018-08-22T10:24:06.859Z,36.11
2018-08-22T10:25:06.876Z,35.63
2018-08-22T10:26:06.895Z,35.17
2018-08-22T10:27:06.967Z,34.89
2018-08-22T10:28:06.927Z,34.48
2018-08-22T10:29:06.939Z,35.29
2018-08-22T10:30:06.957Z,34.53
2018-08-22T10:31:06.980Z,34.69
2018-08-22T10:32:06.995Z,34.52
2018-08-22T10:33:07.091Z,35.78
2018-08-22T10:34:07.025Z,38.34
2018-08-22T10:35:07.051Z,38.95
2018-08-22T10:36:07.065Z,39.72
2018-08-22T10:37:07.081Z,38.07
2018-08-22T10:38:07.099Z,36.92
2018-08-22T10:39:07.112Z,36.98
2018-08-22T10:40:07.129Z,36.90
2018-08-22T10:41:07.146Z,36.52
2018-08-22T10:42:07.165Z,35.58
2018-08-22T10:43:07.190Z,33.72
2018-08-22T10:44:07.204Z,33.82
2018-08-22T10:45:07.220Z,33.62
2018-08-22T10:46:07.238Z,33.57
2018-08-22T10:47:07.252Z,32.97
2018-08-22T10:48:07.291Z,33.83
2018-08-22T10:49:07.289Z,34.03
2018-08-22T10:50:07.307Z,35.29
2018-08-22T10:51:07.322Z,35.28
2018-08-22T10:52:07.338Z,36.15
2018-08-22T10:53:07.354Z,36.11
2018-08-22T10:54:07.373Z,36.16
2018-08-22T10:55:07.394Z,35.19
2018-08-22T10:56:07.412Z,35.82
2018-08-22T10:57:07.428Z,37.36
2018-08-22T10:58:07.447Z,36.97
2018-08-22T10:59:07.463Z,36.37
2018-08-22T11:00:07.477Z,35.09
2018-08-22T11:01:07.494Z,34.71
2018-08-22T11:02:07.512Z,34.81
2018-08-22T11:03:07.533Z,35.30
2018-08-22T11:04:07.550Z,35.73
2018-08-22T11:05:07.563Z,33.89
2018-08-22T11:06:07.581Z,33.47
2018-08-22T11:07:07.605Z,32.86
2018-08-22T11:08:07.620Z,34.39
2018-08-22T11:09:07.638Z,34.71
2018-08-22T11:10:07.657Z,34.50
2018-08-22T11:11:07.666Z,35.21
2018-08-22T11:12:07.684Z,35.82
2018-08-22T11:13:07.699Z,34.84
2018-08-22T11:14:07.716Z,34.84
2018-08-22T11:15:07.741Z,34.64
2018-08-22T11:16:07.832Z,35.16
2018-08-22T11:17:07.770Z,34.73
2018-08-22T11:18:07.818Z,34.81
2018-08-22T11:19:07.800Z,34.43
2018-08-22T11:20:07.819Z,34.73
2018-08-22T11:21:07.837Z,34.53
2018-08-22T11:22:07.852Z,34.27
2018-08-22T11:23:07.865Z,34.41
2018-08-22T11:24:07.880Z,36.04
2018-08-22T11:25:07.896Z,37.19
2018-08-22T11:26:07.912Z,38.81
2018-08-22T11:27:07.933Z,39.56
2018-08-22T11:28:07.948Z,40.19
2018-08-22T11:29:07.964Z,39.18
2018-08-22T11:30:07.980Z,39.07
2018-08-22T11:31:07.990Z,40.47
2018-08-22T11:32:08.003Z,41.22
2018-08-22T11:33:08.017Z,43.08
2018-08-22T11:34:08.031Z,44.65
2018-08-22T11:35:08.050Z,45.21
2018-08-22T11:36:08.062Z,46.08
2018-08-22T11:37:08.076Z,46.81
2018-08-22T11:38:08.085Z,46.44
2018-08-22T11:39:08.101Z,45.75
2018-08-22T11:40:08.114Z,45.59
2018-08-22T11:41:08.128Z,46.69
2018-08-22T11:42:08.140Z,47.03
2018-08-22T11:43:08.146Z,47.35
2018-08-22T11:44:08.159Z,47.17
2018-08-22T11:45:08.170Z,46.69
2018-08-22T11:46:08.182Z,45.92
2018-08-22T11:47:08.195Z,45.53
2018-08-22T11:48:08.205Z,44.35
2018-08-22T11:49:08.217Z,44.92
2018-08-22T11:50:08.234Z,45.51
2018-08-22T11:51:08.233Z,45.53
2018-08-22T11:52:08.241Z,46.00
2018-08-22T11:53:08.256Z,46.76
2018-08-22T11:54:08.267Z,46.34
2018-08-22T11:55:08.270Z,48.14
2018-08-22T11:56:08.310Z,49.41
2018-08-22T11:57:08.289Z,49.73
2018-08-22T11:58:08.297Z,49.70
2018-08-22T11:59:08.310Z,49.73
2018-08-22T12:00:08.319Z,49.07
2018-08-22T12:01:08.328Z,48.58
2018-08-22T12:02:08.338Z,47.52
2018-08-22T12:03:08.342Z,48.21
2018-08-22T12:04:08.349Z,48.58
2018-08-22T12:05:08.357Z,48.65
2018-08-22T12:06:08.365Z,48.75
2018-08-22T12:07:08.379Z,49.73
2018-08-22T12:08:08.386Z,49.87
2018-08-22T12:09:08.390Z,51.05
2018-08-22T12:10:08.398Z,51.27
2018-08-22T12:11:08.411Z,50.39
2018-08-22T12:12:08.418Z,49.82
2018-08-22T12:13:08.425Z,49.33
2018-08-22T12:14:08.432Z,49.90
2018-08-22T12:15:08.435Z,49.92
2018-08-22T12:16:08.491Z,50.12
2018-08-22T12:17:08.450Z,50.04
2018-08-22T12:18:08.459Z,49.73
2018-08-22T12:19:08.470Z,50.02
2018-08-22T12:20:08.476Z,49.55
2018-08-22T12:21:08.485Z,48.38
2018-08-22T12:22:08.492Z,48.68
2018-08-22T12:23:08.530Z,49.04
2018-08-22T12:24:08.502Z,49.99
2018-08-22T12:25:08.515Z,50.76
2018-08-22T12:26:08.522Z,50.98
2018-08-22T12:27:08.525Z,50.68
2018-08-22T12:28:08.531Z,50.39
2018-08-22T12:29:08.538Z,51.17
2018-08-22T12:30:08.545Z,51.07
2018-08-22T12:31:08.613Z,50.78
2018-08-22T12:32:08.563Z,50.98
2018-08-22T12:33:08.571Z,51.07
2018-08-22T12:34:08.578Z,50.29
2018-08-22T12:35:08.581Z,50.12
2018-08-22T12:36:08.589Z,49.53
2018-08-22T12:37:08.594Z,49.43
2018-08-22T12:38:08.602Z,50.42
2018-08-22T12:39:08.617Z,50.12
2018-08-22T12:40:08.619Z,51.29
2018-08-22T12:41:08.625Z,50.71
2018-08-22T12:42:08.629Z,51.00
2018-08-22T12:43:08.642Z,50.63
2018-08-22T12:44:08.648Z,50.24
2018-08-22T12:45:08.655Z,49.43
2018-08-22T12:46:08.661Z,50.32
2018-08-22T12:47:08.665Z,50.78
2018-08-22T12:48:08.670Z,52.03
2018-08-22T12:49:08.678Z,52.00
2018-08-22T12:50:08.684Z,52.42
2018-08-22T12:51:08.697Z,51.93
2018-08-22T12:52:08.703Z,52.27