createdAt,value
2019-03-23T00:00:13.988Z,100500.03
2019-03-23T00:02:43.374Z,100497.91
2019-03-23T00:05:12.307Z,100496.54
2019-03-23T00:07:41.807Z,100490.12
2019-03-23T00:10:10.902Z,100479.99
2019-03-23T00:12:41.840Z,100479.41
2019-03-23T00:15:11.978Z,100484.89
2019-03-23T00:17:40.816Z,100483.87
2019-03-23T00:20:10.539Z,100486.84
2019-03-23T00:22:39.970Z,100485.70
2019-03-23T00:25:09.602Z,100479.50
2019-03-23T00:27:39.076Z,100479.50
2019-03-23T00:30:11.039Z,100485.58
2019-03-23T00:32:39.903Z,100479.46
2019-03-23T00:35:09.441Z,100478.16
2019-03-23T00:37:38.863Z,100466.60
2019-03-23T00:40:09.406Z,100463.92
2019-03-23T00:42:38.896Z,100466.73
2019-03-23T00:45:09.322Z,100464.61
2019-03-23T00:47:38.745Z,100465.03
2019-03-23T00:50:09.175Z,100461.12
2019-03-23T00:52:38.525Z,100452.85
2019-03-23T00:55:08.498Z,100460.39
2019-03-23T00:57:37.849Z,100454.35
2019-03-23T01:00:12.013Z,100454.55
2019-03-23T01:02:42.010Z,100457.23
2019-03-23T01:05:12.108Z,100453.54
2019-03-23T01:07:40.968Z,100460.64
2019-03-23T01:10:12.201Z,100459.28
2019-03-23T01:12:41.634Z,100457.76
2019-03-23T01:15:13.081Z,100457.81
2019-03-23T01:17:42.518Z,100464.95
2019-03-23T01:20:12.787Z,100463.30
2019-03-23T01:22:41.627Z,100464.19
2019-03-23T01:25:11.545Z,100466.38
2019-03-23T01:27:40.492Z,100457.89
2019-03-23T01:30:12.270Z,100455.05
2019-03-23T01:32:41.297Z,100450.27
2019-03-23T01:35:10.391Z,100451.12
2019-03-23T01:37:39.451Z,100446.35
2019-03-23T01:40:09.242Z,100446.92
2019-03-23T01:42:38.111Z,100446.38
2019-03-23T01:45:12.248Z,100439.48
2019-03-23T01:47:41.109Z,100438.61
2019-03-23T01:50:11.472Z,100438.64
2019-03-23T01:52:40.345Z,100437.61
2019-03-23T01:55:09.776Z,100439.03
2019-03-23T01:57:38.701Z,100436.59
2019-03-23T02:00:12.197Z,100434.92
2019-03-23T02:02:41.118Z,100432.51
2019-03-23T02:05:10.048Z,100421.77
2019-03-23T02:07:39.042Z,100416.55
2019-03-23T02:10:09.711Z,100417.70
2019-03-23T02:12:38.554Z,100415.44
2019-03-23T02:15:09.342Z,100420.03
2019-03-23T02:17:38.174Z,100420.48
2019-03-23T02:20:11.876Z,100416.56
2019-03-23T02:22:40.847Z,100416.56
2019-03-23T02:25:09.971Z,100422.69
2019-03-23T02:27:38.830Z,100427.98
2019-03-23T02:30:12.155Z,100428.59
2019-03-23T02:32:40.982Z,100428.51
2019-03-23T02:35:10.229Z,100431.16
2019-03-23T02:37:39.133Z,100425.97
2019-03-23T02:40:09.695Z,100427.72
2019-03-23T02:42:38.676Z,100431.53
2019-03-23T02:45:09.593Z,100425.80
2019-03-23T02:47:38.482Z,100425.72
2019-03-23T02:50:08.639Z,100428.78
2019-03-23T02:52:37.970Z,100432.45
2019-03-23T02:55:11.339Z,100424.91
2019-03-23T02:57:40.255Z,100430.53
2019-03-23T03:00:14.047Z,100434.13
2019-03-23T03:02:42.903Z,100432.80
2019-03-23T03:05:11.906Z,100436.06
2019-03-23T03:07:42.913Z,100433.57
2019-03-23T03:10:12.813Z,100436.05
2019-03-23T03:12:41.645Z,100438.25
2019-03-23T03:15:10.995Z,100442.72
2019-03-23T03:17:39.845Z,100451.06
2019-03-23T03:20:10.200Z,100446.25
2019-03-23T03:22:39.118Z,100440.34
2019-03-23T03:25:08.059Z,100434.28
2019-03-23T03:27:36.922Z,100431.35
2019-03-23T03:30:08.455Z,100428.55
2019-03-23T03:32:37.308Z,100427.52
2019-03-23T03:35:06.899Z,100425.84
2019-03-23T03:37:35.769Z,100426.15
2019-03-23T03:40:06.810Z,100418.41
2019-03-23T03:42:35.697Z,100410.07
2019-03-23T03:45:07.432Z,100415.19
2019-03-23T03:47:36.287Z,100422.19
2019-03-23T03:50:10.148Z,100426.49
2019-03-23T03:52:39.109Z,100431.75
2019-03-23T03:55:07.962Z,100425.23
2019-03-23T03:57:36.830Z,100425.72
2019-03-23T04:00:09.646Z,100421.72
2019-03-23T04:02:38.877Z,100420.56
2019-03-23T04:05:07.966Z,100415.73
2019-03-23T04:07:36.805Z,100416.34
2019-03-23T04:10:07.044Z,100424.72
2019-03-23T04:12:35.898Z,100420.59
2019-03-23T04:15:06.737Z,100433.25
2019-03-23T04:17:35.592Z,100439.84
2019-03-23T04:20:06.066Z,100441.66
2019-03-23T04:22:34.917Z,100436.71
2019-03-23T04:25:04.874Z,100439.94
2019-03-23T04:27:33.741Z,100443.59
2019-03-23T04:30:02.578Z,100442.14
2019-03-23T04:32:31.474Z,100442.39
2019-03-23T04:35:00.376Z,100451.03
2019-03-23T04:37:29.249Z,100445.28
2019-03-23T04:39:58.205Z,100438.41
2019-03-23T04:42:27.020Z,100439.49
2019-03-23T04:44:55.898Z,100435.61
2019-03-23T04:47:24.749Z,100444.45
2019-03-23T04:49:53.590Z,100449.12
2019-03-23T04:52:22.501Z,100452.09
2019-03-23T04:54:51.371Z,100454.80
2019-03-23T04:57:20.272Z,100455.80
2019-03-23T04:59:49.159Z,100460.47
2019-03-23T05:02:18.009Z,100467.53
2019-03-23T05:04:46.848Z,100469.93
2019-03-23T05:07:15.699Z,100471.41
2019-03-23T05:09:44.540Z,100469.38
2019-03-23T05:12:13.405Z,100463.63
2019-03-23T05:14:42.255Z,100454.27
2019-03-23T05:17:11.184Z,100462.56
2019-03-23T05:19:40.045Z,100464.09
2019-03-23T05:22:08.900Z,100466.28
2019-03-23T05:24:38.397Z,100464.92
2019-03-23T05:27:07.844Z,100462.55
2019-03-23T05:29:37.291Z,100471.78
2019-03-23T05:32:06.788Z,100463.53
2019-03-23T05:34:36.215Z,100467.75
2019-03-23T05:37:05.730Z,100473.09
2019-03-23T05:39:35.195Z,100464.15
2019-03-23T05:42:04.653Z,100468.53
2019-03-23T05:44:34.060Z,100467.78
2019-03-23T05:47:03.497Z,100465.91
2019-03-23T05:49:32.952Z,100469.77
2019-03-23T05:52:02.408Z,100475.12
2019-03-23T05:54:31.848Z,100475.52
2019-03-23T05:57:01.272Z,100464.48
2019-03-23T05:59:30.730Z,100459.77
2019-03-23T06:02:00.235Z,100453.31
2019-03-23T06:04:29.731Z,100447.77
2019-03-23T06:07:00.962Z,100451.85
2019-03-23T06:09:30.402Z,100449.81
2019-03-23T06:11:59.845Z,100451.94
2019-03-23T06:14:29.268Z,100453.84
2019-03-23T06:16:58.716Z,100455.56
2019-03-23T06:19:28.166Z,100454.77
2019-03-23T06:21:57.633Z,100446.38
2019-03-23T06:24:27.074Z,100449.76
2019-03-23T06:26:57.339Z,100447.98
2019-03-23T06:29:26.800Z,100443.86
2019-03-23T06:31:56.247Z,100444.56
2019-03-23T06:34:25.689Z,100445.48
2019-03-23T06:36:55.131Z,100445.33
2019-03-23T06:39:24.570Z,100443.77
2019-03-23T06:41:54.011Z,100451.22
2019-03-23T06:44:23.446Z,100449.35
2019-03-23T06:46:52.947Z,100442.35
2019-03-23T06:49:22.408Z,100436.52
2019-03-23T06:51:51.866Z,100439.80
2019-03-23T06:54:21.275Z,100441.83
2019-03-23T06:56:50.772Z,100433.64
2019-03-23T06:59:20.247Z,100441.13
2019-03-23T07:01:49.687Z,100441.91
2019-03-23T07:04:19.302Z,100437.31
2019-03-23T07:06:48.777Z,100436.06
2019-03-23T07:09:18.251Z,100438.47
2019-03-23T07:11:47.730Z,100437.42
2019-03-23T07:14:17.173Z,100444.15
2019-03-23T07:16:46.729Z,100435.09
2019-03-23T07:19:16.184Z,100441.91
2019-03-23T07:21:45.674Z,100441.55
2019-03-23T07:24:15.195Z,100436.27
2019-03-23T07:26:44.803Z,100436.53
2019-03-23T07:29:14.399Z,100429.23
2019-03-23T07:31:43.846Z,100426.83
2019-03-23T07:34:13.358Z,100425.27
2019-03-23T07:36:42.827Z,100423.22
2019-03-23T07:39:12.325Z,100414.81
2019-03-23T07:41:41.769Z,100416.69
2019-03-23T07:44:11.214Z,100416.32
2019-03-23T07:46:40.717Z,100418.34
2019-03-23T07:49:10.174Z,100417.23
2019-03-23T07:51:39.646Z,100413.14
2019-03-23T07:54:09.122Z,100413.59
2019-03-23T07:56:38.590Z,100414.08
2019-03-23T07:59:08.055Z,100407.84
2019-03-23T08:01:37.567Z,100402.23
2019-03-23T08:04:07.011Z,100409.55
2019-03-23T08:06:36.573Z,100399.17
2019-03-23T08:09:06.585Z,100396.08
2019-03-23T08:11:36.032Z,100394.70
2019-03-23T08:14:05.471Z,100388.15
2019-03-23T08:16:34.960Z,100384.41
2019-03-23T08:19:04.493Z,100385.66
2019-03-23T08:21:33.983Z,100379.55
2019-03-23T08:24:03.452Z,100380.99
2019-03-23T08:26:33.155Z,100380.64
2019-03-23T08:29:03.344Z,100375.09
2019-03-23T08:31:33.044Z,100366.64
2019-03-23T08:34:02.530Z,100358.31
2019-03-23T08:36:31.998Z,100360.70
2019-03-23T08:39:01.531Z,100361.20
2019-03-23T08:41:30.977Z,100361.56
2019-03-23T08:44:00.443Z,100355.73
2019-03-23T08:46:29.885Z,100350.28
2019-03-23T08:48:59.372Z,100353.55
2019-03-23T08:51:28.827Z,100347.20
2019-03-23T08:53:58.292Z,100343.72
2019-03-23T08:56:27.730Z,100337.29
2019-03-23T08:58:57.206Z,100334.95
2019-03-23T09:01:26.709Z,100332.23
2019-03-23T09:03:56.184Z,100330.11
2019-03-23T09:06:25.798Z,100324.59
2019-03-23T09:08:55.349Z,100320.55
2019-03-23T09:11:25.038Z,100323.06
2019-03-23T09:13:54.477Z,100320.61
2019-03-23T09:16:23.939Z,100323.52
2019-03-23T09:18:53.451Z,100322.22
2019-03-23T09:21:22.901Z,100311.63
2019-03-23T09:23:52.459Z,100307.79
2019-03-23T09:26:21.934Z,100303.72
2019-03-23T09:28:51.438Z,100304.70
2019-03-23T09:31:20.879Z,100300.61
2019-03-23T09:33:50.339Z,100296.13
2019-03-23T09:36:23.076Z,100293.77
2019-03-23T09:38:51.025Z,100295.13
2019-03-23T09:41:20.576Z,100290.17
2019-03-23T09:43:50.032Z,100292.96
2019-03-23T09:46:19.567Z,100288.00
2019-03-23T09:48:49.044Z,100280.23
2019-03-23T09:51:18.577Z,100274.50
2019-03-23T09:53:48.107Z,100270.88
2019-03-23T09:56:17.562Z,100270.41
2019-03-23T09:58:47.076Z,100273.55
2019-03-23T10:01:16.657Z,100268.09
2019-03-23T10:03:46.107Z,100262.95
2019-03-23T10:06:15.821Z,100264.77
2019-03-23T10:08:46.530Z,100257.31
2019-03-23T10:11:16.540Z,100260.72
2019-03-23T10:13:46.128Z,100248.54
2019-03-23T10:16:15.604Z,100248.54
2019-03-23T10:18:45.009Z,100246.89
2019-03-23T10:21:14.614Z,100243.27
2019-03-23T10:23:44.055Z,100249.30
2019-03-23T10:26:13.521Z,100241.74
2019-03-23T10:28:42.999Z,100236.11
2019-03-23T10:31:12.168Z,100225.41
2019-03-23T10:33:43.796Z,100218.92
2019-03-23T10:36:12.767Z,100218.70
2019-03-23T10:38:42.352Z,100216.15
2019-03-23T10:41:11.835Z,100217.94
2019-03-23T10:43:41.255Z,100206.05
2019-03-23T10:46:10.838Z,100206.05
2019-03-23T10:48:40.290Z,100198.86
2019-03-23T10:51:09.897Z,100199.88
2019-03-23T10:53:39.552Z,100199.88
2019-03-23T10:56:08.974Z,100189.63
2019-03-23T10:58:38.243Z,100186.06
2019-03-23T11:01:07.654Z,100174.86
2019-03-23T11:03:37.316Z,100174.86
2019-03-23T11:06:06.877Z,100171.31
2019-03-23T11:08:36.221Z,100171.31
2019-03-23T11:11:05.333Z,100159.30
2019-03-23T11:13:34.810Z,100158.25
2019-03-23T11:16:03.975Z,100158.25
2019-03-23T11:18:33.109Z,100161.06
2019-03-23T11:21:02.575Z,100136.87
2019-03-23T11:23:31.992Z,100136.87
2019-03-23T11:26:01.470Z,100129.87
2019-03-23T11:28:30.640Z,100129.87
2019-03-23T11:31:00.288Z,100120.12
2019-03-23T11:33:29.699Z,100109.80
2019-03-23T11:35:59.161Z,100103.01
2019-03-23T11:38:28.634Z,100102.56
2019-03-23T11:40:58.103Z,100096.62
2019-03-23T11:43:27.302Z,100094.20
2019-03-23T11:45:56.429Z,100085.73
2019-03-23T11:48:25.946Z,100090.57
2019-03-23T11:50:55.066Z,100086.42
2019-03-23T11:53:24.843Z,100086.42
2019-03-23T11:55:54.521Z,100077.33
2019-03-23T11:58:23.635Z,100071.91
2019-03-23T12:00:53.266Z,100064.77
2019-03-23T12:03:22.413Z,100065.90
2019-03-23T12:05:51.617Z,100056.38
2019-03-23T12:08:24.092Z,100056.30
2019-03-23T12:11:02.533Z,100053.34
2019-03-23T12:13:24.459Z,100052.36
2019-03-23T12:15:53.574Z,100052.36
2019-03-23T12:18:23.042Z,100034.05
2019-03-23T12:20:52.641Z,100035.41
2019-03-23T12:23:22.073Z,100035.86
2019-03-23T12:25:51.250Z,100017.48
2019-03-23T12:28:20.439Z,100017.48
2019-03-23T12:30:49.655Z,100015.20
2019-03-23T12:33:18.799Z,100015.20
2019-03-23T12:35:54.970Z,100011.38
2019-03-23T12:38:37.775Z,100013.95
2019-03-23T12:41:23.355Z,100011.22
2019-03-23T12:43:52.685Z,100011.52
2019-03-23T12:46:26.367Z,100004.64
2019-03-23T12:48:56.168Z,99990.50
2019-03-23T12:51:25.613Z,99990.50
2019-03-23T12:53:54.833Z,99987.11
2019-03-23T12:56:26.691Z,99989.86
2019-03-23T12:59:01.274Z,99979.98
2019-03-23T13:01:36.022Z,99977.26
2019-03-23T13:04:10.244Z,99974.21
2019-03-23T13:06:43.051Z,99965.92
2019-03-23T13:09:12.877Z,99959.00
2019-03-23T13:11:42.341Z,99953.01
2019-03-23T13:14:11.785Z,99939.51
2019-03-23T13:16:41.286Z,99939.51
2019-03-23T13:19:10.725Z,99939.51
2019-03-23T13:21:40.151Z,99934.12
2019-03-23T13:24:09.293Z,99934.12
2019-03-23T13:26:38.723Z,99930.01
2019-03-23T13:29:07.863Z,99930.01
2019-03-23T13:31:36.989Z,99931.91
2019-03-23T13:34:06.238Z,99922.07
2019-03-23T13:36:35.369Z,99917.45
2019-03-23T13:39:06.348Z,99917.45
2019-03-23T13:41:44.772Z,99917.50
2019-03-23T13:44:14.100Z,99915.08
2019-03-23T13:46:44.871Z,99914.98
2019-03-23T13:49:14.469Z,99910.95
2019-03-23T13:51:48.331Z,99912.19
2019-03-23T13:54:18.395Z,99913.99
2019-03-23T13:56:50.864Z,99914.56
2019-03-23T13:59:22.748Z,99914.56
2019-03-23T14:02:01.860Z,99909.26
2019-03-23T14:04:31.427Z,99905.55
2019-03-23T14:07:00.955Z,99907.84
2019-03-23T14:09:30.082Z,99901.77
2019-03-23T14:12:04.814Z,99896.96
2019-03-23T14:14:34.480Z,99894.97
2019-03-23T14:17:03.939Z,99884.92
2019-03-23T14:19:33.559Z,99884.92
2019-03-23T14:22:03.034Z,99894.42
2019-03-23T14:24:32.578Z,99890.02
2019-03-23T14:27:02.034Z,99892.91
2019-03-23T14:29:31.503Z,99892.91
2019-03-23T14:32:01.016Z,99883.50
2019-03-23T14:34:30.552Z,99881.30
2019-03-23T14:37:00.067Z,99887.88
2019-03-23T14:39:31.072Z,99881.55
2019-03-23T14:42:04.879Z,99881.55
2019-03-23T14:44:31.914Z,99882.08
2019-03-23T14:47:01.336Z,99885.16
2019-03-23T14:49:30.762Z,99875.62
2019-03-23T14:52:00.207Z,99879.18
2019-03-23T14:54:29.706Z,99881.34
2019-03-23T14:56:59.307Z,99881.34
2019-03-23T14:59:28.813Z,99877.08
2019-03-23T15:01:58.316Z,99868.50
2019-03-23T15:04:27.822Z,99874.86
2019-03-23T15:06:59.002Z,99874.86
2019-03-23T15:09:28.441Z,99873.91
2019-03-23T15:11:57.901Z,99874.39
2019-03-23T15:14:27.363Z,99876.84
2019-03-23T15:16:56.858Z,99876.84
2019-03-23T15:19:26.245Z,99865.69
2019-03-23T15:21:55.783Z,99867.86
2019-03-23T15:24:25.250Z,99868.35
2019-03-23T15:26:54.719Z,99870.67
2019-03-23T15:29:24.203Z,99866.81
2019-03-23T15:31:53.661Z,99867.56
2019-03-23T15:34:23.138Z,99867.56
2019-03-23T15:36:52.569Z,99867.56
2019-03-23T15:39:22.032Z,99864.61
2019-03-23T15:41:51.547Z,99859.17
2019-03-23T15:44:21.084Z,99859.28
2019-03-23T15:46:50.652Z,99860.51
2019-03-23T15:49:20.098Z,99860.51
2019-03-23T15:51:49.535Z,99864.75
2019-03-23T15:54:19.020Z,99859.11
2019-03-23T15:56:48.506Z,99862.52
2019-03-23T15:59:18.056Z,99861.11
2019-03-23T16:01:47.651Z,99867.72
2019-03-23T16:04:17.121Z,99868.09
2019-03-23T16:06:46.589Z,99872.50
2019-03-23T16:09:16.047Z,99874.58
2019-03-23T16:11:45.586Z,99878.53
2019-03-23T16:14:15.047Z,99870.47
2019-03-23T16:16:44.558Z,99878.31
2019-03-23T16:19:14.052Z,99877.45
2019-03-23T16:21:43.696Z,99878.20
2019-03-23T16:24:13.244Z,99881.05
2019-03-23T16:26:42.643Z,99887.00
2019-03-23T16:29:12.123Z,99889.93
2019-03-23T16:31:41.571Z,99893.03
2019-03-23T16:34:11.055Z,99898.06
2019-03-23T16:36:40.492Z,99901.22
2019-03-23T16:39:09.939Z,99903.35
2019-03-23T16:41:39.421Z,99902.60
2019-03-23T16:44:08.848Z,99907.56
2019-03-23T16:46:38.274Z,99908.36
2019-03-23T16:49:07.767Z,99912.17
2019-03-23T16:51:37.217Z,99905.61
2019-03-23T16:54:06.828Z,99907.81
2019-03-23T16:56:36.441Z,99912.58
2019-03-23T16:59:05.976Z,99908.00
2019-03-23T17:01:35.441Z,99915.27
2019-03-23T17:04:04.877Z,99909.81
2019-03-23T17:06:34.383Z,99915.51
2019-03-23T17:09:04.815Z,99917.30
2019-03-23T17:11:34.264Z,99920.88
2019-03-23T17:14:03.730Z,99925.08
2019-03-23T17:16:33.186Z,99930.73
2019-03-23T17:19:02.619Z,99933.71
2019-03-23T17:21:32.099Z,99934.20
2019-03-23T17:24:01.598Z,99940.28
2019-03-23T17:26:31.056Z,99949.88
2019-03-23T17:29:00.505Z,99953.39
2019-03-23T17:31:30.005Z,99954.16
2019-03-23T17:33:59.483Z,99956.09
2019-03-23T17:36:29.090Z,99965.52
2019-03-23T17:38:58.522Z,99979.70
2019-03-23T17:41:27.967Z,99983.13
2019-03-23T17:43:57.483Z,99988.53
2019-03-23T17:46:27.839Z,99997.34
2019-03-23T17:48:57.483Z,99999.47
2019-03-23T17:51:26.936Z,100007.02
2019-03-23T17:53:58.792Z,99997.84
2019-03-23T17:56:27.691Z,100005.88
2019-03-23T17:58:57.128Z,100006.84
2019-03-23T18:01:27.879Z,100012.44
2019-03-23T18:03:57.321Z,100015.83
2019-03-23T18:06:26.766Z,100017.80
2019-03-23T18:08:57.143Z,100027.90
2019-03-23T18:11:27.758Z,100017.00
2019-03-23T18:13:58.830Z,100021.14
2019-03-23T18:16:28.266Z,100018.80
2019-03-23T18:18:57.737Z,100034.89
2019-03-23T18:21:27.301Z,100053.30
2019-03-23T18:23:56.792Z,100050.66
2019-03-23T18:26:26.316Z,100061.19
2019-03-23T18:28:55.811Z,100068.27
2019-03-23T18:31:25.372Z,100081.30
2019-03-23T18:33:54.799Z,100072.30
2019-03-23T18:36:24.341Z,100080.41
2019-03-23T18:38:53.841Z,100084.41
2019-03-23T18:41:23.327Z,100090.80
2019-03-23T18:43:52.780Z,100093.44
2019-03-23T18:46:24.452Z,100098.84
2019-03-23T18:48:53.439Z,100093.75
2019-03-23T18:51:23.055Z,100092.16
2019-03-23T18:53:52.555Z,100095.63
2019-03-23T18:56:21.995Z,100096.67
2019-03-23T18:58:51.520Z,100099.09
2019-03-23T19:01:21.017Z,100108.44
2019-03-23T19:03:50.494Z,100112.77
2019-03-23T19:06:21.772Z,100117.81
2019-03-23T19:08:51.244Z,100131.36
2019-03-23T19:11:20.810Z,100134.78
2019-03-23T19:13:58.568Z,100135.16
2019-03-23T19:16:28.061Z,100138.78
2019-03-23T19:18:57.545Z,100139.70
2019-03-23T19:21:29.770Z,100137.36
2019-03-23T19:23:59.255Z,100143.64
2019-03-23T19:26:28.707Z,100142.42
2019-03-23T19:28:58.157Z,100148.34
2019-03-23T19:31:27.637Z,100161.94
2019-03-23T19:33:57.258Z,100161.86
2019-03-23T19:36:27.065Z,100170.70
2019-03-23T19:38:56.606Z,100172.31
2019-03-23T19:41:26.243Z,100171.32
2019-03-23T19:43:55.723Z,100180.77
2019-03-23T19:46:25.290Z,100175.66
2019-03-23T19:48:54.813Z,100180.05
2019-03-23T19:51:24.268Z,100179.89
2019-03-23T19:53:53.781Z,100181.99
2019-03-23T19:56:23.323Z,100185.63
2019-03-23T19:58:52.775Z,100193.66
2019-03-23T20:01:22.286Z,100202.23
2019-03-23T20:03:51.906Z,100208.34
2019-03-23T20:06:21.410Z,100203.51
2019-03-23T20:08:50.963Z,100206.44
2019-03-23T20:11:20.480Z,100204.95
2019-03-23T20:13:58.509Z,100207.53
2019-03-23T20:16:21.208Z,100206.20
2019-03-23T20:18:50.794Z,100210.75
2019-03-23T20:21:20.279Z,100212.63
2019-03-23T20:23:51.280Z,100211.75
2019-03-23T20:26:20.894Z,100211.80
2019-03-23T20:28:50.399Z,100217.81
2019-03-23T20:31:19.890Z,100217.69
2019-03-23T20:33:49.394Z,100219.65
2019-03-23T20:36:18.811Z,100213.63
2019-03-23T20:38:48.281Z,100223.60
2019-03-23T20:41:17.758Z,100221.51
2019-03-23T20:43:47.217Z,100210.69
2019-03-23T20:46:16.722Z,100210.27
2019-03-23T20:48:46.521Z,100203.85
2019-03-23T20:51:16.394Z,100211.72
2019-03-23T20:53:45.819Z,100210.19
2019-03-23T20:56:15.301Z,100213.38
2019-03-23T20:58:44.738Z,100210.37
2019-03-23T21:01:14.257Z,100221.14
2019-03-23T21:03:43.712Z,100231.86
2019-03-23T21:06:13.162Z,100233.04
2019-03-23T21:08:42.599Z,100233.59
2019-03-23T21:11:12.054Z,100240.59
2019-03-23T21:13:41.558Z,100247.58
2019-03-23T21:16:10.999Z,100248.22
2019-03-23T21:18:40.447Z,100255.83
2019-03-23T21:21:09.871Z,100252.93
2019-03-23T21:23:39.335Z,100257.17
2019-03-23T21:26:08.817Z,100262.30
2019-03-23T21:28:38.290Z,100263.34
2019-03-23T21:31:07.758Z,100259.25
2019-03-23T21:33:38.980Z,100265.08
2019-03-23T21:36:08.505Z,100266.63
2019-03-23T21:38:37.970Z,100264.11
2019-03-23T21:41:07.470Z,100264.69
2019-03-23T21:43:36.922Z,100266.97
2019-03-23T21:46:06.353Z,100262.66
2019-03-23T21:48:35.817Z,100259.75
2019-03-23T21:51:05.258Z,100265.88
2019-03-23T21:53:34.699Z,100268.66
2019-03-23T21:56:04.150Z,100266.72
2019-03-23T21:58:33.599Z,100265.67
2019-03-23T22:01:03.038Z,100261.78
2019-03-23T22:03:32.486Z,100272.76
2019-03-23T22:06:01.922Z,100272.80
2019-03-23T22:08:31.355Z,100273.78
2019-03-23T22:11:00.807Z,100274.12
2019-03-23T22:13:30.258Z,100277.02
2019-03-23T22:15:59.677Z,100282.77
2019-03-23T22:18:29.134Z,100287.84
2019-03-23T22:20:58.619Z,100290.51
2019-03-23T22:23:28.104Z,100293.00
2019-03-23T22:25:57.630Z,100304.11
2019-03-23T22:28:27.052Z,100307.86
2019-03-23T22:30:56.481Z,100314.03
2019-03-23T22:33:25.922Z,100307.77
2019-03-23T22:35:55.401Z,100313.00
2019-03-23T22:38:24.942Z,100317.57
2019-03-23T22:40:54.449Z,100324.25
2019-03-23T22:43:24.019Z,100329.78
2019-03-23T22:45:53.524Z,100328.16
2019-03-23T22:48:22.960Z,100330.67
2019-03-23T22:50:52.399Z,100337.01
2019-03-23T22:53:21.857Z,100335.70
2019-03-23T22:55:51.287Z,100336.34
2019-03-23T22:58:20.725Z,100338.83
2019-03-23T23:00:50.768Z,100341.06
2019-03-23T23:03:20.227Z,100338.29
2019-03-23T23:05:49.754Z,100340.09
2019-03-23T23:08:19.337Z,100344.07
2019-03-23T23:10:48.744Z,100339.73
2019-03-23T23:13:18.175Z,100340.91
2019-03-23T23:15:47.610Z,100342.09
2019-03-23T23:18:17.042Z,100343.40
2019-03-23T23:20:46.482Z,100342.22
2019-03-23T23:23:15.976Z,100335.54
2019-03-23T23:25:45.524Z,100333.58
2019-03-23T23:28:14.986Z,100338.16
2019-03-23T23:30:44.406Z,100336.35
2019-03-23T23:33:13.853Z,100334.20
2019-03-23T23:35:43.329Z,100336.35
2019-03-23T23:38:12.875Z,100334.20
2019-03-23T23:40:42.343Z,100335.71
2019-03-23T23:43:11.879Z,100339.98
2019-03-23T23:45:41.312Z,100339.22
2019-03-23T23:48:10.731Z,100341.78
2019-03-23T23:50:40.164Z,100347.44
2019-03-23T23:53:09.592Z,100350.64
2019-03-23T23:55:39.049Z,100341.20
2019-03-23T23:58:08.531Z,100343.44
