createdAt,value
2017-08-20T00:00:03.212Z,13.6
2017-08-20T00:05:02.740Z,13.6
2017-08-20T00:10:03.274Z,13.6
2017-08-20T00:15:02.765Z,13.6
2017-08-20T00:20:03.246Z,13.6
2017-08-20T00:25:02.674Z,13.6
2017-08-20T00:30:03.025Z,13.6
2017-08-20T00:35:02.570Z,13.6
2017-08-20T00:40:03.055Z,13.6
2017-08-20T00:45:02.611Z,13.6
2017-08-20T00:50:03.109Z,13.6
2017-08-20T00:55:02.572Z,13.6
2017-08-20T01:00:03.027Z,13.6
2017-08-20T01:05:02.518Z,13.6
2017-08-20T01:10:02.975Z,13.8
2017-08-20T01:15:02.551Z,13.8
2017-08-20T01:20:03.041Z,13.6
2017-08-20T01:25:02.544Z,13.6
2017-08-20T01:30:03.083Z,13.6
2017-08-20T01:35:02.563Z,13.5
2017-08-20T01:40:03.175Z,13.6
2017-08-20T01:45:02.617Z,13.5
2017-08-20T01:50:03.178Z,13.5
2017-08-20T01:55:02.685Z,13.5
2017-08-20T02:00:03.126Z,13.5
2017-08-20T02:05:02.484Z,13.3
2017-08-20T02:10:03.091Z,13.3
2017-08-20T02:15:02.484Z,13.5
2017-08-20T02:20:03.008Z,13.3
2017-08-20T02:25:02.532Z,13.3
2017-08-20T02:30:03.037Z,13.3
2017-08-20T02:35:02.649Z,13.3
2017-08-20T02:40:03.309Z,13.3
2017-08-20T02:45:02.688Z,13.3
2017-08-20T02:50:03.288Z,13.5
2017-08-20T02:55:02.733Z,13.3
2017-08-20T03:00:03.250Z,13.5
2017-08-20T03:05:02.754Z,13.3
2017-08-20T03:10:03.297Z,13.3
2017-08-20T03:15:02.722Z,13.3
2017-08-20T03:20:03.306Z,13.3
2017-08-20T03:25:02.835Z,13.3
2017-08-20T03:30:03.246Z,13.3
2017-08-20T03:35:02.866Z,13.3
2017-08-20T03:40:03.371Z,13.3
2017-08-20T03:45:02.927Z,13.3
2017-08-20T03:50:02.380Z,13.1
2017-08-20T03:55:02.789Z,13.1
2017-08-20T04:00:03.406Z,13.1
2017-08-20T04:05:02.823Z,13.1
2017-08-20T04:10:03.343Z,13.1
2017-08-20T04:15:02.909Z,13.1
2017-08-20T04:20:02.448Z,13.1
2017-08-20T04:25:02.825Z,13.1
2017-08-20T04:30:02.402Z,13.1
2017-08-20T04:35:02.972Z,13.3
2017-08-20T04:40:02.604Z,13.3
2017-08-20T04:45:03.046Z,13.3
2017-08-20T04:50:02.367Z,13.3
2017-08-20T04:55:02.919Z,13.1
2017-08-20T05:00:03.339Z,13.3
2017-08-20T05:05:02.937Z,13.3
2017-08-20T05:10:02.470Z,13.5
2017-08-20T05:15:02.928Z,13.3
2017-08-20T05:20:02.471Z,13.3
2017-08-20T05:25:02.937Z,13.1
2017-08-20T05:30:03.339Z,13.1
2017-08-20T05:35:02.817Z,13.1
2017-08-20T05:40:03.371Z,13.1
2017-08-20T05:45:02.941Z,13.1
2017-08-20T05:50:02.588Z,13.1
2017-08-20T05:55:03.033Z,13.1
2017-08-20T06:00:02.464Z,13.1
2017-08-20T06:05:02.999Z,13.1
2017-08-20T06:10:02.476Z,13.1
2017-08-20T06:15:02.983Z,13.5
2017-08-20T06:20:02.476Z,13.5
2017-08-20T06:25:02.953Z,13.6
2017-08-20T06:30:02.421Z,13.8
2017-08-20T06:35:03.021Z,14.0
2017-08-20T06:40:02.691Z,14.1
2017-08-20T06:45:03.325Z,14.5
2017-08-20T06:50:02.907Z,14.5
2017-08-20T06:55:02.522Z,14.5
2017-08-20T07:00:03.035Z,14.8
2017-08-20T07:05:02.599Z,14.8
2017-08-20T07:10:02.983Z,15.1
2017-08-20T07:15:02.599Z,15.1
2017-08-20T07:20:03.086Z,15.3
2017-08-20T07:25:02.649Z,15.5
2017-08-20T07:30:03.262Z,15.5
2017-08-20T07:35:02.960Z,15.6
2017-08-20T07:40:02.425Z,15.8
2017-08-20T07:45:03.061Z,16.2
2017-08-20T07:50:02.474Z,16.2
2017-08-20T07:55:03.129Z,16.7
2017-08-20T08:00:02.609Z,16.3
2017-08-20T08:05:03.264Z,17.1
2017-08-20T08:10:02.751Z,17.5
2017-08-20T08:15:03.333Z,17.7
2017-08-20T08:20:02.792Z,17.7
2017-08-20T08:25:02.433Z,18.1
2017-08-20T08:30:02.878Z,18.2
2017-08-20T08:35:02.389Z,18.1
2017-08-20T08:40:02.864Z,18.2
2017-08-20T08:45:02.428Z,18.6
2017-08-20T08:50:03.035Z,18.7
2017-08-20T08:55:02.656Z,18.5
2017-08-20T09:00:03.260Z,19.3
2017-08-20T09:05:02.884Z,18.7
2017-08-20T09:10:02.476Z,19.2
2017-08-20T09:15:03.025Z,19.3
2017-08-20T09:20:02.521Z,19.2
2017-08-20T09:25:03.116Z,19.1
2017-08-20T09:30:02.672Z,19.7
2017-08-20T09:35:03.250Z,18.2
2017-08-20T09:40:02.877Z,18.7
2017-08-20T09:45:03.300Z,20.1
2017-08-20T09:50:02.816Z,19.5
2017-08-20T09:55:03.279Z,19.0
2017-08-20T10:00:02.906Z,19.7
2017-08-20T10:05:03.366Z,20.7
2017-08-20T10:10:02.871Z,19.5
2017-08-20T10:15:02.404Z,19.7
2017-08-20T10:20:02.946Z,19.7
2017-08-20T10:25:02.381Z,21.0
2017-08-20T10:30:02.782Z,19.7
2017-08-20T10:35:03.210Z,19.0
2017-08-20T10:40:02.707Z,19.0
2017-08-20T10:45:03.262Z,18.8
2017-08-20T10:50:02.828Z,19.0
2017-08-20T10:55:02.409Z,20.7
2017-08-20T11:00:02.833Z,21.2
2017-08-20T11:05:03.371Z,19.7
2017-08-20T11:10:02.838Z,19.3
2017-08-20T11:15:02.397Z,19.2
2017-08-20T11:20:02.903Z,19.1
2017-08-20T11:25:02.427Z,19.3
2017-08-20T11:30:02.884Z,19.3
2017-08-20T11:35:02.448Z,19.0
2017-08-20T11:40:02.933Z,19.1
2017-08-20T11:45:02.529Z,19.2
2017-08-20T11:50:02.979Z,19.7
2017-08-20T11:55:02.408Z,21.2
2017-08-20T12:00:03.096Z,20.1
2017-08-20T12:05:02.638Z,20.0
2017-08-20T12:10:03.243Z,19.5
2017-08-20T12:15:02.676Z,19.5
2017-08-20T12:20:03.198Z,18.6
2017-08-20T12:25:02.606Z,19.0
2017-08-20T12:30:03.035Z,19.2
2017-08-20T12:35:02.672Z,19.5
2017-08-20T12:40:03.333Z,19.5
2017-08-20T12:45:02.825Z,20.1
2017-08-20T12:50:02.370Z,21.0
2017-08-20T12:55:02.934Z,21.7
2017-08-20T13:00:03.346Z,20.7
2017-08-20T13:05:02.797Z,21.5
2017-08-20T13:10:03.349Z,21.5
2017-08-20T13:15:02.924Z,20.8
2017-08-20T13:20:02.397Z,21.7
2017-08-20T13:25:02.957Z,21.2
2017-08-20T13:30:02.535Z,21.3
2017-08-20T13:35:03.170Z,21.3
2017-08-20T13:40:02.652Z,21.2
2017-08-20T13:45:03.145Z,20.7
2017-08-20T13:50:02.595Z,20.7
2017-08-20T13:55:03.108Z,21.3
2017-08-20T14:00:02.659Z,21.7
2017-08-20T14:05:03.099Z,22.3
2017-08-20T14:10:02.696Z,21.0
2017-08-20T14:15:03.181Z,21.0
2017-08-20T14:20:02.656Z,21.0
2017-08-20T14:25:03.248Z,21.2
2017-08-20T14:30:02.814Z,21.5
2017-08-20T14:35:02.376Z,20.8
2017-08-20T14:40:03.046Z,20.2
2017-08-20T14:45:02.495Z,20.2
2017-08-20T14:50:03.029Z,20.1
2017-08-20T14:55:02.484Z,20.0
2017-08-20T15:00:03.320Z,20.1
2017-08-20T15:05:02.838Z,20.0
2017-08-20T15:10:02.517Z,19.7
2017-08-20T15:15:02.965Z,19.7
2017-08-20T15:20:02.495Z,19.7
2017-08-20T15:25:02.932Z,19.7
2017-08-20T15:30:03.384Z,19.7
2017-08-20T15:35:02.818Z,21.0
2017-08-20T15:40:02.375Z,20.8
2017-08-20T15:45:02.886Z,21.3
2017-08-20T15:50:03.335Z,21.3
2017-08-20T15:55:02.770Z,21.2
2017-08-20T16:00:03.254Z,21.2
2017-08-20T16:05:02.838Z,20.3
2017-08-20T16:10:03.353Z,20.7
2017-08-20T16:15:02.845Z,20.7
2017-08-20T16:20:02.355Z,20.2
2017-08-20T16:25:02.992Z,19.5
2017-08-20T16:30:02.557Z,20.0
2017-08-20T16:35:03.020Z,20.1
2017-08-20T16:40:02.531Z,20.2
2017-08-20T16:45:03.131Z,20.2
2017-08-20T16:50:02.647Z,20.2
2017-08-20T16:55:03.258Z,20.0
2017-08-20T17:00:02.826Z,20.0
2017-08-20T17:05:03.307Z,19.3
2017-08-20T17:10:02.955Z,19.3
2017-08-20T17:15:02.397Z,19.3
2017-08-20T17:20:03.049Z,19.3
2017-08-20T17:25:02.495Z,18.7
2017-08-20T17:30:02.931Z,18.6
2017-08-20T17:35:02.550Z,18.2
2017-08-20T17:40:03.140Z,18.2
2017-08-20T17:45:02.747Z,18.1
2017-08-20T17:50:03.362Z,18.1
2017-08-20T17:55:02.935Z,18.1
2017-08-20T18:00:02.507Z,17.7
2017-08-20T18:05:02.947Z,17.3
2017-08-20T18:10:02.650Z,17.1
2017-08-20T18:15:03.114Z,16.7
2017-08-20T18:20:02.600Z,16.6
2017-08-20T18:25:03.030Z,16.3
2017-08-20T18:30:02.643Z,16.2
2017-08-20T18:35:03.232Z,16.2
2017-08-20T18:40:02.726Z,16.0
2017-08-20T18:45:03.283Z,15.8
2017-08-20T18:50:02.791Z,15.8
2017-08-20T18:55:03.301Z,15.6
2017-08-20T19:00:02.865Z,15.6
2017-08-20T19:05:02.380Z,15.3
2017-08-20T19:10:02.866Z,15.3
2017-08-20T19:15:02.369Z,15.1
2017-08-20T19:20:02.857Z,15.0
2017-08-20T19:25:02.439Z,15.1
2017-08-20T19:30:02.922Z,14.8
2017-08-20T19:35:02.393Z,14.6
2017-08-20T19:40:02.868Z,14.6
2017-08-20T19:45:03.441Z,14.5
2017-08-20T19:50:02.992Z,14.5
2017-08-20T19:55:02.597Z,14.3
2017-08-20T20:00:03.047Z,14.3
2017-08-20T20:05:02.638Z,14.1
2017-08-20T20:10:03.307Z,14.1
2017-08-20T20:15:02.781Z,14.0
2017-08-20T20:20:03.302Z,14.0
2017-08-20T20:25:02.878Z,14.1
2017-08-20T20:30:03.281Z,13.8
2017-08-20T20:35:02.713Z,13.8
2017-08-20T20:40:03.258Z,13.6
2017-08-20T20:45:02.849Z,13.6
2017-08-20T20:50:03.348Z,13.6
2017-08-20T20:55:02.819Z,13.6
2017-08-20T21:10:02.519Z,13.6
2017-08-20T21:15:03.063Z,13.3
2017-08-20T21:20:02.528Z,13.6
2017-08-20T21:25:03.125Z,13.6
2017-08-20T21:30:02.670Z,13.6
2017-08-20T21:35:03.207Z,13.5
2017-08-20T21:40:02.708Z,13.5
2017-08-20T21:45:03.119Z,13.5
2017-08-20T21:50:02.503Z,13.3
2017-08-20T21:55:03.080Z,13.3
2017-08-20T22:00:02.597Z,13.3
2017-08-20T22:05:03.135Z,13.1
2017-08-20T22:10:02.709Z,13.3
2017-08-20T22:15:03.237Z,13.5
2017-08-20T22:20:02.870Z,13.3
2017-08-20T22:25:02.439Z,13.3
2017-08-20T22:30:03.044Z,13.5
2017-08-20T22:35:02.632Z,13.3
2017-08-20T22:40:03.231Z,13.3
2017-08-20T22:45:02.702Z,13.1
2017-08-20T22:50:03.270Z,13.1
2017-08-20T22:55:02.703Z,13.1
2017-08-20T23:00:03.447Z,13.1
2017-08-20T23:05:03.017Z,13.3
2017-08-20T23:10:02.414Z,13.1
2017-08-20T23:15:02.967Z,13.1
2017-08-20T23:20:02.450Z,13.3
2017-08-20T23:25:02.993Z,13.3
2017-08-20T23:30:02.525Z,13.3
2017-08-20T23:35:03.045Z,13.1
2017-08-20T23:40:02.634Z,13.1
2017-08-20T23:45:03.060Z,13.3
2017-08-20T23:50:02.698Z,13.5
2017-08-20T23:55:03.157Z,13.5
