createdAt,value
2019-05-14T00:02:12.469Z,9.37
2019-05-14T00:04:42.615Z,9.40
2019-05-14T00:07:12.422Z,9.28
2019-05-14T00:09:42.648Z,9.21
2019-05-14T00:12:12.283Z,9.12
2019-05-14T00:14:43.819Z,9.01
2019-05-14T00:17:13.117Z,9.08
2019-05-14T00:19:42.642Z,9.06
2019-05-14T00:22:12.196Z,9.03
2019-05-14T00:24:42.001Z,9.04
2019-05-14T00:27:12.262Z,9.02
2019-05-14T00:29:42.063Z,9.07
2019-05-14T00:32:11.809Z,9.14
2019-05-14T00:34:42.502Z,9.15
2019-05-14T00:37:12.292Z,9.16
2019-05-14T00:39:41.920Z,9.15
2019-05-14T00:42:12.570Z,9.07
2019-05-14T00:44:53.700Z,9.08
2019-05-14T00:47:13.819Z,9.02
2019-05-14T00:49:43.365Z,8.97
2019-05-14T00:52:13.024Z,8.99
2019-05-14T00:54:42.830Z,8.95
2019-05-14T00:57:12.415Z,8.95
2019-05-14T00:59:42.023Z,8.96
2019-05-14T01:02:11.798Z,8.91
2019-05-14T01:04:42.822Z,8.91
2019-05-14T01:07:12.668Z,8.84
2019-05-14T01:09:43.259Z,8.82
2019-05-14T01:12:12.808Z,8.76
2019-05-14T01:14:42.704Z,8.67
2019-05-14T01:17:12.291Z,8.51
2019-05-14T01:19:42.635Z,8.38
2019-05-14T01:22:12.715Z,8.33
2019-05-14T01:24:42.445Z,8.30
2019-05-14T01:27:12.566Z,8.35
2019-05-14T01:29:42.738Z,8.39
2019-05-14T01:32:12.854Z,8.39
2019-05-14T01:34:42.861Z,8.32
2019-05-14T01:37:12.393Z,8.26
2019-05-14T01:39:42.180Z,8.15
2019-05-14T01:42:12.631Z,8.04
2019-05-14T01:44:42.188Z,8.01
2019-05-14T01:47:12.736Z,8.00
2019-05-14T01:49:42.863Z,7.99
2019-05-14T01:52:12.632Z,7.99
2019-05-14T01:54:42.815Z,8.01
2019-05-14T01:57:12.477Z,8.01
2019-05-14T01:59:42.942Z,8.06
2019-05-14T02:02:12.656Z,8.04
2019-05-14T02:04:42.956Z,8.06
2019-05-14T02:07:15.905Z,8.01
2019-05-14T02:09:44.116Z,8.03
2019-05-14T02:12:13.670Z,8.11
2019-05-14T02:14:43.327Z,8.11
2019-05-14T02:17:12.909Z,8.17
2019-05-14T02:19:42.813Z,8.18
2019-05-14T02:22:12.431Z,8.14
2019-05-14T02:24:42.036Z,8.11
2019-05-14T02:27:12.506Z,8.05
2019-05-14T02:29:42.203Z,8.00
2019-05-14T02:32:11.746Z,7.95
2019-05-14T02:34:41.279Z,7.83
2019-05-14T02:37:10.815Z,7.73
2019-05-14T02:39:41.446Z,7.68
2019-05-14T02:42:11.182Z,7.59
2019-05-14T02:44:41.210Z,7.53
2019-05-14T02:47:10.829Z,7.54
2019-05-14T02:49:40.435Z,7.54
2019-05-14T02:52:10.468Z,7.45
2019-05-14T02:54:40.777Z,7.39
2019-05-14T02:57:10.913Z,7.35
2019-05-14T02:59:40.744Z,7.39
2019-05-14T03:02:10.583Z,7.41
2019-05-14T03:04:40.188Z,7.40
2019-05-14T03:07:11.096Z,7.36
2019-05-14T03:09:40.880Z,7.27
2019-05-14T03:12:10.616Z,7.24
2019-05-14T03:14:40.429Z,7.18
2019-05-14T03:17:10.818Z,7.15
2019-05-14T03:19:41.195Z,7.09
2019-05-14T03:22:10.871Z,7.03
2019-05-14T03:24:40.422Z,7.05
2019-05-14T03:27:10.234Z,7.08
2019-05-14T03:29:40.490Z,7.17
2019-05-14T03:32:12.616Z,7.20
2019-05-14T03:34:43.659Z,7.15
2019-05-14T03:37:14.180Z,7.13
2019-05-14T03:39:44.067Z,7.19
2019-05-14T03:42:13.581Z,7.23
2019-05-14T03:44:43.295Z,7.27
2019-05-14T03:47:12.835Z,7.31
2019-05-14T03:49:42.385Z,7.30
2019-05-14T03:52:11.918Z,7.23
2019-05-14T03:54:42.006Z,7.10
2019-05-14T03:57:11.537Z,7.02
2019-05-14T03:59:41.202Z,6.95
2019-05-14T04:02:11.302Z,6.95
2019-05-14T04:04:41.140Z,7.02
2019-05-14T04:07:11.652Z,7.06
2019-05-14T04:09:43.682Z,7.08
2019-05-14T04:12:14.350Z,7.05
2019-05-14T04:14:46.398Z,6.92
2019-05-14T04:17:30.873Z,6.91
2019-05-14T04:19:50.645Z,6.87
2019-05-14T04:22:23.418Z,6.92
2019-05-14T04:24:59.437Z,6.94
2019-05-14T04:27:30.347Z,6.92
2019-05-14T04:30:02.021Z,6.93
2019-05-14T04:32:32.683Z,6.92
2019-05-14T04:35:03.201Z,6.84
2019-05-14T04:37:32.820Z,6.82
2019-05-14T04:40:02.427Z,6.84
2019-05-14T04:42:32.226Z,6.97
2019-05-14T04:45:05.501Z,7.03
2019-05-14T04:47:37.203Z,7.07
2019-05-14T04:50:10.253Z,7.12
2019-05-14T04:52:40.334Z,7.13
2019-05-14T04:55:09.990Z,7.07
2019-05-14T04:57:39.884Z,7.05
2019-05-14T05:00:12.134Z,7.13
2019-05-14T05:02:41.156Z,7.21
2019-05-14T05:05:10.875Z,7.27
2019-05-14T05:07:42.991Z,7.23
2019-05-14T05:10:12.843Z,7.23
2019-05-14T05:12:42.430Z,7.29
2019-05-14T05:15:12.126Z,7.33
2019-05-14T05:17:48.243Z,7.36
2019-05-14T05:20:14.350Z,7.41
2019-05-14T05:22:43.924Z,7.49
2019-05-14T05:25:13.757Z,7.61
2019-05-14T05:27:43.341Z,7.69
2019-05-14T05:30:13.300Z,7.76
2019-05-14T05:32:42.819Z,7.71
2019-05-14T05:35:12.977Z,7.73
2019-05-14T05:37:42.505Z,7.79
2019-05-14T05:40:12.772Z,7.80
2019-05-14T05:42:42.273Z,7.86
2019-05-14T05:45:12.256Z,7.90
2019-05-14T05:47:54.525Z,7.96
2019-05-14T05:50:13.457Z,8.01
2019-05-14T05:52:43.091Z,8.02
2019-05-14T05:55:12.967Z,8.01
2019-05-14T05:57:42.504Z,8.07
2019-05-14T06:00:12.584Z,8.09
2019-05-14T06:02:42.181Z,8.17
2019-05-14T06:05:11.726Z,8.28
2019-05-14T06:07:41.238Z,8.47
2019-05-14T06:10:10.969Z,8.70
2019-05-14T06:12:40.547Z,8.90
2019-05-14T06:15:14.308Z,9.20
2019-05-14T06:17:43.867Z,9.49
2019-05-14T06:20:13.475Z,9.72
2019-05-14T06:22:43.011Z,9.95
2019-05-14T06:25:12.686Z,9.98
2019-05-14T06:27:42.244Z,10.08
2019-05-14T06:30:12.054Z,10.45
2019-05-14T06:32:41.652Z,10.63
2019-05-14T06:35:11.650Z,10.90
2019-05-14T06:37:41.214Z,11.19
2019-05-14T06:40:11.129Z,11.46
2019-05-14T06:42:40.674Z,11.75
2019-05-14T06:45:11.771Z,11.95
2019-05-14T06:47:41.342Z,11.90
2019-05-14T06:50:11.146Z,11.42
2019-05-14T06:52:40.684Z,11.14
2019-05-14T06:55:10.753Z,11.14
2019-05-14T06:57:41.296Z,11.28
2019-05-14T07:00:12.160Z,11.27
2019-05-14T07:02:44.031Z,11.37
2019-05-14T07:05:14.185Z,11.50
2019-05-14T07:07:43.880Z,11.91
2019-05-14T07:10:13.741Z,12.16
2019-05-14T07:12:43.298Z,12.37
2019-05-14T07:15:14.580Z,12.61
2019-05-14T07:17:44.199Z,12.87
2019-05-14T07:20:14.307Z,13.23
2019-05-14T07:22:43.931Z,13.43
2019-05-14T07:25:13.625Z,13.28
2019-05-14T07:27:43.250Z,13.12
2019-05-14T07:30:13.413Z,12.98
2019-05-14T07:32:43.164Z,13.20
2019-05-14T07:35:13.248Z,13.36
2019-05-14T07:37:42.796Z,13.40
2019-05-14T07:40:12.726Z,13.48
2019-05-14T07:42:42.316Z,13.66
2019-05-14T07:45:12.515Z,13.50
2019-05-14T07:47:42.162Z,13.40
2019-05-14T07:50:12.432Z,13.30
2019-05-14T07:52:45.795Z,13.47
2019-05-14T07:55:13.521Z,13.49
2019-05-14T07:57:43.092Z,13.66
2019-05-14T08:00:13.753Z,13.99
2019-05-14T08:02:43.428Z,14.26
2019-05-14T08:05:13.548Z,14.22
2019-05-14T08:07:43.237Z,14.26
2019-05-14T08:10:13.194Z,14.66
2019-05-14T08:12:42.734Z,14.88
2019-05-14T08:15:17.777Z,14.47
2019-05-14T08:17:44.274Z,14.24
2019-05-14T08:20:14.469Z,14.24
2019-05-14T08:22:44.082Z,14.62
2019-05-14T08:25:14.075Z,14.98
2019-05-14T08:27:43.609Z,14.78
2019-05-14T08:30:16.070Z,14.84
2019-05-14T08:32:45.602Z,15.03
2019-05-14T08:35:15.158Z,15.37
2019-05-14T08:37:44.730Z,15.19
2019-05-14T08:40:16.371Z,14.81
2019-05-14T08:42:46.435Z,14.90
2019-05-14T08:45:18.848Z,15.20
2019-05-14T08:47:48.410Z,15.12
2019-05-14T08:50:20.066Z,15.08
2019-05-14T08:52:49.612Z,15.22
2019-05-14T08:55:19.193Z,15.29
2019-05-14T08:57:49.128Z,15.36
2019-05-14T09:00:19.473Z,15.34
2019-05-14T09:02:49.022Z,14.97
2019-05-14T09:05:18.643Z,14.82
2019-05-14T09:07:48.997Z,15.01
2019-05-14T09:10:19.428Z,15.05
2019-05-14T09:12:49.270Z,15.58
2019-05-14T09:15:19.114Z,15.99
2019-05-14T09:17:48.876Z,16.35
2019-05-14T09:20:18.967Z,16.49
2019-05-14T09:22:49.175Z,16.51
2019-05-14T09:25:19.128Z,16.36
2019-05-14T09:27:49.565Z,16.53
2019-05-14T09:30:19.396Z,16.39
2019-05-14T09:32:49.523Z,16.51
2019-05-14T09:35:19.200Z,16.55
2019-05-14T09:37:51.381Z,16.85
2019-05-14T09:40:20.126Z,16.91
2019-05-14T09:42:50.095Z,16.76
2019-05-14T09:45:19.936Z,16.68
2019-05-14T09:47:50.754Z,16.35
2019-05-14T09:50:23.385Z,16.28
2019-05-14T09:52:52.095Z,16.17
2019-05-14T09:55:21.738Z,15.92
2019-05-14T09:57:51.326Z,15.57
2019-05-14T10:00:21.761Z,15.62
2019-05-14T10:02:51.307Z,15.47
2019-05-14T10:05:21.122Z,15.50
2019-05-14T10:07:50.685Z,15.46
2019-05-14T10:10:20.304Z,15.56
2019-05-14T10:12:54.038Z,15.52
2019-05-14T10:15:21.248Z,15.32
2019-05-14T10:17:50.780Z,15.14
2019-05-14T10:20:36.423Z,15.18
2019-05-14T10:22:52.325Z,15.25
2019-05-14T10:25:23.086Z,15.07
2019-05-14T10:27:52.775Z,14.91
2019-05-14T10:30:25.003Z,14.97
2019-05-14T10:32:54.547Z,15.24
2019-05-14T10:35:24.118Z,15.36
2019-05-14T10:37:54.460Z,15.36
2019-05-14T10:40:24.186Z,15.33
2019-05-14T10:42:53.764Z,15.22
2019-05-14T10:45:23.502Z,15.02
2019-05-14T10:47:53.061Z,14.93
2019-05-14T10:50:22.986Z,14.92
2019-05-14T10:52:52.524Z,14.80
2019-05-14T10:55:22.109Z,14.87
2019-05-14T10:57:54.394Z,14.98
2019-05-14T11:00:23.362Z,14.98
2019-05-14T11:02:52.942Z,15.06
2019-05-14T11:05:22.878Z,15.25
2019-05-14T11:07:52.534Z,15.64
2019-05-14T11:10:22.396Z,15.85
2019-05-14T11:12:55.043Z,15.83
2019-05-14T11:15:24.011Z,15.81
2019-05-14T11:17:53.625Z,15.99
2019-05-14T11:20:23.607Z,16.25
2019-05-14T11:22:53.449Z,16.42
2019-05-14T11:25:23.003Z,16.53
2019-05-14T11:27:55.652Z,16.70
2019-05-14T11:30:28.586Z,16.63
2019-05-14T11:32:58.445Z,16.64
2019-05-14T11:35:28.842Z,16.29
2019-05-14T11:37:58.963Z,16.10
2019-05-14T11:40:29.323Z,16.17
2019-05-14T11:42:59.403Z,16.39
2019-05-14T11:45:29.521Z,16.36
2019-05-14T11:47:59.071Z,16.33
2019-05-14T11:50:28.930Z,16.29
2019-05-14T11:52:58.784Z,16.04
2019-05-14T11:55:28.344Z,15.84
2019-05-14T11:57:58.386Z,15.80
2019-05-14T12:00:29.508Z,15.88
2019-05-14T12:02:59.207Z,15.94
2019-05-14T12:05:32.334Z,16.13
2019-05-14T12:08:01.907Z,16.27
2019-05-14T12:10:31.739Z,16.32
2019-05-14T12:13:01.403Z,16.11
2019-05-14T12:15:31.264Z,15.91
2019-05-14T12:18:01.816Z,15.76
2019-05-14T12:20:31.365Z,15.83
2019-05-14T12:23:00.955Z,15.83
2019-05-14T12:25:30.810Z,15.56
2019-05-14T12:28:00.363Z,15.42
2019-05-14T12:30:29.980Z,15.46
2019-05-14T12:32:59.496Z,15.52
2019-05-14T12:35:30.000Z,15.44
2019-05-14T12:37:59.919Z,15.47
2019-05-14T12:40:29.477Z,15.50
2019-05-14T12:42:59.470Z,15.54
2019-05-14T12:45:33.752Z,15.63
2019-05-14T12:48:03.573Z,15.66
2019-05-14T12:50:33.275Z,15.82
2019-05-14T12:53:02.828Z,15.89
2019-05-14T12:55:32.535Z,15.99
2019-05-14T12:58:02.117Z,15.90
2019-05-14T13:00:33.481Z,15.83
2019-05-14T13:03:03.124Z,15.65
2019-05-14T13:05:33.057Z,15.50
2019-05-14T13:08:03.218Z,15.43
2019-05-14T13:10:32.783Z,15.40
2019-05-14T13:13:04.141Z,15.40
2019-05-14T13:15:35.391Z,15.48
2019-05-14T13:18:05.253Z,15.51
2019-05-14T13:20:34.786Z,15.61
2019-05-14T13:23:04.395Z,15.69
2019-05-14T13:25:33.974Z,15.62
2019-05-14T13:28:03.575Z,15.59
2019-05-14T13:30:33.131Z,15.68
2019-05-14T13:33:02.696Z,15.57
2019-05-14T13:35:32.258Z,15.48
2019-05-14T13:38:01.829Z,15.37
2019-05-14T13:40:31.444Z,15.36
2019-05-14T13:43:02.674Z,15.44
2019-05-14T13:45:32.242Z,15.61
2019-05-14T13:48:01.804Z,15.74
2019-05-14T13:50:31.358Z,15.91
2019-05-14T13:53:06.880Z,15.90
2019-05-14T13:55:32.231Z,15.94
2019-05-14T13:58:01.773Z,15.82
2019-05-14T14:00:31.421Z,15.78
2019-05-14T14:03:00.970Z,15.86
2019-05-14T14:05:30.535Z,15.86
2019-05-14T14:08:00.469Z,15.85
2019-05-14T14:10:35.400Z,15.75
2019-05-14T14:13:01.437Z,15.64
2019-05-14T14:15:31.074Z,15.70
2019-05-14T14:18:00.669Z,15.70
2019-05-14T14:20:30.246Z,15.79
2019-05-14T14:23:09.170Z,15.82
2019-05-14T14:25:31.113Z,15.91
2019-05-14T14:28:00.640Z,15.93
2019-05-14T14:30:30.422Z,15.98
2019-05-14T14:33:00.030Z,15.88
2019-05-14T14:35:30.454Z,15.72
2019-05-14T14:38:00.186Z,15.67
2019-05-14T14:40:30.347Z,15.72
2019-05-14T14:43:00.134Z,15.81
2019-05-14T14:45:29.677Z,15.87
2019-05-14T14:48:01.341Z,15.86
2019-05-14T14:50:30.900Z,15.89
2019-05-14T14:53:00.460Z,15.99
2019-05-14T14:55:30.754Z,16.01
2019-05-14T14:58:00.534Z,16.04
2019-05-14T15:00:30.064Z,16.00
2019-05-14T15:02:59.933Z,15.98
2019-05-14T15:05:29.890Z,15.93
2019-05-14T15:08:00.256Z,15.94
2019-05-14T15:10:30.015Z,15.97
2019-05-14T15:12:59.584Z,15.95
2019-05-14T15:15:32.214Z,16.03
2019-05-14T15:18:00.486Z,16.01
2019-05-14T15:20:30.048Z,15.99
2019-05-14T15:23:00.093Z,16.05
2019-05-14T15:25:29.860Z,16.04
2019-05-14T15:27:59.428Z,16.09
2019-05-14T15:30:29.047Z,16.07
2019-05-14T15:32:59.840Z,16.11
2019-05-14T15:35:29.544Z,16.05
2019-05-14T15:37:59.163Z,15.99
2019-05-14T15:40:29.123Z,15.88
2019-05-14T15:43:01.906Z,15.80
2019-05-14T15:45:30.098Z,15.89
2019-05-14T15:48:03.716Z,15.89
2019-05-14T15:50:32.828Z,15.95
2019-05-14T15:53:02.747Z,16.00
2019-05-14T15:55:32.727Z,16.06
2019-05-14T15:58:02.297Z,16.09
2019-05-14T16:00:31.903Z,16.03
2019-05-14T16:03:01.442Z,16.03
2019-05-14T16:05:31.068Z,15.95
2019-05-14T16:08:00.616Z,15.84
2019-05-14T16:10:31.333Z,15.80
2019-05-14T16:13:01.054Z,15.87
2019-05-14T16:15:30.904Z,15.87
2019-05-14T16:18:08.785Z,15.92
2019-05-14T16:20:31.813Z,15.93
2019-05-14T16:23:01.650Z,15.92
2019-05-14T16:25:31.548Z,15.92
2019-05-14T16:28:01.138Z,15.82
2019-05-14T16:30:30.738Z,15.69
2019-05-14T16:33:00.291Z,15.70
2019-05-14T16:35:30.844Z,15.74
2019-05-14T16:38:00.595Z,15.82
2019-05-14T16:40:30.542Z,15.91
2019-05-14T16:43:00.589Z,15.87
2019-05-14T16:45:30.127Z,15.88
2019-05-14T16:47:59.972Z,15.86
2019-05-14T16:50:29.548Z,15.89
2019-05-14T16:52:59.168Z,15.86
2019-05-14T16:55:30.595Z,15.81
2019-05-14T16:58:00.167Z,15.77
2019-05-14T17:00:29.905Z,15.67
2019-05-14T17:02:59.458Z,15.66
2019-05-14T17:05:30.190Z,15.67
2019-05-14T17:07:59.945Z,15.67
2019-05-14T17:10:29.528Z,15.70
2019-05-14T17:13:01.750Z,15.73
2019-05-14T17:15:30.421Z,15.73
2019-05-14T17:18:00.011Z,15.75
2019-05-14T17:20:29.646Z,15.73
2019-05-14T17:22:59.484Z,15.66
2019-05-14T17:25:30.537Z,15.61
2019-05-14T17:28:00.187Z,15.57
2019-05-14T17:30:30.480Z,15.52
2019-05-14T17:33:00.897Z,15.55
2019-05-14T17:35:32.447Z,15.59
2019-05-14T17:38:04.840Z,15.61
2019-05-14T17:40:35.314Z,15.60
2019-05-14T17:43:04.918Z,15.59
2019-05-14T17:45:35.473Z,15.63
2019-05-14T17:48:06.085Z,15.59
2019-05-14T17:50:38.200Z,15.56
2019-05-14T17:53:09.549Z,15.51
2019-05-14T17:55:47.070Z,15.51
2019-05-14T17:58:13.164Z,15.51
2019-05-14T18:00:41.065Z,15.47
2019-05-14T18:03:10.637Z,15.48
2019-05-14T18:05:40.232Z,15.39
2019-05-14T18:08:09.766Z,15.41
2019-05-14T18:10:39.403Z,15.40
2019-05-14T18:13:09.570Z,15.40
2019-05-14T18:15:39.584Z,15.34
2019-05-14T18:18:09.410Z,15.35
2019-05-14T18:20:39.647Z,15.38
2019-05-14T18:23:11.838Z,15.36
2019-05-14T18:25:42.718Z,15.32
2019-05-14T18:28:13.361Z,15.30
2019-05-14T18:30:44.493Z,15.31
2019-05-14T18:33:15.449Z,15.32
2019-05-14T18:35:48.375Z,15.35
2019-05-14T18:38:19.796Z,15.31
2019-05-14T18:40:49.602Z,15.24
2019-05-14T18:43:20.823Z,15.15
2019-05-14T18:45:51.692Z,15.12
2019-05-14T18:48:22.353Z,15.10
2019-05-14T18:50:53.171Z,15.08
2019-05-14T18:53:22.829Z,15.06
2019-05-14T18:55:52.435Z,15.00
2019-05-14T18:58:23.188Z,14.97
2019-05-14T19:00:54.143Z,14.95
2019-05-14T19:03:23.838Z,14.90
2019-05-14T19:05:58.476Z,14.83
2019-05-14T19:08:28.854Z,14.85
2019-05-14T19:11:00.353Z,14.79
2019-05-14T19:13:32.268Z,14.73
2019-05-14T19:16:01.954Z,14.65
2019-05-14T19:18:33.352Z,14.60
2019-05-14T19:21:04.451Z,14.57
2019-05-14T19:23:35.360Z,14.58
2019-05-14T19:26:09.390Z,14.52
2019-05-14T19:28:40.037Z,14.53
2019-05-14T19:31:12.980Z,14.47
2019-05-14T19:33:44.746Z,14.43
2019-05-14T19:36:16.143Z,14.42
2019-05-14T19:38:48.123Z,14.42
2019-05-14T19:41:22.858Z,14.39
2019-05-14T19:43:51.204Z,14.40
2019-05-14T19:46:21.397Z,14.39
2019-05-14T19:48:52.559Z,14.33
2019-05-14T19:51:23.055Z,14.28
2019-05-14T19:53:53.458Z,14.18
2019-05-14T19:56:24.205Z,14.14
2019-05-14T19:58:55.791Z,14.09
2019-05-14T20:01:28.769Z,14.07
2019-05-14T20:03:59.467Z,14.01
2019-05-14T20:06:30.340Z,13.99
2019-05-14T20:09:01.308Z,13.95
2019-05-14T20:11:32.584Z,13.88
2019-05-14T20:14:04.058Z,13.87
2019-05-14T20:16:35.183Z,13.79
2019-05-14T20:19:08.692Z,13.69
2019-05-14T20:21:39.198Z,13.59
2019-05-14T20:24:09.928Z,13.53
2019-05-14T20:26:39.659Z,13.48
2019-05-14T20:29:09.730Z,13.42
2019-05-14T20:31:40.302Z,13.40
2019-05-14T20:34:11.236Z,13.29
2019-05-14T20:36:42.531Z,13.21
2019-05-14T20:39:13.101Z,13.20
2019-05-14T20:41:43.377Z,13.15
2019-05-14T20:44:14.086Z,13.09
2019-05-14T20:46:45.095Z,13.05
2019-05-14T20:49:18.903Z,12.96
2019-05-14T20:51:49.386Z,12.86
2019-05-14T20:54:20.723Z,12.77
2019-05-14T20:56:52.204Z,12.67
2019-05-14T20:59:23.233Z,12.67
2019-05-14T21:01:54.312Z,12.65
2019-05-14T21:04:25.404Z,12.56
2019-05-14T21:06:58.617Z,12.54
2019-05-14T21:09:29.026Z,12.49
2019-05-14T21:11:59.864Z,12.43
2019-05-14T21:14:31.668Z,12.29
2019-05-14T21:17:03.009Z,12.26
2019-05-14T21:19:34.279Z,12.21
2019-05-14T21:22:08.220Z,12.17
2019-05-14T21:24:39.217Z,12.20
2019-05-14T21:27:10.950Z,12.16
2019-05-14T21:29:42.239Z,12.14
2019-05-14T21:32:13.185Z,12.10
2019-05-14T21:34:44.350Z,12.17
2019-05-14T21:37:15.706Z,12.21
2019-05-14T21:39:46.249Z,12.24
2019-05-14T21:42:19.510Z,12.32
2019-05-14T21:44:51.665Z,12.35
2019-05-14T21:47:23.260Z,12.36
2019-05-14T21:49:54.345Z,12.34
2019-05-14T21:52:25.349Z,12.36
2019-05-14T21:54:58.634Z,12.24
2019-05-14T21:57:29.755Z,12.25
2019-05-14T22:00:00.099Z,12.22
2019-05-14T22:02:31.454Z,12.20
2019-05-14T22:05:02.034Z,12.13
2019-05-14T22:07:33.209Z,12.15
2019-05-14T22:10:08.037Z,12.10
2019-05-14T22:12:39.658Z,12.05
2019-05-14T22:15:11.004Z,11.97
2019-05-14T22:17:40.603Z,11.83
2019-05-14T22:20:12.119Z,11.63
2019-05-14T22:22:41.809Z,11.41
2019-05-14T22:25:11.731Z,11.25
2019-05-14T22:27:41.394Z,11.20
2019-05-14T22:30:12.587Z,11.18
2019-05-14T22:32:42.172Z,11.11
2019-05-14T22:35:11.979Z,11.04
2019-05-14T22:37:41.597Z,10.97
2019-05-14T22:40:11.831Z,10.95
2019-05-14T22:42:41.452Z,10.97
2019-05-14T22:45:11.457Z,10.89
2019-05-14T22:47:41.022Z,10.91
2019-05-14T22:50:11.142Z,10.88
2019-05-14T22:52:40.784Z,10.86
2019-05-14T22:55:10.629Z,10.81
2019-05-14T22:57:40.269Z,10.73
2019-05-14T23:00:10.941Z,10.65
2019-05-14T23:02:40.661Z,10.56
2019-05-14T23:05:11.063Z,10.41
2019-05-14T23:07:40.784Z,10.35
2019-05-14T23:10:10.591Z,10.25
2019-05-14T23:12:40.217Z,10.10
2019-05-14T23:15:10.117Z,10.01
2019-05-14T23:17:40.671Z,9.92
2019-05-14T23:20:10.327Z,9.95
2019-05-14T23:22:39.902Z,10.07
2019-05-14T23:25:09.628Z,10.14
2019-05-14T23:27:39.368Z,10.15
2019-05-14T23:30:10.071Z,10.11
2019-05-14T23:32:39.675Z,10.07
2019-05-14T23:35:10.131Z,10.07
2019-05-14T23:37:39.891Z,10.01
2019-05-14T23:40:09.687Z,9.97
2019-05-14T23:42:39.564Z,9.83
2019-05-14T23:45:09.471Z,9.77
2019-05-14T23:47:39.038Z,9.76
2019-05-14T23:50:08.766Z,9.73
2019-05-14T23:52:38.961Z,9.72
2019-05-14T23:55:09.028Z,9.70
2019-05-14T23:57:38.658Z,9.68
