createdAt,value
2018-08-03T00:00:19.417Z,23.83
2018-08-03T00:01:19.405Z,23.87
2018-08-03T00:02:19.389Z,23.73
2018-08-03T00:03:19.382Z,23.76
2018-08-03T00:04:19.369Z,23.72
2018-08-03T00:05:19.358Z,23.79
2018-08-03T00:06:19.346Z,23.68
2018-08-03T00:07:19.328Z,23.57
2018-08-03T00:08:19.318Z,23.66
2018-08-03T00:09:19.307Z,23.61
2018-08-03T00:10:19.297Z,23.60
2018-08-03T00:11:19.281Z,23.61
2018-08-03T00:12:19.271Z,23.58
2018-08-03T00:13:19.259Z,23.55
2018-08-03T00:14:19.247Z,23.65
2018-08-03T00:15:19.241Z,23.60
2018-08-03T00:16:19.228Z,23.58
2018-08-03T00:17:19.212Z,23.54
2018-08-03T00:18:19.194Z,23.55
2018-08-03T00:19:19.186Z,23.55
2018-08-03T00:20:19.174Z,23.55
2018-08-03T00:21:19.159Z,23.47
2018-08-03T00:22:19.145Z,23.46
2018-08-03T00:23:19.135Z,23.42
2018-08-03T00:24:19.122Z,23.38
2018-08-03T00:25:19.108Z,23.43
2018-08-03T00:26:19.095Z,23.35
2018-08-03T00:27:19.084Z,23.31
2018-08-03T00:28:19.074Z,23.28
2018-08-03T00:29:19.062Z,23.20
2018-08-03T00:30:19.047Z,23.27
2018-08-03T00:31:19.036Z,23.25
2018-08-03T00:32:19.024Z,23.22
2018-08-03T00:33:19.008Z,23.20
2018-08-03T00:34:18.995Z,23.15
2018-08-03T00:35:18.988Z,23.15
2018-08-03T00:36:18.973Z,23.15
2018-08-03T00:37:18.959Z,23.17
2018-08-03T00:38:18.949Z,23.13
2018-08-03T00:39:18.938Z,23.16
2018-08-03T00:40:18.921Z,23.05
2018-08-03T00:41:18.920Z,23.13
2018-08-03T00:42:18.901Z,23.16
2018-08-03T00:43:18.887Z,23.19
2018-08-03T00:44:18.873Z,23.19
2018-08-03T00:45:18.861Z,23.12
2018-08-03T00:46:18.849Z,23.12
2018-08-03T00:47:18.838Z,23.04
2018-08-03T00:48:18.825Z,22.98
2018-08-03T00:49:18.815Z,22.97
2018-08-03T00:50:18.796Z,23.01
2018-08-03T00:51:18.798Z,23.05
2018-08-03T00:52:18.775Z,23.01
2018-08-03T00:53:18.761Z,23.01
2018-08-03T00:54:18.748Z,22.94
2018-08-03T00:55:18.736Z,22.98
2018-08-03T00:56:18.724Z,22.90
2018-08-03T00:57:18.711Z,22.82
2018-08-03T00:58:18.698Z,22.83
2018-08-03T00:59:18.691Z,22.82
2018-08-03T01:00:18.674Z,22.83
2018-08-03T01:01:18.664Z,22.83
2018-08-03T01:02:18.649Z,22.83
2018-08-03T01:03:18.637Z,22.72
2018-08-03T01:04:18.631Z,22.70
2018-08-03T01:05:18.611Z,22.72
2018-08-03T01:06:18.610Z,22.65
2018-08-03T01:07:18.584Z,22.73
2018-08-03T01:08:18.574Z,22.72
2018-08-03T01:09:18.561Z,22.75
2018-08-03T01:10:18.548Z,22.73
2018-08-03T01:11:18.536Z,22.61
2018-08-03T01:12:18.528Z,22.64
2018-08-03T01:13:18.510Z,22.58
2018-08-03T01:14:18.502Z,22.58
2018-08-03T01:15:18.485Z,22.64
2018-08-03T01:16:18.476Z,22.64
2018-08-03T01:17:18.465Z,22.62
2018-08-03T01:18:18.451Z,22.70
2018-08-03T01:19:18.434Z,22.75
2018-08-03T01:20:18.424Z,22.77
2018-08-03T01:21:18.412Z,22.83
2018-08-03T01:22:18.399Z,22.79
2018-08-03T01:23:18.385Z,22.65
2018-08-03T01:24:18.373Z,22.68
2018-08-03T01:25:18.370Z,22.58
2018-08-03T01:26:18.345Z,22.58
2018-08-03T01:27:18.341Z,22.58
2018-08-03T01:28:18.322Z,22.62
2018-08-03T01:29:18.313Z,22.45
2018-08-03T01:30:18.299Z,22.49
2018-08-03T01:31:18.283Z,22.43
2018-08-03T01:32:18.275Z,22.40
2018-08-03T01:33:18.258Z,22.42
2018-08-03T01:34:18.246Z,22.42
2018-08-03T01:35:18.234Z,22.35
2018-08-03T01:36:18.223Z,22.47
2018-08-03T01:37:18.214Z,22.52
2018-08-03T01:38:18.196Z,22.47
2018-08-03T01:39:18.184Z,22.49
2018-08-03T01:40:18.172Z,22.58
2018-08-03T01:41:18.158Z,22.52
2018-08-03T01:42:18.152Z,22.45
2018-08-03T01:43:18.133Z,22.51
2018-08-03T01:44:18.119Z,22.47
2018-08-03T01:45:18.108Z,22.40
2018-08-03T01:46:18.093Z,22.36
2018-08-03T01:47:18.091Z,22.33
2018-08-03T01:48:18.075Z,22.24
2018-08-03T01:49:18.060Z,22.27
2018-08-03T01:50:18.051Z,22.27
2018-08-03T01:51:18.032Z,22.28
2018-08-03T01:52:18.023Z,22.31
2018-08-03T01:53:18.007Z,22.31
2018-08-03T01:54:17.994Z,22.25
2018-08-03T01:55:17.980Z,22.31
2018-08-03T01:56:17.969Z,22.40
2018-08-03T01:57:17.960Z,22.36
2018-08-03T01:58:17.943Z,22.37
2018-08-03T01:59:17.930Z,22.36
2018-08-03T02:00:17.917Z,22.37
2018-08-03T02:01:17.909Z,22.43
2018-08-03T02:02:17.900Z,22.42
2018-08-03T02:03:17.901Z,22.30
2018-08-03T02:04:17.869Z,22.22
2018-08-03T02:05:17.855Z,22.14
2018-08-03T02:06:17.840Z,22.03
2018-08-03T02:07:17.828Z,22.05
2018-08-03T02:08:17.817Z,21.99
2018-08-03T02:09:17.802Z,21.94
2018-08-03T02:10:17.789Z,21.91
2018-08-03T02:11:17.777Z,21.90
2018-08-03T02:12:17.767Z,21.91
2018-08-03T02:13:17.752Z,21.90
2018-08-03T02:14:17.746Z,21.86
2018-08-03T02:15:17.730Z,21.84
2018-08-03T02:16:17.762Z,21.86
2018-08-03T02:17:17.703Z,21.86
2018-08-03T02:18:17.692Z,21.86
2018-08-03T02:19:17.679Z,21.96
2018-08-03T02:20:17.665Z,22.02
2018-08-03T02:21:17.662Z,21.94
2018-08-03T02:22:17.640Z,21.86
2018-08-03T02:23:17.626Z,21.99
2018-08-03T02:24:17.613Z,21.96
2018-08-03T02:25:17.600Z,21.90
2018-08-03T02:26:17.592Z,21.98
2018-08-03T02:27:17.575Z,21.94
2018-08-03T02:28:17.565Z,21.96
2018-08-03T02:29:17.552Z,21.94
2018-08-03T02:30:17.537Z,21.86
2018-08-03T02:31:17.528Z,21.96
2018-08-03T02:32:17.512Z,22.03
2018-08-03T02:33:17.503Z,21.98
2018-08-03T02:34:17.487Z,22.07
2018-08-03T02:35:17.474Z,22.12
2018-08-03T02:36:17.476Z,22.09
2018-08-03T02:37:17.452Z,21.91
2018-08-03T02:38:17.435Z,21.83
2018-08-03T02:39:17.441Z,21.74
2018-08-03T02:40:17.410Z,21.68
2018-08-03T02:41:17.400Z,21.59
2018-08-03T02:42:17.385Z,21.54
2018-08-03T02:43:17.374Z,21.52
2018-08-03T02:44:17.360Z,21.46
2018-08-03T02:45:17.346Z,21.43
2018-08-03T02:46:17.333Z,21.43
2018-08-03T02:47:17.321Z,21.53
2018-08-03T02:48:17.309Z,21.58
2018-08-03T02:49:17.299Z,21.64
2018-08-03T02:50:17.287Z,21.58
2018-08-03T02:51:17.268Z,21.61
2018-08-03T02:52:17.257Z,21.46
2018-08-03T02:53:17.245Z,21.43
2018-08-03T02:54:17.236Z,21.37
2018-08-03T02:55:17.274Z,21.38
2018-08-03T02:56:17.205Z,21.40
2018-08-03T02:57:17.193Z,21.29
2018-08-03T02:58:17.184Z,21.28
2018-08-03T02:59:17.170Z,21.42
2018-08-03T03:00:17.154Z,21.52
2018-08-03T03:01:17.142Z,21.54
2018-08-03T03:02:17.128Z,21.54
2018-08-03T03:03:17.117Z,21.44
2018-08-03T03:04:17.106Z,21.31
2018-08-03T03:05:17.092Z,21.24
2018-08-03T03:06:17.098Z,21.06
2018-08-03T03:07:17.106Z,21.13
2018-08-03T03:08:17.052Z,21.12
2018-08-03T03:09:17.039Z,21.04
2018-08-03T03:10:17.028Z,21.13
2018-08-03T03:11:17.016Z,21.13
2018-08-03T03:12:17.005Z,21.12
2018-08-03T03:13:16.988Z,21.24
2018-08-03T03:14:16.976Z,21.28
2018-08-03T03:15:16.961Z,21.35
2018-08-03T03:16:16.950Z,21.34
2018-08-03T03:17:16.935Z,21.35
2018-08-03T03:18:16.932Z,21.43
2018-08-03T03:19:16.917Z,21.43
2018-08-03T03:20:16.897Z,21.52
2018-08-03T03:21:16.884Z,21.59
2018-08-03T03:22:16.874Z,21.59
2018-08-03T03:23:16.858Z,21.59
2018-08-03T03:24:16.844Z,21.43
2018-08-03T03:25:16.833Z,21.34
2018-08-03T03:26:16.820Z,21.32
2018-08-03T03:27:16.810Z,21.13
2018-08-03T03:28:16.791Z,21.12
2018-08-03T03:29:16.785Z,20.99
2018-08-03T03:30:16.766Z,20.97
2018-08-03T03:31:16.755Z,20.95
2018-08-03T03:32:16.739Z,20.88
2018-08-03T03:33:16.728Z,20.91
2018-08-03T03:34:16.714Z,20.84
2018-08-03T03:35:16.703Z,20.84
2018-08-03T03:36:16.690Z,20.85
2018-08-03T03:37:16.676Z,20.77
2018-08-03T03:38:16.662Z,20.79
2018-08-03T03:39:16.647Z,20.70
2018-08-03T03:40:16.644Z,20.85
2018-08-03T03:41:16.621Z,20.80
2018-08-03T03:42:16.609Z,20.87
2018-08-03T03:43:16.608Z,20.89
2018-08-03T03:44:16.584Z,20.99
2018-08-03T03:45:16.569Z,20.97
2018-08-03T03:46:16.560Z,20.94
2018-08-03T03:47:16.547Z,20.97
2018-08-03T03:48:16.537Z,20.94
2018-08-03T03:49:16.520Z,21.01
2018-08-03T03:50:16.504Z,20.95
2018-08-03T03:51:16.495Z,20.98
2018-08-03T03:52:16.479Z,21.03
2018-08-03T03:53:16.464Z,21.01
2018-08-03T03:54:16.450Z,20.98
2018-08-03T03:55:16.439Z,21.07
2018-08-03T03:56:16.426Z,21.14
2018-08-03T03:57:16.430Z,21.14
2018-08-03T03:58:16.398Z,21.12
2018-08-03T03:59:16.446Z,21.14
2018-08-03T04:00:16.373Z,21.12
2018-08-03T04:01:16.362Z,21.03
2018-08-03T04:02:16.347Z,20.97
2018-08-03T04:03:16.334Z,20.98
2018-08-03T04:04:16.323Z,20.85
2018-08-03T04:05:16.309Z,20.89
2018-08-03T04:06:16.293Z,20.92
2018-08-03T04:07:16.282Z,20.97
2018-08-03T04:08:16.271Z,21.03
2018-08-03T04:09:16.256Z,20.94
2018-08-03T04:10:16.243Z,21.04
2018-08-03T04:11:16.228Z,20.97
2018-08-03T04:12:16.230Z,21.12
2018-08-03T04:13:16.201Z,21.19
2018-08-03T04:14:16.193Z,21.25
2018-08-03T04:15:16.175Z,21.38
2018-08-03T04:16:16.163Z,21.42
2018-08-03T04:17:16.149Z,21.47
2018-08-03T04:18:16.136Z,21.47
2018-08-03T04:19:16.125Z,21.44
2018-08-03T04:20:16.108Z,21.25
2018-08-03T04:21:16.097Z,21.03
2018-08-03T04:22:16.082Z,20.85
2018-08-03T04:23:16.069Z,20.77
2018-08-03T04:24:16.058Z,20.59
2018-08-03T04:25:16.043Z,20.59
2018-08-03T04:26:16.035Z,20.43
2018-08-03T04:27:16.017Z,20.51
2018-08-03T04:28:16.012Z,20.38
2018-08-03T04:29:15.993Z,20.39
2018-08-03T04:30:15.976Z,20.47
2018-08-03T04:31:15.964Z,20.39
2018-08-03T04:32:15.958Z,20.43
2018-08-03T04:33:15.937Z,20.52
2018-08-03T04:34:15.975Z,20.43
2018-08-03T04:35:15.909Z,20.48
2018-08-03T04:36:15.898Z,20.51
2018-08-03T04:37:15.883Z,20.55
2018-08-03T04:38:15.899Z,20.67
2018-08-03T04:39:15.859Z,20.74
2018-08-03T04:40:15.847Z,20.82
2018-08-03T04:41:15.831Z,20.82
2018-08-03T04:42:15.856Z,20.84
2018-08-03T04:43:15.807Z,20.79
2018-08-03T04:44:15.794Z,20.80
2018-08-03T04:45:15.778Z,20.73
2018-08-03T04:46:15.764Z,20.70
2018-08-03T04:47:15.752Z,20.76
2018-08-03T04:48:15.739Z,20.76
2018-08-03T04:49:15.726Z,20.80
2018-08-03T04:50:15.711Z,20.85
2018-08-03T04:51:15.698Z,20.77
2018-08-03T04:52:15.684Z,20.80
2018-08-03T04:53:15.669Z,20.94
2018-08-03T04:54:15.657Z,21.01
2018-08-03T04:55:15.652Z,21.04
2018-08-03T04:56:15.631Z,21.14
2018-08-03T04:57:15.618Z,21.25
2018-08-03T04:58:15.606Z,21.29
2018-08-03T04:59:15.589Z,21.34
2018-08-03T05:00:15.610Z,21.25
2018-08-03T05:01:15.563Z,21.34
2018-08-03T05:02:15.551Z,21.32
2018-08-03T05:03:15.538Z,21.37
2018-08-03T05:04:15.526Z,21.27
2018-08-03T05:05:15.516Z,21.32
2018-08-03T05:06:15.505Z,21.37
2018-08-03T05:07:15.483Z,21.43
2018-08-03T05:08:15.480Z,21.44
2018-08-03T05:09:15.457Z,21.46
2018-08-03T05:10:15.445Z,21.50
2018-08-03T05:11:15.434Z,21.52
2018-08-03T05:12:15.419Z,21.54
2018-08-03T05:13:15.413Z,21.61
2018-08-03T05:14:15.394Z,21.64
2018-08-03T05:15:15.376Z,21.61
2018-08-03T05:16:15.374Z,21.65
2018-08-03T05:17:15.356Z,21.65
2018-08-03T05:18:15.340Z,21.71
2018-08-03T05:19:15.327Z,21.67
2018-08-03T05:20:15.313Z,21.74
2018-08-03T05:21:15.299Z,21.83
2018-08-03T05:22:15.288Z,21.86
2018-08-03T05:23:15.272Z,21.88
2018-08-03T05:24:15.299Z,21.99
2018-08-03T05:25:15.248Z,22.03
2018-08-03T05:26:15.238Z,22.05
2018-08-03T05:27:15.220Z,22.10
2018-08-03T05:28:15.208Z,22.15
2018-08-03T05:29:15.194Z,22.21
2018-08-03T05:30:15.210Z,22.20
2018-08-03T05:31:15.170Z,22.24
2018-08-03T05:32:15.161Z,22.28
2018-08-03T05:33:15.144Z,22.37
2018-08-03T05:34:15.127Z,22.40
2018-08-03T05:35:15.127Z,22.47
2018-08-03T05:36:15.124Z,22.58
2018-08-03T05:37:15.090Z,22.58
2018-08-03T05:38:15.079Z,22.62
2018-08-03T05:39:15.071Z,22.64
2018-08-03T05:40:15.051Z,22.64
2018-08-03T05:41:15.038Z,22.68
2018-08-03T05:42:15.024Z,22.73
2018-08-03T05:43:15.012Z,22.79
2018-08-03T05:44:15.001Z,22.82
2018-08-03T05:45:14.987Z,22.79
2018-08-03T05:46:14.972Z,22.98
2018-08-03T05:47:14.959Z,22.98
2018-08-03T05:48:14.946Z,22.94
2018-08-03T05:49:14.933Z,22.95
2018-08-03T05:50:14.995Z,23.05
2018-08-03T05:51:14.912Z,23.00
2018-08-03T05:52:14.900Z,23.04
2018-08-03T05:53:14.882Z,23.01
2018-08-03T05:54:14.867Z,23.01
2018-08-03T05:55:14.855Z,23.01
2018-08-03T05:56:14.843Z,23.04
2018-08-03T05:57:14.829Z,23.01
2018-08-03T05:58:14.817Z,23.20
2018-08-03T05:59:14.804Z,23.15
2018-08-03T06:00:14.792Z,23.17
2018-08-03T06:01:14.783Z,23.12
2018-08-03T06:02:14.765Z,23.17
2018-08-03T06:03:14.756Z,23.13
2018-08-03T06:04:14.741Z,23.17
2018-08-03T06:05:14.727Z,23.16
2018-08-03T06:06:14.718Z,23.17
2018-08-03T06:07:14.708Z,23.15
2018-08-03T06:08:14.751Z,23.12
2018-08-03T06:09:14.680Z,23.22
2018-08-03T06:10:14.662Z,23.35
2018-08-03T06:11:14.650Z,23.36
2018-08-03T06:12:14.638Z,23.39
2018-08-03T06:13:14.630Z,23.46
2018-08-03T06:14:14.613Z,23.53
2018-08-03T06:15:14.606Z,23.54
2018-08-03T06:16:14.588Z,23.55
2018-08-03T06:17:14.577Z,23.70
2018-08-03T06:18:14.562Z,23.78
2018-08-03T06:19:14.550Z,23.72
2018-08-03T06:20:14.538Z,23.73
2018-08-03T06:21:14.526Z,23.87
2018-08-03T06:22:14.511Z,23.87
2018-08-03T06:23:14.499Z,23.97
2018-08-03T06:24:14.488Z,23.97
2018-08-03T06:25:14.474Z,23.97
2018-08-03T06:26:14.461Z,24.02
2018-08-03T06:27:14.450Z,24.02
2018-08-03T06:28:14.455Z,24.03
2018-08-03T06:29:14.424Z,24.08
2018-08-03T06:30:14.412Z,24.02
2018-08-03T06:31:14.401Z,24.02
2018-08-03T06:32:14.401Z,24.05
2018-08-03T06:33:14.375Z,24.18
2018-08-03T06:34:14.364Z,24.22
2018-08-03T06:35:14.353Z,24.31
2018-08-03T06:36:14.342Z,24.22
2018-08-03T06:37:14.336Z,24.27
2018-08-03T06:38:14.385Z,24.25
2018-08-03T06:39:14.303Z,24.28
2018-08-03T06:40:14.292Z,24.28
2018-08-03T06:41:14.276Z,24.34
2018-08-03T06:42:14.263Z,24.34
2018-08-03T06:43:14.253Z,24.27
2018-08-03T06:44:14.237Z,24.37
2018-08-03T06:45:14.226Z,24.34
2018-08-03T06:46:14.216Z,24.42
2018-08-03T06:47:14.199Z,24.35
2018-08-03T06:48:14.187Z,24.45
2018-08-03T06:49:14.175Z,24.42
2018-08-03T06:50:14.166Z,24.52
2018-08-03T06:51:14.153Z,24.50
2018-08-03T06:52:14.140Z,24.53
2018-08-03T06:53:14.127Z,24.57
2018-08-03T06:54:14.116Z,24.68
2018-08-03T06:55:14.112Z,24.73
2018-08-03T06:56:14.087Z,24.69
2018-08-03T06:57:14.078Z,24.69
2018-08-03T06:58:14.065Z,24.81
2018-08-03T06:59:14.070Z,24.77
2018-08-03T07:00:14.040Z,24.84
2018-08-03T07:01:14.032Z,24.93
2018-08-03T07:02:14.031Z,24.98
2018-08-03T07:03:14.005Z,25.00
2018-08-03T07:04:13.992Z,25.08
2018-08-03T07:05:13.979Z,25.14
2018-08-03T07:06:13.966Z,25.10
2018-08-03T07:07:13.963Z,25.15
2018-08-03T07:08:13.943Z,25.24
2018-08-03T07:09:13.932Z,25.32
2018-08-03T07:10:13.920Z,25.40
2018-08-03T07:11:13.907Z,25.40
2018-08-03T07:12:13.896Z,25.39
2018-08-03T07:13:13.883Z,25.42
2018-08-03T07:14:13.876Z,25.40
2018-08-03T07:15:13.859Z,25.45
2018-08-03T07:16:13.848Z,25.47
2018-08-03T07:17:13.835Z,25.43
2018-08-03T07:18:13.827Z,25.43
2018-08-03T07:19:13.811Z,25.47
2018-08-03T07:20:13.911Z,25.50
2018-08-03T07:21:13.784Z,25.55
2018-08-03T07:22:13.775Z,25.62
2018-08-03T07:23:13.763Z,25.67
2018-08-03T07:24:13.757Z,25.70
2018-08-03T07:25:13.740Z,25.79
2018-08-03T07:26:13.731Z,25.85
2018-08-03T07:27:13.723Z,25.87
2018-08-03T07:28:13.702Z,25.87
2018-08-03T07:29:13.692Z,25.85
2018-08-03T07:30:13.688Z,25.97
2018-08-03T07:31:13.672Z,25.91
2018-08-03T07:32:13.656Z,26.09
2018-08-03T07:33:13.647Z,26.12
2018-08-03T07:34:13.632Z,26.07
2018-08-03T07:35:13.626Z,26.09
2018-08-03T07:36:13.609Z,26.05
2018-08-03T07:37:13.600Z,25.99
2018-08-03T07:38:13.594Z,26.09
2018-08-03T07:39:13.578Z,26.20
2018-08-03T07:40:13.562Z,26.21
2018-08-03T07:41:13.559Z,26.36
2018-08-03T07:42:13.539Z,26.43
2018-08-03T07:43:13.607Z,26.44
2018-08-03T07:44:13.536Z,26.63
2018-08-03T07:45:13.510Z,26.67
2018-08-03T07:46:13.494Z,26.72
2018-08-03T07:47:13.481Z,26.81
2018-08-03T07:48:13.471Z,26.82
2018-08-03T07:49:13.460Z,26.92
2018-08-03T07:50:13.447Z,27.12
2018-08-03T07:51:13.440Z,27.10
2018-08-03T07:52:13.426Z,27.12
2018-08-03T07:53:13.413Z,27.10
2018-08-03T07:54:13.405Z,27.19
2018-08-03T07:55:13.395Z,27.24
2018-08-03T07:56:13.384Z,27.28
2018-08-03T07:57:13.370Z,27.36
2018-08-03T07:58:13.361Z,27.46
2018-08-03T07:59:13.350Z,27.50
2018-08-03T08:00:13.337Z,27.59
2018-08-03T08:01:13.326Z,27.60
2018-08-03T08:02:13.313Z,27.60
2018-08-03T08:03:13.313Z,27.77
2018-08-03T08:04:13.298Z,27.79
2018-08-03T08:05:13.290Z,27.82
2018-08-03T08:06:13.313Z,27.77
2018-08-03T08:07:13.273Z,27.84
2018-08-03T08:08:13.248Z,27.79
2018-08-03T08:09:13.238Z,27.90
2018-08-03T08:10:13.229Z,27.97
2018-08-03T08:11:13.218Z,27.96
2018-08-03T08:12:13.206Z,28.04
2018-08-03T08:13:13.198Z,28.07
2018-08-03T08:14:13.184Z,28.06
2018-08-03T08:15:13.243Z,28.07
2018-08-03T08:16:13.162Z,28.06
2018-08-03T08:17:13.151Z,28.09
2018-08-03T08:18:13.141Z,28.09
2018-08-03T08:19:13.135Z,28.19
2018-08-03T08:20:13.121Z,28.07
2018-08-03T08:21:13.113Z,28.11
2018-08-03T08:22:13.097Z,28.03
2018-08-03T08:23:13.093Z,28.07
2018-08-03T08:24:13.078Z,28.14
2018-08-03T08:25:13.068Z,28.12
2018-08-03T08:26:13.076Z,28.12
2018-08-03T08:27:13.046Z,28.24
2018-08-03T08:28:13.034Z,28.19
2018-08-03T08:29:13.030Z,28.40
2018-08-03T08:30:13.015Z,28.36
2018-08-03T08:31:13.009Z,28.18
2018-08-03T08:32:12.994Z,28.22
2018-08-03T08:33:12.985Z,28.19
2018-08-03T08:34:12.972Z,28.17
2018-08-03T08:35:12.962Z,28.21
2018-08-03T08:36:12.962Z,28.41
2018-08-03T08:37:12.945Z,28.43
2018-08-03T08:38:12.933Z,28.49
2018-08-03T08:39:12.921Z,28.67
2018-08-03T08:40:12.917Z,28.70
2018-08-03T08:41:12.901Z,28.73
2018-08-03T08:42:12.892Z,28.80
2018-08-03T08:43:12.880Z,28.83
2018-08-03T08:44:12.872Z,28.93
2018-08-03T08:45:12.862Z,28.93
2018-08-03T08:46:12.848Z,28.88
2018-08-03T08:47:12.837Z,28.90
2018-08-03T08:48:12.838Z,28.76
2018-08-03T08:49:12.837Z,28.74
2018-08-03T08:50:12.809Z,28.77
2018-08-03T08:51:12.797Z,28.85
2018-08-03T08:52:12.787Z,28.85
2018-08-03T08:53:12.784Z,28.90
2018-08-03T08:54:12.777Z,29.02
2018-08-03T08:55:12.759Z,29.11
2018-08-03T08:56:12.757Z,29.28
2018-08-03T08:57:12.736Z,29.08
2018-08-03T08:58:12.729Z,29.02
2018-08-03T08:59:12.717Z,29.08
2018-08-03T09:00:12.711Z,28.93
2018-08-03T09:01:12.761Z,28.98
2018-08-03T09:02:12.703Z,29.06
2018-08-03T09:03:12.680Z,29.19
2018-08-03T09:04:12.668Z,29.37
2018-08-03T09:05:12.663Z,29.21
2018-08-03T09:06:12.649Z,29.21
2018-08-03T09:07:12.640Z,29.33
2018-08-03T09:08:12.635Z,29.37
2018-08-03T09:09:12.618Z,29.49
2018-08-03T09:10:12.608Z,29.61
2018-08-03T09:11:12.602Z,29.68
2018-08-03T09:12:12.589Z,29.65
2018-08-03T09:13:12.634Z,29.67
2018-08-03T09:14:12.567Z,29.76
2018-08-03T09:15:12.557Z,29.80
2018-08-03T09:16:12.548Z,29.90
2018-08-03T09:17:12.542Z,30.04
2018-08-03T09:18:12.539Z,30.01
2018-08-03T09:19:12.518Z,30.11
2018-08-03T09:20:12.517Z,30.20
2018-08-03T09:21:12.502Z,30.20
2018-08-03T09:22:12.611Z,30.04
2018-08-03T09:23:12.481Z,29.98
2018-08-03T09:24:12.473Z,30.01
2018-08-03T09:25:12.462Z,29.97
2018-08-03T09:26:12.451Z,29.98
2018-08-03T09:27:12.448Z,29.95
2018-08-03T09:28:12.434Z,30.15
2018-08-03T09:29:12.430Z,30.16
2018-08-03T09:30:12.417Z,30.22
2018-08-03T09:31:12.409Z,30.10
2018-08-03T09:32:12.400Z,30.07
2018-08-03T09:33:12.388Z,30.04
2018-08-03T09:34:12.375Z,29.98
2018-08-03T09:35:12.378Z,30.17
2018-08-03T09:36:12.357Z,30.22
2018-08-03T09:37:12.349Z,30.27
2018-08-03T09:38:12.338Z,30.32
2018-08-03T09:39:12.330Z,30.54
2018-08-03T09:40:12.326Z,30.55
2018-08-03T09:41:12.312Z,30.70
2018-08-03T09:42:12.301Z,30.58
2018-08-03T09:43:12.293Z,30.65
2018-08-03T09:44:12.296Z,30.60
2018-08-03T09:45:12.273Z,30.64
2018-08-03T09:46:12.272Z,30.82
2018-08-03T09:47:12.260Z,30.80
2018-08-03T09:48:12.248Z,30.80
2018-08-03T09:49:12.277Z,30.94
2018-08-03T09:50:12.236Z,30.94
2018-08-03T09:51:12.222Z,30.95
2018-08-03T09:52:12.211Z,31.07
2018-08-03T09:53:12.213Z,31.04
2018-08-03T09:54:12.194Z,31.20
2018-08-03T09:55:12.216Z,31.17
2018-08-03T09:56:12.178Z,31.16
2018-08-03T09:57:12.168Z,31.12
2018-08-03T09:58:12.159Z,31.06
2018-08-03T09:59:12.152Z,31.02
2018-08-03T10:00:12.139Z,31.10
2018-08-03T10:01:12.131Z,31.17
2018-08-03T10:02:12.121Z,31.12
2018-08-03T10:03:12.122Z,31.16
2018-08-03T10:04:12.104Z,31.04
2018-08-03T10:05:12.096Z,31.14
2018-08-03T10:06:12.092Z,31.29
2018-08-03T10:07:12.079Z,31.36
2018-08-03T10:08:12.078Z,31.28
2018-08-03T10:09:12.060Z,31.25
2018-08-03T10:10:12.058Z,31.17
2018-08-03T10:11:12.045Z,31.09
2018-08-03T10:12:12.037Z,31.04
2018-08-03T10:13:12.031Z,31.26
2018-08-03T10:14:12.016Z,31.34
2018-08-03T10:15:12.007Z,31.35
2018-08-03T10:16:12.002Z,31.36
2018-08-03T10:17:11.990Z,31.35
2018-08-03T10:18:11.980Z,31.35
2018-08-03T10:19:11.973Z,31.23
2018-08-03T10:20:11.964Z,31.31
2018-08-03T10:21:11.959Z,31.38
2018-08-03T10:22:11.946Z,31.29
2018-08-03T10:23:11.935Z,31.25
2018-08-03T10:24:11.928Z,31.26
2018-08-03T10:25:11.919Z,31.29
2018-08-03T10:26:11.910Z,31.36
2018-08-03T10:27:11.905Z,31.51
2018-08-03T10:28:11.894Z,31.66
2018-08-03T10:29:11.883Z,31.78
2018-08-03T10:30:11.882Z,31.76
2018-08-03T10:31:11.866Z,31.91
2018-08-03T10:32:11.857Z,31.78
2018-08-03T10:33:11.848Z,31.88
2018-08-03T10:34:11.839Z,31.85
2018-08-03T10:35:11.983Z,32.03
2018-08-03T10:36:11.822Z,32.26
2018-08-03T10:37:11.812Z,32.47
2018-08-03T10:38:11.802Z,32.51
2018-08-03T10:39:11.797Z,32.56
2018-08-03T10:40:11.786Z,32.56
2018-08-03T10:41:11.779Z,32.55
2018-08-03T10:42:11.770Z,32.45
2018-08-03T10:43:11.799Z,32.41
2018-08-03T10:44:11.755Z,32.37
2018-08-03T10:45:11.747Z,32.30
2018-08-03T10:46:11.737Z,32.25
2018-08-03T10:47:11.770Z,32.15
2018-08-03T10:48:11.721Z,32.33
2018-08-03T10:49:11.719Z,32.26
2018-08-03T10:50:11.708Z,32.07
2018-08-03T10:51:11.703Z,32.03
2018-08-03T10:52:11.691Z,31.92
2018-08-03T10:53:11.681Z,31.85
2018-08-03T10:54:11.673Z,31.86
2018-08-03T10:55:11.668Z,31.78
2018-08-03T10:56:11.657Z,31.75
2018-08-03T10:57:11.650Z,31.92
2018-08-03T10:58:11.681Z,31.99
2018-08-03T10:59:11.631Z,31.96
2018-08-03T11:00:11.625Z,31.78
2018-08-03T11:01:11.647Z,31.88
2018-08-03T11:02:11.612Z,32.00
2018-08-03T11:03:11.597Z,31.88
2018-08-03T11:04:11.591Z,31.76
2018-08-03T11:05:11.583Z,31.69
2018-08-03T11:06:11.577Z,31.63
2018-08-03T11:07:11.567Z,31.56
2018-08-03T11:08:11.556Z,31.41
2018-08-03T11:09:11.548Z,31.25
2018-08-03T11:10:11.540Z,31.12
2018-08-03T11:11:11.530Z,31.13
2018-08-03T11:12:11.527Z,31.13
2018-08-03T11:13:11.519Z,31.17
2018-08-03T11:14:11.509Z,31.28
2018-08-03T11:15:11.496Z,31.23
2018-08-03T11:16:11.497Z,31.21
2018-08-03T11:17:11.485Z,31.26
2018-08-03T11:18:11.474Z,31.21
2018-08-03T11:19:11.462Z,31.23
2018-08-03T11:20:11.451Z,31.29
2018-08-03T11:21:11.443Z,31.09
2018-08-03T11:22:11.433Z,31.14
2018-08-03T11:23:11.433Z,31.09
2018-08-03T11:24:11.464Z,31.06
2018-08-03T11:25:11.420Z,31.02
2018-08-03T11:26:11.403Z,31.01
2018-08-03T11:27:11.389Z,31.25
2018-08-03T11:28:11.380Z,31.29
2018-08-03T11:29:11.373Z,31.66
2018-08-03T11:30:11.366Z,31.76
2018-08-03T11:31:11.351Z,31.78
2018-08-03T11:32:11.347Z,31.84
2018-08-03T11:33:11.336Z,31.96
2018-08-03T11:34:11.328Z,32.13
2018-08-03T11:35:11.332Z,32.25
2018-08-03T11:36:11.308Z,32.25
2018-08-03T11:37:11.300Z,32.45
2018-08-03T11:38:11.297Z,32.51
2018-08-03T11:39:11.281Z,32.56
2018-08-03T11:40:11.272Z,32.43
2018-08-03T11:41:11.264Z,32.33
2018-08-03T11:42:11.265Z,32.44
2018-08-03T11:43:11.263Z,32.47
2018-08-03T11:44:11.236Z,32.82
2018-08-03T11:45:11.232Z,32.77
2018-08-03T11:46:11.230Z,32.67
2018-08-03T11:47:11.223Z,32.60
2018-08-03T11:48:11.205Z,32.87
2018-08-03T11:49:11.200Z,32.85
2018-08-03T11:50:11.186Z,32.94
2018-08-03T11:51:11.177Z,32.82
2018-08-03T11:52:11.169Z,32.78
2018-08-03T11:53:11.161Z,32.70
2018-08-03T11:54:11.151Z,32.70
2018-08-03T11:55:11.150Z,32.57
2018-08-03T11:56:11.143Z,32.47
2018-08-03T11:57:11.128Z,32.41
2018-08-03T11:58:11.119Z,32.44
2018-08-03T11:59:11.109Z,32.65
2018-08-03T12:00:11.103Z,32.93
2018-08-03T12:01:11.093Z,33.15
2018-08-03T12:02:11.086Z,33.18
2018-08-03T12:03:11.082Z,33.14
2018-08-03T12:04:11.069Z,33.11
2018-08-03T12:05:11.060Z,32.97
2018-08-03T12:06:11.051Z,32.88
2018-08-03T12:07:11.046Z,32.94
2018-08-03T12:08:11.040Z,32.88
2018-08-03T12:09:11.033Z,32.96
2018-08-03T12:10:11.020Z,32.78
2018-08-03T12:11:11.021Z,32.60
2018-08-03T12:12:11.002Z,32.43
2018-08-03T12:13:10.995Z,32.38
2018-08-03T12:14:10.985Z,32.30
2018-08-03T12:15:10.991Z,32.18
2018-08-03T12:16:10.972Z,32.25
2018-08-03T12:17:10.966Z,32.11
2018-08-03T12:18:10.957Z,32.06
2018-08-03T12:19:10.962Z,32.03
2018-08-03T12:20:10.936Z,31.99
2018-08-03T12:21:10.930Z,31.95
2018-08-03T12:22:10.919Z,31.92
2018-08-03T12:23:10.917Z,31.96
2018-08-03T12:24:10.901Z,32.01
2018-08-03T12:25:10.897Z,31.89
2018-08-03T12:26:10.884Z,32.00
2018-08-03T12:27:10.874Z,31.95
2018-08-03T12:28:10.866Z,32.03
2018-08-03T12:29:10.858Z,32.08
2018-08-03T12:30:10.850Z,32.13
2018-08-03T12:31:10.896Z,32.22
2018-08-03T12:32:10.840Z,32.26
2018-08-03T12:33:10.827Z,32.26
2018-08-03T12:34:10.826Z,32.21
2018-08-03T12:35:10.808Z,32.28
2018-08-03T12:36:10.793Z,32.45
2018-08-03T12:37:10.876Z,32.41
2018-08-03T12:38:10.783Z,32.41
2018-08-03T12:39:10.772Z,32.50
2018-08-03T12:40:10.770Z,32.67
2018-08-03T12:41:10.753Z,32.87
2018-08-03T12:42:10.745Z,32.72
2018-08-03T12:43:10.799Z,32.59
2018-08-03T12:44:10.731Z,32.50
2018-08-03T12:45:10.733Z,32.55
2018-08-03T12:46:10.737Z,32.48
2018-08-03T12:47:10.701Z,32.44
2018-08-03T12:48:10.693Z,32.37
2018-08-03T12:49:10.686Z,32.45
2018-08-03T12:50:10.676Z,32.78
2018-08-03T12:51:10.672Z,32.97
2018-08-03T12:52:10.660Z,33.00