createdAt,value
2019-03-23T00:00:59.809Z,8.80
2019-03-23T00:03:28.872Z,8.70
2019-03-23T00:05:57.980Z,8.70
2019-03-23T00:08:27.112Z,8.70
2019-03-23T00:10:56.712Z,8.70
2019-03-23T00:13:25.822Z,8.70
2019-03-23T00:15:54.849Z,8.60
2019-03-23T00:18:24.010Z,8.60
2019-03-23T00:20:53.032Z,8.50
2019-03-23T00:23:22.560Z,8.50
2019-03-23T00:25:51.726Z,8.50
2019-03-23T00:28:20.837Z,8.50
2019-03-23T00:30:49.863Z,8.50
2019-03-23T00:33:18.938Z,8.50
2019-03-23T00:35:48.049Z,8.40
2019-03-23T00:38:17.165Z,8.40
2019-03-23T00:40:48.485Z,8.40
2019-03-23T00:43:17.117Z,8.40
2019-03-23T00:45:46.221Z,8.40
2019-03-23T00:48:15.304Z,8.30
2019-03-23T00:50:44.415Z,8.30
2019-03-23T00:53:13.757Z,8.30
2019-03-23T00:55:43.135Z,8.20
2019-03-23T00:58:12.161Z,8.20
2019-03-23T01:00:41.195Z,8.20
2019-03-23T01:03:10.249Z,8.20
2019-03-23T01:05:39.255Z,8.20
2019-03-23T01:08:08.272Z,8.20
2019-03-23T01:10:37.448Z,8.10
2019-03-23T01:13:06.834Z,8.20
2019-03-23T01:15:35.956Z,8.10
2019-03-23T01:18:05.088Z,8.10
2019-03-23T01:20:34.093Z,8.10
2019-03-23T01:23:03.102Z,8.10
2019-03-23T01:25:32.173Z,8.10
2019-03-23T01:28:01.308Z,8.10
2019-03-23T01:30:30.404Z,8.00
2019-03-23T01:32:59.741Z,8.00
2019-03-23T01:35:28.769Z,8.00
2019-03-23T01:37:57.788Z,8.00
2019-03-23T01:40:27.054Z,8.00
2019-03-23T01:42:56.433Z,7.90
2019-03-23T01:45:25.454Z,7.90
2019-03-23T01:47:54.637Z,7.90
2019-03-23T01:50:23.679Z,7.90
2019-03-23T01:52:52.795Z,7.90
2019-03-23T01:55:21.962Z,7.80
2019-03-23T01:57:51.057Z,7.80
2019-03-23T02:00:20.348Z,7.80
2019-03-23T02:02:49.837Z,7.80
2019-03-23T02:05:18.842Z,7.80
2019-03-23T02:07:47.857Z,7.70
2019-03-23T02:10:18.665Z,7.70
2019-03-23T02:12:48.176Z,7.70
2019-03-23T02:15:17.492Z,7.70
2019-03-23T02:17:46.579Z,7.70
2019-03-23T02:20:16.504Z,7.70
2019-03-23T02:22:45.661Z,7.60
2019-03-23T02:25:15.454Z,7.60
2019-03-23T02:27:44.776Z,7.60
2019-03-23T02:30:14.547Z,7.60
2019-03-23T02:32:43.711Z,7.60
2019-03-23T02:35:13.128Z,7.60
2019-03-23T02:37:42.257Z,7.60
2019-03-23T02:40:13.171Z,7.50
2019-03-23T02:42:42.229Z,7.50
2019-03-23T02:45:12.795Z,7.50
2019-03-23T02:47:42.455Z,7.40
2019-03-23T02:50:11.713Z,7.40
2019-03-23T02:52:41.080Z,7.40
2019-03-23T02:55:11.479Z,7.40
2019-03-23T02:57:40.637Z,7.40
2019-03-23T03:00:12.672Z,7.40
2019-03-23T03:02:41.847Z,7.40
2019-03-23T03:05:11.793Z,7.40
2019-03-23T03:07:42.860Z,7.30
2019-03-23T03:10:15.021Z,7.30
2019-03-23T03:12:44.188Z,7.30
2019-03-23T03:15:13.347Z,7.30
2019-03-23T03:17:42.536Z,7.30
2019-03-23T03:20:11.778Z,7.30
2019-03-23T03:22:40.892Z,7.20
2019-03-23T03:25:10.239Z,7.20
2019-03-23T03:27:39.571Z,7.10
2019-03-23T03:30:12.485Z,7.10
2019-03-23T03:32:41.796Z,7.10
2019-03-23T03:35:11.218Z,7.10
2019-03-23T03:37:40.324Z,7.10
2019-03-23T03:40:10.112Z,7.10
2019-03-23T03:42:39.202Z,7.10
2019-03-23T03:45:09.565Z,7.10
2019-03-23T03:47:41.218Z,7.20
2019-03-23T03:50:10.711Z,7.10
2019-03-23T03:52:39.911Z,7.10
2019-03-23T03:55:09.660Z,7.10
2019-03-23T03:57:38.753Z,7.00
2019-03-23T04:00:09.202Z,6.90
2019-03-23T04:02:38.958Z,6.90
2019-03-23T04:05:08.375Z,6.80
2019-03-23T04:07:37.482Z,6.80
2019-03-23T04:10:11.866Z,6.80
2019-03-23T04:12:40.988Z,6.80
2019-03-23T04:15:11.015Z,6.80
2019-03-23T04:17:40.505Z,6.80
2019-03-23T04:20:12.662Z,6.70
2019-03-23T04:22:41.772Z,6.70
2019-03-23T04:25:11.934Z,6.70
2019-03-23T04:27:41.037Z,6.60
2019-03-23T04:30:13.206Z,6.60
2019-03-23T04:32:42.536Z,6.60
2019-03-23T04:35:11.897Z,6.60
2019-03-23T04:37:40.988Z,6.60
2019-03-23T04:40:17.296Z,6.60
2019-03-23T04:42:43.933Z,6.60
2019-03-23T04:45:13.503Z,6.50
2019-03-23T04:47:42.640Z,6.40
2019-03-23T04:50:13.868Z,6.40
2019-03-23T04:52:42.980Z,6.40
2019-03-23T04:55:13.286Z,6.40
2019-03-23T04:57:42.394Z,6.40
2019-03-23T05:00:14.741Z,6.40
2019-03-23T05:02:43.867Z,6.40
2019-03-23T05:05:13.344Z,6.40
2019-03-23T05:07:42.493Z,6.40
2019-03-23T05:10:12.616Z,6.40
2019-03-23T05:12:41.714Z,6.40
2019-03-23T05:15:10.973Z,6.40
2019-03-23T05:17:40.566Z,6.40
2019-03-23T05:20:13.392Z,6.40
2019-03-23T05:22:42.489Z,6.40
2019-03-23T05:25:30.083Z,6.40
2019-03-23T05:27:59.405Z,6.40
2019-03-23T05:30:28.533Z,6.40
2019-03-23T05:32:57.778Z,6.50
2019-03-23T05:35:27.008Z,6.50
2019-03-23T05:37:56.136Z,6.50
2019-03-23T05:40:25.345Z,6.50
2019-03-23T05:42:54.458Z,6.50
2019-03-23T05:45:23.502Z,6.50
2019-03-23T05:47:52.666Z,6.50
2019-03-23T05:50:23.173Z,6.50
2019-03-23T05:52:52.231Z,6.50
2019-03-23T05:55:21.531Z,6.50
2019-03-23T05:57:50.823Z,6.50
2019-03-23T06:00:20.769Z,6.50
2019-03-23T06:02:49.961Z,6.50
2019-03-23T06:05:19.196Z,6.60
2019-03-23T06:07:48.297Z,6.60
2019-03-23T06:10:17.350Z,6.50
2019-03-23T06:12:46.625Z,6.60
2019-03-23T06:15:16.078Z,6.60
2019-03-23T06:17:45.395Z,6.60
2019-03-23T06:20:14.658Z,6.70
2019-03-23T06:22:43.765Z,6.70
2019-03-23T06:25:13.299Z,6.70
2019-03-23T06:27:42.675Z,6.80
2019-03-23T06:30:13.055Z,6.80
2019-03-23T06:32:42.222Z,6.90
2019-03-23T06:35:11.278Z,6.90
2019-03-23T06:37:40.413Z,7.00
2019-03-23T06:40:11.011Z,7.00
2019-03-23T06:42:40.095Z,7.00
2019-03-23T06:45:10.916Z,7.10
2019-03-23T06:47:40.140Z,7.20
2019-03-23T06:50:11.528Z,7.20
2019-03-23T06:52:40.639Z,7.30
2019-03-23T06:55:10.388Z,7.30
2019-03-23T06:57:39.793Z,7.40
2019-03-23T07:00:11.968Z,7.50
2019-03-23T07:02:41.205Z,7.50
2019-03-23T07:05:10.949Z,7.60
2019-03-23T07:07:40.057Z,7.70
2019-03-23T07:10:11.542Z,7.80
2019-03-23T07:12:40.878Z,7.80
2019-03-23T07:15:19.793Z,8.00
2019-03-23T07:17:42.462Z,8.10
2019-03-23T07:20:14.307Z,8.20
2019-03-23T07:22:43.596Z,8.30
2019-03-23T07:25:13.529Z,8.50
2019-03-23T07:27:42.838Z,8.60
2019-03-23T07:30:17.296Z,8.70
2019-03-23T07:32:46.653Z,8.80
2019-03-23T07:35:16.486Z,8.90
2019-03-23T07:37:45.647Z,8.90
2019-03-23T07:40:14.957Z,9.00
2019-03-23T07:42:44.299Z,9.40
2019-03-23T07:45:15.483Z,9.80
2019-03-23T07:47:45.297Z,10.20
2019-03-23T07:50:15.270Z,10.30
2019-03-23T07:52:44.460Z,10.70
2019-03-23T07:55:17.263Z,10.90
2019-03-23T07:57:46.540Z,11.00
2019-03-23T08:00:23.034Z,11.20
2019-03-23T08:02:52.159Z,11.10
2019-03-23T08:05:21.165Z,11.30
2019-03-23T08:07:50.217Z,11.40
2019-03-23T08:10:34.844Z,11.60
2019-03-23T08:13:04.266Z,11.60
2019-03-23T08:15:33.382Z,11.80
2019-03-23T08:18:02.910Z,12.00
2019-03-23T08:20:32.292Z,11.90
2019-03-23T08:23:01.415Z,12.00
2019-03-23T08:25:30.533Z,12.00
2019-03-23T08:27:59.930Z,12.30
2019-03-23T08:30:29.033Z,12.30
2019-03-23T11:04:40.773Z,12.50
2019-03-23T11:07:09.889Z,12.40
2019-03-23T11:09:39.001Z,12.50
2019-03-23T11:12:08.075Z,12.40
2019-03-23T11:14:37.210Z,12.30
2019-03-23T11:17:06.345Z,12.30
2019-03-23T11:19:35.855Z,12.40
2019-03-23T11:22:05.214Z,12.40
2019-03-23T11:24:34.379Z,12.40
2019-03-23T11:27:03.762Z,12.20
2019-03-23T11:29:32.886Z,12.40
2019-03-23T11:32:02.042Z,12.40
2019-03-23T11:34:31.512Z,12.30
2019-03-23T11:37:00.663Z,12.40
2019-03-23T11:39:29.874Z,12.20
2019-03-23T11:41:59.341Z,12.30
2019-03-23T11:44:28.679Z,12.10
2019-03-23T11:46:57.811Z,12.00
2019-03-23T11:49:27.144Z,12.00
2019-03-23T11:51:56.251Z,12.00
2019-03-23T11:54:25.666Z,11.80
2019-03-23T11:56:54.844Z,11.70
2019-03-23T11:59:24.039Z,11.70
2019-03-23T12:01:56.054Z,11.60
2019-03-23T12:04:25.349Z,11.60
2019-03-23T12:06:54.532Z,11.50
2019-03-23T12:09:23.678Z,11.40
2019-03-23T12:11:53.265Z,11.20
2019-03-23T12:14:22.462Z,11.20
2019-03-23T12:16:51.804Z,11.30
2019-03-23T12:19:21.017Z,11.20
2019-03-23T12:21:50.934Z,11.40
2019-03-23T12:24:20.342Z,11.60
2019-03-23T12:26:49.639Z,11.70
2019-03-23T12:29:18.761Z,11.90
2019-03-23T12:31:47.926Z,11.60
2019-03-23T12:34:17.071Z,11.70
2019-03-23T12:36:46.266Z,11.40
2019-03-23T12:39:15.914Z,11.40
2019-03-23T12:41:45.161Z,11.20
2019-03-23T12:44:14.363Z,11.70
2019-03-23T12:46:48.205Z,12.00
2019-03-23T12:49:15.391Z,12.00
2019-03-23T12:51:48.449Z,11.60
2019-03-23T12:54:17.714Z,11.40
2019-03-23T12:56:47.379Z,11.00
2019-03-23T12:59:16.501Z,11.30
2019-03-23T13:01:45.572Z,11.50
2019-03-23T13:04:14.769Z,11.20
2019-03-23T13:06:43.881Z,11.00
2019-03-23T13:09:13.338Z,10.80
2019-03-23T13:11:42.597Z,10.70
2019-03-23T13:14:11.725Z,10.50
2019-03-23T13:16:41.228Z,10.80
2019-03-23T13:19:10.476Z,10.60
2019-03-23T13:21:39.537Z,10.60
2019-03-23T13:24:08.571Z,10.90
2019-03-23T13:26:37.761Z,11.00
2019-03-23T13:29:06.841Z,11.10
2019-03-23T13:31:35.853Z,11.00
2019-03-23T13:34:04.958Z,10.80
2019-03-23T13:36:34.086Z,10.40
2019-03-23T13:39:05.098Z,10.30
2019-03-23T13:41:34.344Z,10.50
2019-03-23T13:44:03.495Z,10.40
2019-03-23T13:46:32.608Z,10.50
2019-03-23T13:49:02.183Z,10.50
2019-03-23T13:51:33.236Z,10.70
2019-03-23T13:54:02.262Z,10.70
2019-03-23T13:56:32.785Z,10.80
2019-03-23T13:59:04.473Z,10.60
2019-03-23T14:01:34.208Z,10.50
2019-03-23T14:04:03.549Z,10.60
2019-03-23T14:06:32.792Z,10.70
2019-03-23T14:09:05.651Z,10.80
2019-03-23T14:11:36.327Z,10.90
2019-03-23T14:14:06.954Z,11.00
2019-03-23T14:16:36.328Z,11.10
2019-03-23T14:19:05.848Z,11.10
2019-03-23T14:21:35.108Z,11.30
2019-03-23T14:24:05.732Z,11.20
2019-03-23T14:26:35.108Z,11.20
2019-03-23T14:29:04.476Z,11.30
2019-03-23T14:31:33.601Z,11.30
2019-03-23T14:34:02.890Z,11.30
2019-03-23T14:36:33.379Z,11.50
2019-03-23T14:39:03.180Z,11.60
2019-03-23T14:41:34.290Z,11.50
2019-03-23T14:44:05.026Z,11.60
2019-03-23T14:46:34.314Z,11.70
2019-03-23T14:49:04.141Z,11.80
2019-03-23T14:51:33.281Z,11.70
2019-03-23T14:54:02.441Z,11.80
2019-03-23T14:56:32.055Z,11.90
2019-03-23T14:59:01.539Z,11.80
2019-03-23T15:01:30.806Z,11.80
2019-03-23T15:04:00.336Z,11.60
2019-03-23T15:06:29.471Z,11.60
2019-03-23T15:08:58.604Z,11.50
2019-03-23T15:11:27.771Z,11.40
2019-03-23T15:13:56.928Z,11.50
2019-03-23T15:16:26.049Z,11.70
2019-03-23T15:18:55.223Z,11.60
2019-03-23T15:21:24.371Z,11.80
2019-03-23T15:23:53.516Z,11.70
2019-03-23T15:26:22.682Z,11.80
2019-03-23T15:28:51.867Z,11.90
2019-03-23T15:31:21.214Z,11.80
2019-03-23T15:33:53.387Z,11.70
2019-03-23T15:36:22.500Z,11.70
2019-03-23T15:38:51.778Z,11.70
2019-03-23T15:41:22.208Z,11.70
2019-03-23T15:43:51.562Z,11.70
2019-03-23T15:46:20.949Z,11.80
2019-03-23T15:48:50.417Z,11.70
2019-03-23T15:51:19.530Z,11.70
2019-03-23T15:53:48.715Z,11.60
2019-03-23T15:56:17.969Z,11.60
2019-03-23T15:58:47.314Z,11.60
2019-03-23T16:01:16.518Z,11.60
2019-03-23T16:03:45.705Z,11.50
2019-03-23T16:06:14.802Z,11.50
2019-03-23T16:08:43.827Z,11.50
2019-03-23T16:11:12.900Z,11.50
2019-03-23T16:13:41.957Z,11.50
2019-03-23T16:16:11.163Z,11.50
2019-03-23T16:18:40.957Z,11.50
2019-03-23T16:21:10.540Z,11.50
2019-03-23T16:23:39.647Z,11.60
2019-03-23T16:26:08.800Z,11.60
2019-03-23T16:28:38.191Z,11.50
2019-03-23T16:31:07.343Z,11.40
2019-03-23T16:33:36.563Z,11.40
2019-03-23T16:36:05.679Z,11.30
2019-03-23T16:38:34.798Z,11.30
2019-03-23T16:41:04.263Z,11.40
2019-03-23T16:43:35.036Z,11.40
2019-03-23T16:46:04.535Z,11.40
2019-03-23T16:48:33.746Z,11.30
2019-03-23T16:51:03.816Z,11.30
2019-03-23T16:53:32.932Z,11.20
2019-03-23T16:56:02.588Z,11.30
2019-03-23T16:58:31.827Z,11.20
2019-03-23T17:01:01.018Z,11.30
2019-03-23T17:03:30.173Z,11.30
2019-03-23T17:05:59.411Z,11.20
2019-03-23T17:08:28.510Z,11.20
2019-03-23T17:10:57.718Z,11.20
2019-03-23T17:13:26.760Z,11.00
2019-03-23T17:15:55.987Z,11.00
2019-03-23T17:18:25.523Z,11.00
2019-03-23T17:20:54.552Z,11.00
2019-03-23T17:23:23.710Z,11.00
2019-03-23T17:25:52.887Z,11.00
2019-03-23T17:28:22.002Z,10.90
2019-03-23T17:30:51.963Z,10.90
2019-03-23T17:33:21.369Z,10.90
2019-03-23T17:35:50.577Z,10.90
2019-03-23T17:38:21.168Z,10.90
2019-03-23T17:40:50.526Z,10.90
2019-03-23T17:43:20.078Z,10.90
2019-03-23T17:45:49.640Z,10.90
2019-03-23T17:48:18.887Z,10.90
2019-03-23T17:50:48.023Z,10.90
2019-03-23T17:53:17.192Z,10.90
2019-03-23T17:55:46.724Z,10.90
2019-03-23T17:58:15.863Z,10.90
2019-03-23T18:00:47.889Z,10.90
2019-03-23T18:03:17.136Z,10.90
2019-03-23T18:05:46.359Z,10.90
2019-03-23T18:08:16.166Z,10.90
2019-03-23T18:10:45.343Z,10.90
2019-03-23T18:13:16.811Z,10.90
2019-03-23T18:15:45.494Z,11.00
2019-03-23T18:18:14.751Z,11.00
2019-03-23T18:20:44.075Z,11.00
2019-03-23T18:23:13.207Z,11.00
2019-03-23T18:25:42.343Z,10.90
2019-03-23T18:28:11.647Z,10.90
2019-03-23T18:30:42.274Z,10.90
2019-03-23T18:33:11.646Z,10.90
2019-03-23T18:35:40.798Z,10.80
2019-03-23T18:38:10.046Z,10.80
2019-03-23T18:40:39.791Z,10.80
2019-03-23T18:43:08.862Z,10.80
2019-03-23T18:45:38.261Z,10.80
2019-03-23T18:48:07.599Z,10.80
2019-03-23T18:50:38.083Z,10.80
2019-03-23T18:53:07.843Z,10.70
2019-03-23T18:55:37.289Z,10.70
2019-03-23T18:58:06.967Z,10.70
2019-03-23T19:00:41.600Z,10.70
2019-03-23T19:03:10.845Z,10.70
2019-03-23T19:05:40.049Z,10.70
2019-03-23T19:08:11.769Z,10.70
2019-03-23T19:10:40.675Z,10.70
2019-03-23T19:13:10.150Z,10.70
2019-03-23T19:15:39.795Z,10.70
2019-03-23T19:18:09.003Z,10.70
2019-03-23T19:20:39.306Z,10.70
2019-03-23T19:23:10.053Z,10.70
2019-03-23T19:25:39.453Z,10.80
2019-03-23T19:28:08.522Z,10.70
2019-03-23T19:30:38.021Z,10.70
2019-03-23T19:33:07.202Z,10.80
2019-03-23T19:35:39.210Z,10.80
2019-03-23T19:38:08.559Z,10.70
2019-03-23T19:40:37.724Z,10.70
2019-03-23T19:43:09.211Z,10.70
2019-03-23T19:45:38.577Z,10.60
2019-03-23T19:48:08.000Z,10.70
2019-03-23T19:50:37.109Z,10.70
2019-03-23T19:53:06.431Z,10.70
2019-03-23T19:55:35.734Z,10.70
2019-03-23T19:58:05.090Z,10.70
2019-03-23T20:00:35.551Z,10.60
2019-03-23T20:03:04.842Z,10.60
2019-03-23T20:05:34.055Z,10.60
2019-03-23T20:08:03.212Z,10.60
2019-03-23T20:10:32.760Z,10.60
2019-03-23T20:13:01.945Z,10.60
2019-03-23T20:15:31.084Z,10.60
2019-03-23T20:18:00.274Z,10.60
2019-03-23T20:20:29.372Z,10.50
2019-03-23T20:22:58.549Z,10.50
2019-03-23T20:25:27.675Z,10.50
2019-03-23T20:27:56.954Z,10.40
2019-03-23T20:30:26.376Z,10.40
2019-03-23T20:32:55.839Z,10.40
2019-03-23T20:35:26.498Z,10.40
2019-03-23T20:37:56.167Z,10.40
2019-03-23T20:40:25.785Z,10.40
2019-03-23T20:42:55.512Z,10.40
2019-03-23T20:45:29.503Z,10.40
2019-03-23T20:47:59.036Z,10.40
2019-03-23T20:50:28.444Z,10.40
2019-03-23T20:52:57.852Z,10.40
2019-03-23T20:55:31.144Z,10.30
2019-03-23T20:58:00.495Z,10.30
2019-03-23T21:00:32.280Z,10.20
2019-03-23T21:03:01.736Z,10.20
2019-03-23T21:05:34.102Z,10.10
2019-03-23T21:08:02.079Z,10.10
2019-03-23T21:10:31.541Z,10.10
2019-03-23T21:13:01.387Z,10.20
2019-03-23T21:15:30.898Z,10.10
2019-03-23T21:18:00.183Z,10.10
2019-03-23T21:20:32.131Z,10.10
2019-03-23T21:23:01.958Z,10.00
2019-03-23T21:25:31.470Z,10.00
2019-03-23T21:28:00.585Z,9.90
2019-03-23T21:30:30.450Z,9.90
2019-03-23T21:33:04.681Z,9.80
2019-03-23T21:35:34.560Z,9.80
2019-03-23T21:38:03.962Z,9.80
2019-03-23T21:40:35.049Z,9.80
2019-03-23T21:43:06.078Z,9.70
2019-03-23T21:45:35.468Z,9.60
2019-03-23T21:48:06.090Z,9.60
2019-03-23T21:50:35.325Z,9.50
2019-03-23T21:53:04.569Z,9.40
2019-03-23T21:55:34.052Z,9.30
2019-03-23T21:58:05.219Z,9.20
2019-03-23T22:00:35.757Z,9.20
2019-03-23T22:03:04.987Z,9.10
2019-03-23T22:05:34.349Z,9.00
2019-03-23T22:08:03.732Z,8.90
2019-03-23T22:10:33.456Z,8.90
2019-03-23T22:13:02.761Z,8.80
2019-03-23T22:15:33.319Z,8.80
2019-03-23T22:18:02.719Z,8.70
2019-03-23T22:20:31.986Z,8.50
2019-03-23T22:23:01.180Z,8.40
2019-03-23T22:25:30.264Z,8.40
2019-03-23T22:28:01.182Z,8.30
2019-03-23T22:30:30.527Z,8.20
2019-03-23T22:32:59.676Z,8.00
2019-03-23T22:35:29.378Z,7.90
2019-03-23T22:37:58.587Z,7.80
2019-03-23T22:40:28.314Z,7.80
2019-03-23T22:42:57.641Z,7.80
2019-03-23T22:45:27.321Z,7.70
2019-03-23T22:47:56.372Z,7.70
2019-03-23T22:50:25.498Z,7.60
2019-03-23T22:52:54.626Z,7.60
2019-03-23T22:55:23.874Z,7.60
2019-03-23T22:57:53.252Z,7.50
2019-03-23T23:00:35.231Z,7.40
2019-03-23T23:03:05.232Z,7.50
2019-03-23T23:05:34.446Z,7.40
2019-03-23T23:08:03.751Z,7.30
2019-03-23T23:10:33.054Z,7.20
2019-03-23T23:13:02.212Z,7.20
2019-03-23T23:15:31.544Z,7.20
2019-03-23T23:18:00.689Z,7.20
2019-03-23T23:20:29.879Z,7.20
2019-03-23T23:22:59.392Z,7.20
2019-03-23T23:25:29.022Z,7.20
2019-03-23T23:27:58.123Z,7.20
2019-03-23T23:30:27.260Z,7.30
2019-03-23T23:32:56.413Z,7.40
2019-03-23T23:35:25.540Z,7.40
2019-03-23T23:37:54.751Z,7.40
2019-03-23T23:40:24.443Z,7.40
2019-03-23T23:42:53.577Z,7.40
2019-03-23T23:45:22.674Z,7.20
2019-03-23T23:47:52.121Z,7.10
2019-03-23T23:50:21.490Z,7.00
2019-03-23T23:52:50.633Z,7.00
2019-03-23T23:55:19.846Z,7.10
2019-03-23T23:57:48.857Z,7.20
