createdAt,value
2018-04-06T00:01:47.601Z,6.47
2018-04-06T00:04:15.526Z,8.68
2018-04-06T00:06:43.507Z,5.03
2018-04-06T00:09:11.463Z,6.45
2018-04-06T00:11:39.410Z,3.25
2018-04-06T00:14:07.370Z,4.28
2018-04-06T00:16:35.343Z,4.68
2018-04-06T00:19:03.295Z,6.18
2018-04-06T00:21:31.245Z,4.55
2018-04-06T00:23:59.201Z,8.57
2018-04-06T00:26:27.215Z,4.00
2018-04-06T00:28:55.162Z,4.90
2018-04-06T00:31:23.112Z,4.80
2018-04-06T00:33:52.139Z,6.47
2018-04-06T00:36:20.132Z,8.98
2018-04-06T00:38:48.125Z,10.85
2018-04-06T00:41:16.128Z,11.10
2018-04-06T00:43:44.132Z,15.68
2018-04-06T00:46:12.084Z,3.75
2018-04-06T00:48:41.118Z,12.15
2018-04-06T00:51:09.103Z,6.12
2018-04-06T00:53:43.212Z,9.05
2018-04-06T00:56:11.199Z,6.97
2018-04-06T00:58:39.186Z,6.05
2018-04-06T01:01:07.180Z,5.57
2018-04-06T01:03:35.160Z,5.20
2018-04-06T01:06:04.206Z,7.55
2018-04-06T01:08:32.196Z,7.37
2018-04-06T01:11:00.206Z,6.25
2018-04-06T01:13:28.173Z,6.70
2018-04-06T01:15:56.172Z,5.28
2018-04-06T01:18:24.160Z,8.07
2018-04-06T01:20:52.139Z,4.68
2018-04-06T01:23:20.108Z,6.47
2018-04-06T01:25:48.105Z,3.92
2018-04-06T01:28:16.092Z,4.43
2018-04-06T01:30:44.080Z,5.53
2018-04-06T01:33:12.061Z,5.10
2018-04-06T01:35:40.045Z,5.53
2018-04-06T01:38:08.026Z,5.18
2018-04-06T01:40:35.992Z,9.43
2018-04-06T01:43:03.987Z,10.05
2018-04-06T01:45:31.988Z,3.42
2018-04-06T01:47:59.970Z,6.50
2018-04-06T01:50:27.990Z,6.65
2018-04-06T01:52:56.041Z,5.60
2018-04-06T01:55:24.023Z,6.90
2018-04-06T01:57:51.999Z,6.25
2018-04-06T02:00:19.956Z,7.12
2018-04-06T02:02:47.966Z,9.38
2018-04-06T02:05:15.972Z,4.53
2018-04-06T02:07:43.940Z,7.60
2018-04-06T02:10:11.917Z,7.70
2018-04-06T02:12:39.912Z,6.10
2018-04-06T02:15:07.903Z,15.20
2018-04-06T02:17:35.920Z,8.32
2018-04-06T02:20:03.892Z,11.07
2018-04-06T02:22:31.887Z,4.87
2018-04-06T02:24:59.878Z,3.70
2018-04-06T02:27:27.895Z,3.87
2018-04-06T02:29:55.865Z,6.93
2018-04-06T02:32:23.886Z,6.80
2018-04-06T02:34:51.832Z,4.97
2018-04-06T02:37:20.870Z,4.28
2018-04-06T02:39:48.870Z,9.50
2018-04-06T02:42:16.845Z,11.50
2018-04-06T02:44:44.817Z,9.88
2018-04-06T02:47:12.817Z,6.75
2018-04-06T02:49:40.777Z,9.40
2018-04-06T02:52:08.748Z,11.82
2018-04-06T02:54:37.723Z,6.70
2018-04-06T02:57:05.712Z,8.80
2018-04-06T02:59:33.722Z,8.75
2018-04-06T03:02:01.729Z,9.13
2018-04-06T03:04:29.696Z,9.93
2018-04-06T03:06:57.689Z,6.37
2018-04-06T03:09:25.703Z,5.62
2018-04-06T03:11:53.666Z,5.90
2018-04-06T03:14:21.663Z,4.37
2018-04-06T03:16:49.636Z,7.87
2018-04-06T03:19:18.604Z,7.03
2018-04-06T03:21:46.613Z,8.68
2018-04-06T03:24:14.567Z,7.40
2018-04-06T03:26:42.529Z,8.60
2018-04-06T03:29:10.535Z,5.55
2018-04-06T03:31:38.530Z,5.00
2018-04-06T03:34:06.504Z,5.65
2018-04-06T03:36:34.504Z,10.18
2018-04-06T03:39:02.509Z,6.22
2018-04-06T03:41:30.533Z,8.02
2018-04-06T03:43:58.516Z,9.80
2018-04-06T03:46:26.511Z,10.32
2018-04-06T03:48:54.527Z,8.30
2018-04-06T03:51:22.507Z,4.65
2018-04-06T03:53:50.524Z,18.25
2018-04-06T03:56:18.501Z,8.45
2018-04-06T03:58:46.441Z,6.40
2018-04-06T04:01:14.416Z,6.10
2018-04-06T04:03:42.408Z,5.82
2018-04-06T04:06:10.346Z,7.18
2018-04-06T04:08:38.317Z,8.50
2018-04-06T04:11:06.284Z,9.90
2018-04-06T04:13:34.235Z,5.37
2018-04-06T04:16:02.259Z,8.35
2018-04-06T04:18:30.209Z,8.15
2018-04-06T04:20:58.196Z,9.05
2018-04-06T04:23:26.167Z,9.15
2018-04-06T04:25:54.104Z,5.65
2018-04-06T04:28:22.056Z,11.15
2018-04-06T04:30:50.081Z,7.75
2018-04-06T04:33:18.092Z,9.52
2018-04-06T04:35:46.072Z,9.48
2018-04-06T04:38:14.100Z,6.62
2018-04-06T04:40:42.075Z,13.35
2018-04-06T04:43:10.059Z,9.90
2018-04-06T04:45:38.096Z,10.57
2018-04-06T04:48:06.057Z,9.57
2018-04-06T04:50:34.046Z,10.73
2018-04-06T04:53:02.040Z,8.52
2018-04-06T04:55:30.033Z,6.28
2018-04-06T04:57:58.047Z,6.80
2018-04-06T05:00:26.057Z,8.75
2018-04-06T05:02:54.045Z,15.73
2018-04-06T05:05:22.016Z,18.27
2018-04-06T05:07:49.975Z,17.27
2018-04-06T05:10:18.979Z,8.10
2018-04-06T05:12:46.957Z,11.90
2018-04-06T05:15:14.940Z,12.63
2018-04-06T05:17:42.910Z,10.07
2018-04-06T05:20:10.864Z,14.73
2018-04-06T05:22:38.873Z,13.35
2018-04-06T05:25:06.839Z,12.80
2018-04-06T05:27:34.799Z,11.73
2018-04-06T05:30:02.846Z,15.50
2018-04-06T05:32:30.815Z,11.10
2018-04-06T05:34:58.860Z,14.20
2018-04-06T05:37:26.891Z,14.50
2018-04-06T05:39:54.861Z,11.82
2018-04-06T05:42:22.864Z,15.85
2018-04-06T05:44:51.968Z,13.00
2018-04-06T05:47:19.925Z,10.65
2018-04-06T05:49:47.909Z,12.95
2018-04-06T05:52:16.897Z,8.98
2018-04-06T05:54:44.894Z,14.20
2018-04-06T05:57:12.882Z,15.30
2018-04-06T05:59:40.819Z,9.85
2018-04-06T06:02:08.840Z,13.80
2018-04-06T06:04:36.817Z,9.38
2018-04-06T06:07:04.768Z,10.23
2018-04-06T06:09:32.789Z,11.70
2018-04-06T06:12:00.760Z,10.68
2018-04-06T06:14:28.750Z,15.20
2018-04-06T06:16:56.728Z,12.93
2018-04-06T06:19:24.675Z,12.48
2018-04-06T06:21:52.644Z,12.45
2018-04-06T06:24:21.694Z,8.38
2018-04-06T06:26:50.780Z,12.93
2018-04-06T06:29:18.732Z,8.15
2018-04-06T06:31:46.688Z,17.37
2018-04-06T06:34:14.649Z,10.57
2018-04-06T06:36:42.614Z,9.20
2018-04-06T06:39:10.620Z,18.42
2018-04-06T06:41:38.613Z,8.73
2018-04-06T06:44:06.584Z,9.43
2018-04-06T06:46:34.565Z,8.52
2018-04-06T06:49:02.568Z,12.35
2018-04-06T06:51:30.527Z,10.80
2018-04-06T06:53:59.518Z,7.32
2018-04-06T06:56:27.516Z,14.57
2018-04-06T06:58:55.469Z,8.75
2018-04-06T07:01:23.472Z,13.13
2018-04-06T07:03:51.480Z,6.62
2018-04-06T07:06:19.464Z,10.35
2018-04-06T07:08:47.440Z,7.93
2018-04-06T07:11:15.468Z,10.70
2018-04-06T07:13:43.446Z,13.73
2018-04-06T07:16:11.432Z,7.62
2018-04-06T07:18:39.415Z,13.68
2018-04-06T07:21:07.396Z,10.93
2018-04-06T07:23:35.402Z,8.43
2018-04-06T07:26:03.372Z,13.00
2018-04-06T07:28:31.339Z,10.90
2018-04-06T07:30:59.296Z,10.15
2018-04-06T07:33:27.288Z,9.05
2018-04-06T07:35:55.308Z,13.07
2018-04-06T07:38:23.290Z,10.70
2018-04-06T07:40:51.313Z,8.20
2018-04-06T07:43:19.287Z,12.57
2018-04-06T07:45:47.263Z,9.43
2018-04-06T07:48:15.291Z,6.20
2018-04-06T07:50:43.265Z,8.18
2018-04-06T07:53:11.252Z,9.75
2018-04-06T07:55:39.257Z,8.88
2018-04-06T07:58:07.196Z,11.43
2018-04-06T08:00:35.169Z,7.25
2018-04-06T08:03:03.179Z,9.18
2018-04-06T08:05:31.174Z,18.42
2018-04-06T08:07:59.163Z,10.13
2018-04-06T08:10:27.152Z,12.13
2018-04-06T08:12:55.132Z,7.00
2018-04-06T08:15:23.076Z,8.80
2018-04-06T08:17:51.055Z,11.27
2018-04-06T08:20:19.063Z,5.93
2018-04-06T08:22:47.026Z,6.43
2018-04-06T08:25:15.023Z,5.17
2018-04-06T08:27:43.008Z,8.00
2018-04-06T08:30:10.986Z,7.73
2018-04-06T08:32:38.969Z,7.50
2018-04-06T08:35:06.962Z,6.03
2018-04-06T08:37:34.940Z,6.50
2018-04-06T08:40:02.984Z,5.30
2018-04-06T08:42:30.951Z,7.30
2018-04-06T08:44:58.958Z,7.47
2018-04-06T08:47:26.925Z,5.73
2018-04-06T08:49:54.933Z,5.03
2018-04-06T08:52:22.899Z,7.47
2018-04-06T08:54:51.972Z,6.20
2018-04-06T08:57:19.928Z,6.57
2018-04-06T08:59:47.899Z,5.13
2018-04-06T09:02:15.892Z,4.60
2018-04-06T09:04:43.852Z,5.97
2018-04-06T09:07:11.797Z,8.87
2018-04-06T09:09:39.818Z,5.33
2018-04-06T09:12:07.801Z,5.90
2018-04-06T09:14:35.776Z,4.87
2018-04-06T09:17:03.766Z,7.20
2018-04-06T09:19:31.744Z,7.37
2018-04-06T09:21:59.745Z,4.03
2018-04-06T09:24:27.735Z,4.13
2018-04-06T09:26:55.699Z,4.37
2018-04-06T09:29:23.641Z,7.27
2018-04-06T09:31:51.656Z,5.53
2018-04-06T09:34:19.588Z,6.90
2018-04-06T09:36:47.565Z,6.60
2018-04-06T09:39:15.571Z,7.07
2018-04-06T09:41:43.532Z,4.87
2018-04-06T09:44:11.527Z,4.10
2018-04-06T09:46:39.496Z,6.00
2018-04-06T09:49:07.512Z,4.77
2018-04-06T09:51:35.495Z,4.63
2018-04-06T09:54:03.465Z,4.53
2018-04-06T09:56:31.417Z,5.80
2018-04-06T09:58:59.429Z,3.53
2018-04-06T10:01:33.410Z,4.83
2018-04-06T10:04:01.388Z,3.90
2018-04-06T10:06:29.380Z,6.53
2018-04-06T10:08:57.348Z,4.87
2018-04-06T10:11:25.381Z,5.90
2018-04-06T10:13:53.367Z,4.07
2018-04-06T10:16:21.470Z,3.40
2018-04-06T10:18:49.580Z,5.53
2018-04-06T10:21:17.632Z,6.43
2018-04-06T10:23:45.592Z,3.27
2018-04-06T10:26:13.686Z,3.33
2018-04-06T10:28:41.649Z,3.50
2018-04-06T10:31:09.691Z,7.27
2018-04-06T10:33:37.750Z,2.83
2018-04-06T10:36:05.742Z,8.17
2018-04-06T10:38:33.890Z,3.80
2018-04-06T10:41:01.959Z,5.83
2018-04-06T10:43:29.910Z,5.23
2018-04-06T10:45:57.896Z,5.50
2018-04-06T10:48:25.851Z,5.83
2018-04-06T10:50:53.821Z,5.00
2018-04-06T10:53:21.841Z,2.97
2018-04-06T10:55:49.815Z,7.07
2018-04-06T10:58:17.810Z,5.73
2018-04-06T11:00:45.810Z,5.37
2018-04-06T11:03:13.780Z,2.27
2018-04-06T11:05:41.804Z,3.43
2018-04-06T11:08:09.800Z,4.50
2018-04-06T11:10:37.784Z,1.73
2018-04-06T11:13:05.833Z,7.70
2018-04-06T11:15:33.838Z,3.80
2018-04-06T11:18:02.924Z,3.60
2018-04-06T11:20:30.927Z,4.97
2018-04-06T11:22:58.949Z,2.90
2018-04-06T11:25:26.908Z,6.90
2018-04-06T11:27:54.896Z,4.67
2018-04-06T11:30:22.877Z,3.87
2018-04-06T11:32:50.867Z,5.30
2018-04-06T11:35:18.860Z,4.10
2018-04-06T11:37:46.887Z,2.30
2018-04-06T11:40:14.918Z,3.63
2018-04-06T11:42:42.871Z,3.10
2018-04-06T11:45:10.841Z,2.60
2018-04-06T11:47:38.840Z,1.53
2018-04-06T11:50:06.816Z,11.10
2018-04-06T11:52:34.799Z,4.33
2018-04-06T11:55:02.801Z,3.70
2018-04-06T11:57:31.884Z,5.60
2018-04-06T11:59:59.844Z,3.27
2018-04-06T12:02:27.835Z,5.10
2018-04-06T12:04:55.847Z,1.57
2018-04-06T12:07:23.888Z,2.07
2018-04-06T12:09:51.951Z,2.40
2018-04-06T12:12:19.952Z,3.40
2018-04-06T12:14:47.928Z,2.97
2018-04-06T12:17:15.891Z,3.03
2018-04-06T12:19:43.852Z,2.20
2018-04-06T12:22:11.846Z,3.43
2018-04-06T12:24:39.844Z,2.83
2018-04-06T12:27:07.831Z,3.37
2018-04-06T12:29:35.779Z,3.07
2018-04-06T12:32:03.769Z,2.13
2018-04-06T12:34:31.737Z,1.77
2018-04-06T12:36:59.755Z,2.33
2018-04-06T12:39:27.742Z,3.10
2018-04-06T12:41:55.704Z,4.23
2018-04-06T12:44:23.672Z,5.70
2018-04-06T12:46:51.628Z,3.30
2018-04-06T12:49:19.564Z,1.77
2018-04-06T12:51:47.548Z,6.73
2018-04-06T12:54:15.520Z,2.23
2018-04-06T12:56:43.498Z,1.47
2018-04-06T12:59:11.472Z,2.83
2018-04-06T13:01:39.453Z,5.03
2018-04-06T13:04:07.468Z,4.17
2018-04-06T13:06:35.460Z,5.77
2018-04-06T13:09:03.443Z,2.50
2018-04-06T13:11:31.440Z,4.10
2018-04-06T13:13:59.393Z,3.27
2018-04-06T13:16:27.360Z,3.07
2018-04-06T13:18:55.360Z,3.50
2018-04-06T13:21:23.328Z,3.10
2018-04-06T13:23:51.321Z,2.40
2018-04-06T13:26:19.273Z,4.27
2018-04-06T13:28:47.248Z,5.03
2018-04-06T13:31:15.244Z,3.90
2018-04-06T13:33:43.209Z,5.97
2018-04-06T13:36:11.204Z,4.80
2018-04-06T13:38:39.191Z,1.47
2018-04-06T13:41:07.168Z,4.87
2018-04-06T13:43:35.147Z,2.50
2018-04-06T13:46:03.112Z,3.83
2018-04-06T13:48:31.080Z,1.33
2018-04-06T13:51:01.099Z,3.93
2018-04-06T13:53:29.043Z,1.60
2018-04-06T13:55:56.976Z,2.67
2018-04-06T13:58:24.960Z,4.50
2018-04-06T14:00:52.976Z,3.73
2018-04-06T14:03:20.912Z,3.37
2018-04-06T14:05:48.908Z,2.10
2018-04-06T14:08:16.909Z,1.87
2018-04-06T14:10:44.945Z,1.67
2018-04-06T14:13:12.928Z,2.47
2018-04-06T14:15:40.876Z,2.90
2018-04-06T14:18:08.847Z,2.07
2018-04-06T14:20:36.876Z,3.20
2018-04-06T14:23:04.857Z,5.00
2018-04-06T14:25:32.939Z,2.10
2018-04-06T14:28:00.927Z,2.67
2018-04-06T14:30:28.903Z,2.17
2018-04-06T14:32:56.883Z,3.40
2018-04-06T14:35:24.868Z,6.80
2018-04-06T14:37:52.835Z,2.37
2018-04-06T14:40:20.790Z,5.43
2018-04-06T14:42:48.724Z,2.47
2018-04-06T14:45:16.760Z,3.30
2018-04-06T14:47:44.728Z,2.10
2018-04-06T14:50:12.694Z,3.13
2018-04-06T14:52:40.696Z,3.87
2018-04-06T14:55:08.684Z,3.13
2018-04-06T14:57:36.680Z,2.17
2018-04-06T15:00:04.684Z,2.00
2018-04-06T15:02:32.672Z,4.20
2018-04-06T15:05:00.690Z,4.53
2018-04-06T15:07:28.648Z,3.57
2018-04-06T15:09:56.580Z,5.00
2018-04-06T15:12:24.517Z,4.17
2018-04-06T15:14:52.484Z,3.03
2018-04-06T15:17:20.456Z,4.20
2018-04-06T15:19:48.429Z,6.17
2018-04-06T15:22:16.418Z,3.80
2018-04-06T15:24:44.380Z,5.53
2018-04-06T15:27:12.309Z,5.27
2018-04-06T15:29:40.293Z,3.87
2018-04-06T15:32:08.304Z,5.40
2018-04-06T15:34:36.316Z,5.17
2018-04-06T15:37:04.357Z,5.60
2018-04-06T15:39:32.313Z,2.70
2018-04-06T15:42:00.263Z,3.80
2018-04-06T15:44:28.281Z,3.67
2018-04-06T15:46:56.364Z,3.77
2018-04-06T15:49:24.371Z,3.53
2018-04-06T15:51:52.387Z,6.67
2018-04-06T15:54:20.339Z,4.20
2018-04-06T15:56:48.335Z,4.73
2018-04-06T15:59:16.364Z,4.53
2018-04-06T16:04:36.855Z,4.07
2018-04-06T16:07:04.872Z,4.40
2018-04-06T16:09:32.936Z,4.90
2018-04-06T16:12:00.912Z,5.10
2018-04-06T16:14:28.920Z,5.40
2018-04-06T16:16:56.880Z,9.97
2018-04-06T16:19:24.846Z,5.60
2018-04-06T16:21:52.869Z,7.43
2018-04-06T16:24:20.877Z,5.03
2018-04-06T16:26:48.820Z,4.87
2018-04-06T16:29:16.832Z,4.97
2018-04-06T16:31:44.780Z,5.53
2018-04-06T16:34:12.788Z,4.60
2018-04-06T16:36:40.758Z,6.23
2018-04-06T16:39:08.745Z,5.40
2018-04-06T16:41:36.710Z,5.17
2018-04-06T16:44:04.702Z,6.00
2018-04-06T16:46:32.689Z,6.67
2018-04-06T16:49:00.666Z,10.23
2018-04-06T16:51:28.634Z,8.03
2018-04-06T16:53:56.650Z,6.87
2018-04-06T16:56:25.624Z,4.10
2018-04-06T16:58:53.617Z,4.53
2018-04-06T17:01:21.555Z,4.73
2018-04-06T17:03:49.487Z,6.90
2018-04-06T17:06:17.561Z,4.80
2018-04-06T17:08:46.567Z,5.10
2018-04-06T17:11:14.531Z,4.00
2018-04-06T17:13:42.654Z,5.97
2018-04-06T17:16:10.616Z,4.17
2018-04-06T17:18:38.588Z,4.50
2018-04-06T17:21:06.576Z,4.67
2018-04-06T17:23:34.564Z,6.20
2018-04-06T17:26:02.537Z,4.93
2018-04-06T17:28:30.545Z,5.27
2018-04-06T17:30:58.483Z,5.27
2018-04-06T17:33:26.451Z,6.30
2018-04-06T17:35:54.463Z,4.73
2018-04-06T17:38:22.427Z,4.13
2018-04-06T17:40:51.277Z,6.57
2018-04-06T17:43:19.304Z,4.70
2018-04-06T17:45:51.591Z,5.93
2018-04-06T17:48:21.184Z,5.90
2018-04-06T17:50:49.444Z,5.77
2018-04-06T17:53:17.400Z,5.80
2018-04-06T17:55:45.401Z,6.23
2018-04-06T17:58:13.740Z,5.67
2018-04-06T18:00:41.761Z,5.13
2018-04-06T18:03:10.863Z,7.80
2018-04-06T18:05:38.854Z,4.33
2018-04-06T18:08:06.823Z,5.93
2018-04-06T18:10:34.803Z,7.37
2018-04-06T18:13:02.854Z,5.27
2018-04-06T18:15:30.843Z,6.60
2018-04-06T18:17:58.832Z,7.07
2018-04-06T18:20:26.784Z,3.67
2018-04-06T18:22:54.819Z,7.70
2018-04-06T18:25:22.792Z,5.93
2018-04-06T18:27:50.787Z,10.93
2018-04-06T18:30:18.707Z,3.53
2018-04-06T18:32:46.684Z,4.80
2018-04-06T18:35:14.664Z,3.70
2018-04-06T18:37:42.637Z,4.70
2018-04-06T18:40:10.716Z,5.70
2018-04-06T18:42:38.656Z,4.83
2018-04-06T18:45:06.609Z,5.80
2018-04-06T18:47:34.599Z,7.20
2018-04-06T18:50:02.581Z,4.73
2018-04-06T18:52:30.560Z,4.77
2018-04-06T18:54:58.541Z,3.60
2018-04-06T18:57:26.520Z,4.97
2018-04-06T18:59:54.495Z,4.17
2018-04-06T19:02:22.511Z,3.93
2018-04-06T19:04:50.496Z,3.87
2018-04-06T19:07:18.464Z,4.40
2018-04-06T19:09:46.456Z,7.03
2018-04-06T19:12:14.440Z,5.43
2018-04-06T19:14:42.424Z,5.37
2018-04-06T19:17:10.391Z,4.67
2018-04-06T19:19:38.396Z,4.23
2018-04-06T19:22:06.487Z,2.23
2018-04-06T19:24:34.458Z,4.67
2018-04-06T19:27:02.426Z,10.23
2018-04-06T19:29:30.379Z,4.80
2018-04-06T19:31:58.420Z,4.17
2018-04-06T19:34:26.363Z,4.57
2018-04-06T19:36:54.342Z,4.10
2018-04-06T19:39:22.330Z,3.33
2018-04-06T19:41:50.288Z,4.80
2018-04-06T19:44:18.315Z,3.30
2018-04-06T19:46:46.279Z,3.73
2018-04-06T19:49:14.282Z,4.50
2018-04-06T19:51:42.239Z,3.03
2018-04-06T19:54:10.243Z,3.00
2018-04-06T19:56:38.273Z,3.50
2018-04-06T19:59:06.215Z,3.50
2018-04-06T20:01:35.288Z,5.67
2018-04-06T20:04:03.253Z,2.83
2018-04-06T20:06:31.248Z,3.00
2018-04-06T20:08:59.273Z,4.33
2018-04-06T20:11:27.224Z,3.10
2018-04-06T20:13:55.233Z,7.50
2018-04-06T20:16:23.323Z,3.40
2018-04-06T20:18:51.357Z,3.73
2018-04-06T20:21:19.317Z,3.87
2018-04-06T20:23:47.343Z,4.33
2018-04-06T20:26:15.316Z,4.40
2018-04-06T20:28:43.301Z,3.67
2018-04-06T20:31:11.318Z,4.30
2018-04-06T20:33:39.299Z,4.40
2018-04-06T20:36:07.387Z,5.70
2018-04-06T20:38:35.375Z,3.90
2018-04-06T20:41:04.390Z,3.53
2018-04-06T20:43:32.389Z,3.10
2018-04-06T20:46:00.363Z,4.40
2018-04-06T20:48:28.324Z,5.50
2018-04-06T20:50:56.283Z,5.07
2018-04-06T20:53:24.247Z,5.13
2018-04-06T20:55:53.392Z,5.73
2018-04-06T20:58:21.365Z,4.20
2018-04-06T21:00:49.412Z,6.50
2018-04-06T21:03:17.376Z,5.30
2018-04-06T21:05:45.395Z,3.10
2018-04-06T21:08:13.408Z,4.90
2018-04-06T21:10:41.368Z,5.00
2018-04-06T21:13:09.432Z,6.40
2018-04-06T21:15:37.460Z,2.67
2018-04-06T21:18:05.593Z,4.60
2018-04-06T21:20:33.741Z,4.77
2018-04-06T21:23:01.787Z,4.00
2018-04-06T21:25:29.780Z,3.23
2018-04-06T21:27:57.742Z,3.77
2018-04-06T21:30:25.811Z,7.67
2018-04-06T21:32:53.776Z,4.90
2018-04-06T21:35:21.762Z,4.70
2018-04-06T21:37:49.803Z,6.90
2018-04-06T21:40:17.788Z,5.13
2018-04-06T21:42:45.799Z,3.07
2018-04-06T21:45:13.992Z,5.20
2018-04-06T21:47:42.001Z,4.27
2018-04-06T21:50:09.964Z,6.70
2018-04-06T21:52:37.972Z,5.10
2018-04-06T21:55:05.940Z,5.63
2018-04-06T21:57:33.957Z,5.90
2018-04-06T22:00:01.931Z,3.43
2018-04-06T22:02:29.907Z,6.93
2018-04-06T22:04:57.900Z,9.43
2018-04-06T22:07:25.887Z,4.80
2018-04-06T22:09:53.938Z,9.33
2018-04-06T22:12:21.949Z,4.90
2018-04-06T22:14:49.931Z,3.93
2018-04-06T22:17:17.903Z,5.77
2018-04-06T22:19:45.847Z,5.93
2018-04-06T22:22:13.811Z,6.03
2018-04-06T22:24:41.751Z,6.23
2018-04-06T22:27:09.703Z,5.22
2018-04-06T22:29:37.696Z,5.53
2018-04-06T22:32:05.692Z,5.63
2018-04-06T22:34:33.708Z,5.13
2018-04-06T22:37:01.701Z,5.47
2018-04-06T22:39:29.655Z,3.92
2018-04-06T22:41:57.616Z,5.43
2018-04-06T22:44:25.608Z,4.87
2018-04-06T22:46:53.621Z,4.95
2018-04-06T22:49:21.602Z,7.30
2018-04-06T22:51:49.607Z,4.30
2018-04-06T22:54:17.556Z,5.00
2018-04-06T22:56:45.513Z,7.70
2018-04-06T22:59:13.522Z,4.57
2018-04-06T23:01:41.500Z,6.32
2018-04-06T23:04:10.480Z,4.25
2018-04-06T23:06:38.461Z,5.90
2018-04-06T23:09:06.479Z,4.50
2018-04-06T23:11:34.427Z,5.37
2018-04-06T23:14:02.434Z,5.73
2018-04-06T23:16:30.430Z,5.35
2018-04-06T23:18:58.386Z,6.30
2018-04-06T23:21:26.503Z,4.70
2018-04-06T23:23:54.423Z,8.95
2018-04-06T23:26:22.447Z,6.78
2018-04-06T23:28:50.427Z,4.57
2018-04-06T23:31:18.402Z,4.30
2018-04-06T23:33:46.385Z,3.35
2018-04-06T23:36:14.370Z,6.30
2018-04-06T23:38:42.352Z,5.78
2018-04-06T23:41:10.323Z,5.15
2018-04-06T23:43:38.319Z,4.47
2018-04-06T23:46:06.303Z,6.40
2018-04-06T23:48:34.279Z,6.22
2018-04-06T23:51:02.256Z,6.32
2018-04-06T23:53:30.248Z,4.68
2018-04-06T23:55:58.240Z,4.37
2018-04-06T23:58:26.227Z,5.68
