createdAt,value
2018-08-06T00:00:57.907Z,93.13
2018-08-06T00:01:57.912Z,93.04
2018-08-06T00:02:57.916Z,92.74
2018-08-06T00:03:57.921Z,92.65
2018-08-06T00:04:57.925Z,92.84
2018-08-06T00:05:57.928Z,93.62
2018-08-06T00:06:57.933Z,93.90
2018-08-06T00:07:57.940Z,93.62
2018-08-06T00:08:57.942Z,93.62
2018-08-06T00:09:57.945Z,94.20
2018-08-06T00:10:57.953Z,93.71
2018-08-06T00:11:57.955Z,94.48
2018-08-06T00:12:57.958Z,94.00
2018-08-06T00:13:57.961Z,94.48
2018-08-06T00:14:57.966Z,93.90
2018-08-06T00:15:57.973Z,94.00
2018-08-06T00:16:57.974Z,93.90
2018-08-06T00:17:57.978Z,94.48
2018-08-06T00:18:57.983Z,94.00
2018-08-06T00:19:57.987Z,94.20
2018-08-06T00:20:57.991Z,94.48
2018-08-06T00:21:57.995Z,94.34
2018-08-06T00:22:57.999Z,95.11
2018-08-06T00:23:58.004Z,95.25
2018-08-06T00:24:58.009Z,94.43
2018-08-06T00:25:58.011Z,94.58
2018-08-06T00:26:58.015Z,94.48
2018-08-06T00:27:58.020Z,94.48
2018-08-06T00:28:58.024Z,94.77
2018-08-06T00:29:58.026Z,94.58
2018-08-06T00:30:58.031Z,94.48
2018-08-06T00:31:58.039Z,94.10
2018-08-06T00:32:58.039Z,94.00
2018-08-06T00:33:58.042Z,94.10
2018-08-06T00:34:58.049Z,93.80
2018-08-06T00:35:58.051Z,93.80
2018-08-06T00:36:58.056Z,93.42
2018-08-06T00:37:58.059Z,94.00
2018-08-06T00:38:58.062Z,93.62
2018-08-06T00:39:58.067Z,93.32
2018-08-06T00:40:58.072Z,93.23
2018-08-06T00:41:58.074Z,93.52
2018-08-06T00:42:58.080Z,93.52
2018-08-06T00:43:58.087Z,93.13
2018-08-06T00:44:58.090Z,93.04
2018-08-06T00:45:58.094Z,92.94
2018-08-06T00:46:58.095Z,93.52
2018-08-06T00:47:58.098Z,93.52
2018-08-06T00:48:58.102Z,93.42
2018-08-06T00:49:58.105Z,94.00
2018-08-06T00:50:58.111Z,93.66
2018-08-06T00:51:58.115Z,94.63
2018-08-06T00:52:58.132Z,94.43
2018-08-06T00:53:58.121Z,94.63
2018-08-06T00:54:58.125Z,95.40
2018-08-06T00:55:58.129Z,95.11
2018-08-06T00:56:58.135Z,95.01
2018-08-06T00:57:58.137Z,94.82
2018-08-06T00:58:58.142Z,95.11
2018-08-06T00:59:58.146Z,95.40
2018-08-06T01:00:58.149Z,95.11
2018-08-06T01:01:58.152Z,94.63
2018-08-06T01:02:58.157Z,94.34
2018-08-06T01:03:58.159Z,94.15
2018-08-06T01:04:58.164Z,94.34
2018-08-06T01:05:58.166Z,95.11
2018-08-06T01:06:58.171Z,94.82
2018-08-06T01:07:58.174Z,95.11
2018-08-06T01:08:58.179Z,94.53
2018-08-06T01:09:58.184Z,94.24
2018-08-06T01:10:58.186Z,94.63
2018-08-06T01:11:58.191Z,94.53
2018-08-06T01:12:58.198Z,94.63
2018-08-06T01:13:58.198Z,94.92
2018-08-06T01:14:58.202Z,94.63
2018-08-06T01:15:58.206Z,94.53
2018-08-06T01:16:58.214Z,94.63
2018-08-06T01:17:58.211Z,94.43
2018-08-06T01:18:58.217Z,93.76
2018-08-06T01:19:58.220Z,93.95
2018-08-06T01:20:58.225Z,94.53
2018-08-06T01:21:58.226Z,94.53
2018-08-06T01:22:58.234Z,94.43
2018-08-06T01:23:58.236Z,94.34
2018-08-06T01:24:58.239Z,94.34
2018-08-06T01:25:58.246Z,94.39
2018-08-06T01:26:58.247Z,94.48
2018-08-06T01:27:58.250Z,94.87
2018-08-06T01:28:58.253Z,94.68
2018-08-06T01:29:58.259Z,94.29
2018-08-06T01:30:58.261Z,94.29
2018-08-06T01:31:58.264Z,94.68
2018-08-06T01:32:58.268Z,95.06
2018-08-06T01:33:58.272Z,94.58
2018-08-06T01:34:58.276Z,94.96
2018-08-06T01:35:58.280Z,95.36
2018-08-06T01:36:58.283Z,94.87
2018-08-06T01:37:58.286Z,94.96
2018-08-06T01:38:58.290Z,94.87
2018-08-06T01:39:58.294Z,95.16
2018-08-06T01:40:58.298Z,94.78
2018-08-06T01:41:58.301Z,94.68
2018-08-06T01:42:58.305Z,94.87
2018-08-06T01:43:58.308Z,95.36
2018-08-06T01:44:58.313Z,95.16
2018-08-06T01:45:58.320Z,95.45
2018-08-06T01:46:58.320Z,95.16
2018-08-06T01:47:58.323Z,95.26
2018-08-06T01:48:58.326Z,95.16
2018-08-06T01:49:58.332Z,94.87
2018-08-06T01:50:58.333Z,94.58
2018-08-06T01:51:58.338Z,94.87
2018-08-06T01:52:58.341Z,95.26
2018-08-06T01:53:58.345Z,95.16
2018-08-06T01:54:58.349Z,95.16
2018-08-06T01:55:58.352Z,95.06
2018-08-06T01:56:58.355Z,95.36
2018-08-06T01:57:58.357Z,95.64
2018-08-06T01:58:58.366Z,95.16
2018-08-06T01:59:58.371Z,95.54
2018-08-06T02:00:58.370Z,95.16
2018-08-06T02:01:58.373Z,95.54
2018-08-06T02:02:58.375Z,95.54
2018-08-06T02:03:58.380Z,94.96
2018-08-06T02:04:58.384Z,95.45
2018-08-06T02:05:58.386Z,95.93
2018-08-06T02:06:58.389Z,95.74
2018-08-06T02:07:58.392Z,95.69
2018-08-06T02:08:58.397Z,95.98
2018-08-06T02:09:58.399Z,95.98
2018-08-06T02:10:58.404Z,95.98
2018-08-06T02:11:58.408Z,96.27
2018-08-06T02:12:58.411Z,96.27
2018-08-06T02:13:58.415Z,95.79
2018-08-06T02:14:58.418Z,96.17
2018-08-06T02:15:58.423Z,96.37
2018-08-06T02:16:58.425Z,95.98
2018-08-06T02:17:58.428Z,96.46
2018-08-06T02:18:58.432Z,96.66
2018-08-06T02:19:58.436Z,96.17
2018-08-06T02:20:58.439Z,96.56
2018-08-06T02:21:58.442Z,96.17
2018-08-06T02:22:58.445Z,95.89
2018-08-06T02:23:58.449Z,96.46
2018-08-06T02:24:58.452Z,96.37
2018-08-06T02:25:58.455Z,95.02
2018-08-06T02:26:58.458Z,95.31
2018-08-06T02:27:58.462Z,95.40
2018-08-06T02:28:58.467Z,95.50
2018-08-06T02:29:58.471Z,95.69
2018-08-06T02:30:58.473Z,95.11
2018-08-06T02:31:58.476Z,95.11
2018-08-06T02:32:58.480Z,95.31
2018-08-06T02:33:58.481Z,94.92
2018-08-06T02:34:58.488Z,95.21
2018-08-06T02:35:58.490Z,95.31
2018-08-06T02:36:58.493Z,95.50
2018-08-06T02:37:58.497Z,95.89
2018-08-06T02:38:58.499Z,95.50
2018-08-06T02:39:58.503Z,95.79
2018-08-06T02:40:58.507Z,95.50
2018-08-06T02:41:58.509Z,95.59
2018-08-06T02:42:58.512Z,95.59
2018-08-06T02:43:58.516Z,96.08
2018-08-06T02:44:58.519Z,96.17
2018-08-06T02:45:58.524Z,96.94
2018-08-06T02:46:58.527Z,96.75
2018-08-06T02:47:58.529Z,96.99
2018-08-06T02:48:58.532Z,97.38
2018-08-06T02:49:58.534Z,97.09
2018-08-06T02:50:58.538Z,97.19
2018-08-06T02:51:58.542Z,96.89
2018-08-06T02:52:58.546Z,97.28
2018-08-06T02:53:58.556Z,96.51
2018-08-06T02:54:58.552Z,97.28
2018-08-06T02:55:58.555Z,97.09
2018-08-06T02:56:58.559Z,96.61
2018-08-06T02:57:58.560Z,96.89
2018-08-06T02:58:58.564Z,96.70
2018-08-06T02:59:58.567Z,97.19
2018-08-06T03:00:58.573Z,97.28
2018-08-06T03:01:58.573Z,97.19
2018-08-06T03:02:58.577Z,97.28
2018-08-06T03:03:58.579Z,97.57
2018-08-06T03:04:58.582Z,97.76
2018-08-06T03:05:58.585Z,97.96
2018-08-06T03:06:58.589Z,97.96
2018-08-06T03:07:58.592Z,98.63
2018-08-06T03:08:58.594Z,98.34
2018-08-06T03:09:58.625Z,98.44
2018-08-06T03:10:58.601Z,98.44
2018-08-06T03:11:58.605Z,97.96
2018-08-06T03:12:58.608Z,97.96
2018-08-06T03:13:58.611Z,97.47
2018-08-06T03:14:58.614Z,98.05
2018-08-06T03:15:58.620Z,98.24
2018-08-06T03:16:58.633Z,97.96
2018-08-06T03:17:58.622Z,97.91
2018-08-06T03:18:58.625Z,97.62
2018-08-06T03:19:58.628Z,98.29
2018-08-06T03:20:58.634Z,98.49
2018-08-06T03:21:58.637Z,98.77
2018-08-06T03:22:58.638Z,98.77
2018-08-06T03:23:58.641Z,98.77
2018-08-06T03:24:58.645Z,98.68
2018-08-06T03:25:58.646Z,98.87
2018-08-06T03:26:58.650Z,98.87
2018-08-06T03:27:58.654Z,99.44
2018-08-06T03:28:58.656Z,99.54
2018-08-06T03:29:58.659Z,98.97
2018-08-06T03:30:58.661Z,98.58
2018-08-06T03:31:58.664Z,99.16
2018-08-06T03:32:58.667Z,98.58
2018-08-06T03:33:58.671Z,98.39
2018-08-06T03:34:58.674Z,98.58
2018-08-06T03:35:58.676Z,98.10
2018-08-06T03:36:58.680Z,98.87
2018-08-06T03:37:58.683Z,98.58
2018-08-06T03:38:58.686Z,99.06
2018-08-06T03:39:58.691Z,99.26
2018-08-06T03:40:58.697Z,99.16
2018-08-06T03:41:58.698Z,98.58
2018-08-06T03:42:58.697Z,98.49
2018-08-06T03:43:58.701Z,98.68
2018-08-06T03:44:58.703Z,99.35
2018-08-06T03:45:58.705Z,98.97
2018-08-06T03:46:58.708Z,98.19
2018-08-06T03:47:58.712Z,98.77
2018-08-06T03:48:58.715Z,98.00
2018-08-06T03:49:58.716Z,98.00
2018-08-06T03:50:58.721Z,98.00
2018-08-06T03:51:58.724Z,98.00
2018-08-06T03:52:58.726Z,97.72
2018-08-06T03:53:58.729Z,97.91
2018-08-06T03:54:58.731Z,97.72
2018-08-06T03:55:58.736Z,97.57
2018-08-06T03:56:58.738Z,97.67
2018-08-06T03:57:58.741Z,97.57
2018-08-06T03:58:58.743Z,97.57
2018-08-06T03:59:58.745Z,97.67
2018-08-06T04:00:58.749Z,97.76
2018-08-06T04:01:58.754Z,97.76
2018-08-06T04:02:58.754Z,97.47
2018-08-06T04:03:58.757Z,97.09
2018-08-06T04:04:58.761Z,96.99
2018-08-06T04:05:58.763Z,97.28
2018-08-06T04:06:58.766Z,97.76
2018-08-06T04:07:58.770Z,97.47
2018-08-06T04:08:58.772Z,98.05
2018-08-06T04:09:58.775Z,98.00
2018-08-06T04:10:58.779Z,98.19
2018-08-06T04:11:58.781Z,98.19
2018-08-06T04:12:58.784Z,98.00
2018-08-06T04:13:58.789Z,98.19
2018-08-06T04:14:58.792Z,98.77
2018-08-06T04:15:58.792Z,99.06
2018-08-06T04:16:58.796Z,98.58
2018-08-06T04:17:58.797Z,99.26
2018-08-06T04:18:58.808Z,98.68
2018-08-06T04:19:58.803Z,98.58
2018-08-06T04:20:58.806Z,98.77
2018-08-06T04:21:58.813Z,99.54
2018-08-06T04:22:58.813Z,99.35
2018-08-06T04:23:58.815Z,99.44
2018-08-06T04:24:58.817Z,99.35
2018-08-06T04:25:58.820Z,99.54
2018-08-06T04:26:58.824Z,99.26
2018-08-06T04:27:58.826Z,98.68
2018-08-06T04:28:58.829Z,98.87
2018-08-06T04:29:58.832Z,99.26
2018-08-06T04:30:58.834Z,98.58
2018-08-06T04:31:58.837Z,99.35
2018-08-06T04:32:58.894Z,99.35
2018-08-06T04:33:58.842Z,99.35
2018-08-06T04:34:58.846Z,99.54
2018-08-06T04:35:58.851Z,99.30
2018-08-06T04:36:58.851Z,99.26
2018-08-06T04:37:58.854Z,99.49
2018-08-06T04:38:58.858Z,99.01
2018-08-06T04:39:58.860Z,99.59
2018-08-06T04:40:58.864Z,99.49
2018-08-06T04:41:58.865Z,99.49
2018-08-06T04:42:58.868Z,99.54
2018-08-06T04:43:58.871Z,99.06
2018-08-06T04:44:58.875Z,99.44
2018-08-06T04:45:58.879Z,99.44
2018-08-06T04:46:58.880Z,99.44
2018-08-06T04:47:58.883Z,99.35
2018-08-06T04:48:58.884Z,98.97
2018-08-06T04:49:58.887Z,99.16
2018-08-06T04:50:58.891Z,99.16
2018-08-06T04:51:58.893Z,99.54
2018-08-06T04:52:58.897Z,99.35
2018-08-06T04:53:58.899Z,99.16
2018-08-06T04:54:58.902Z,98.39
2018-08-06T04:55:58.904Z,98.87
2018-08-06T04:56:58.908Z,98.29
2018-08-06T04:57:58.933Z,98.00
2018-08-06T04:58:58.913Z,98.19
2018-08-06T04:59:58.917Z,97.76
2018-08-06T05:00:58.919Z,97.38
2018-08-06T05:01:58.925Z,97.28
2018-08-06T05:02:58.925Z,97.28
2018-08-06T05:03:58.927Z,97.67
2018-08-06T05:04:58.932Z,97.09
2018-08-06T05:05:58.933Z,96.12
2018-08-06T05:06:58.966Z,96.32
2018-08-06T05:07:58.939Z,96.51
2018-08-06T05:08:58.943Z,95.94
2018-08-06T05:09:58.946Z,96.37
2018-08-06T05:10:58.949Z,96.37
2018-08-06T05:11:58.969Z,95.98
2018-08-06T05:12:58.954Z,96.37
2018-08-06T05:13:58.957Z,96.22
2018-08-06T05:14:58.965Z,96.27
2018-08-06T05:15:58.963Z,96.22
2018-08-06T05:16:58.968Z,96.46
2018-08-06T05:17:58.970Z,96.37
2018-08-06T05:18:58.972Z,96.61
2018-08-06T05:19:58.977Z,96.17
2018-08-06T05:20:58.980Z,96.37
2018-08-06T05:21:58.986Z,95.98
2018-08-06T05:22:58.985Z,96.27
2018-08-06T05:23:58.988Z,96.08
2018-08-06T05:24:58.993Z,95.50
2018-08-06T05:25:58.995Z,95.89
2018-08-06T05:26:58.999Z,96.08
2018-08-06T05:27:59.003Z,95.98
2018-08-06T05:28:59.006Z,95.40
2018-08-06T05:29:59.006Z,95.50
2018-08-06T05:30:59.012Z,95.40
2018-08-06T05:31:59.015Z,95.40
2018-08-06T05:32:59.019Z,95.69
2018-08-06T05:33:59.020Z,95.69
2018-08-06T05:34:59.024Z,96.17
2018-08-06T05:35:59.027Z,95.40
2018-08-06T05:36:59.029Z,95.21
2018-08-06T05:37:59.036Z,94.92
2018-08-06T05:38:59.036Z,95.40
2018-08-06T05:39:59.044Z,95.50
2018-08-06T05:40:59.042Z,95.40
2018-08-06T05:41:59.049Z,95.21
2018-08-06T05:42:59.049Z,95.31
2018-08-06T05:43:59.053Z,95.69
2018-08-06T05:44:59.055Z,95.98
2018-08-06T05:45:59.058Z,96.42
2018-08-06T05:46:59.062Z,96.08
2018-08-06T05:47:59.064Z,95.98
2018-08-06T05:48:59.068Z,96.27
2018-08-06T05:49:59.070Z,95.98
2018-08-06T05:50:59.073Z,96.17
2018-08-06T05:51:59.077Z,96.37
2018-08-06T05:52:59.081Z,95.89
2018-08-06T05:53:59.083Z,96.08
2018-08-06T05:54:59.087Z,96.37
2018-08-06T05:55:59.090Z,96.89
2018-08-06T05:56:59.094Z,96.89
2018-08-06T05:57:59.096Z,97.09
2018-08-06T05:58:59.099Z,97.47
2018-08-06T05:59:59.102Z,97.76
2018-08-06T06:00:59.108Z,96.89
2018-08-06T06:01:59.109Z,96.89
2018-08-06T06:02:59.113Z,96.75
2018-08-06T06:03:59.116Z,96.08
2018-08-06T06:04:59.152Z,96.08
2018-08-06T06:05:59.170Z,96.37
2018-08-06T06:06:59.180Z,96.37
2018-08-06T06:07:59.227Z,96.17
2018-08-06T06:08:59.132Z,96.27
2018-08-06T06:09:59.136Z,95.98
2018-08-06T06:10:59.216Z,96.08
2018-08-06T06:11:59.213Z,95.98
2018-08-06T06:12:59.214Z,94.92
2018-08-06T06:13:59.148Z,95.11
2018-08-06T06:14:59.150Z,94.68
2018-08-06T06:15:59.189Z,94.78
2018-08-06T06:16:59.159Z,94.78
2018-08-06T06:17:59.190Z,94.78
2018-08-06T06:18:59.166Z,94.48
2018-08-06T06:19:59.169Z,94.96
2018-08-06T06:20:59.174Z,95.06
2018-08-06T06:21:59.176Z,94.58
2018-08-06T06:22:59.180Z,94.68
2018-08-06T06:23:59.182Z,94.96
2018-08-06T06:24:59.188Z,94.39
2018-08-06T06:25:59.189Z,94.53
2018-08-06T06:26:59.194Z,93.95
2018-08-06T06:27:59.197Z,93.95
2018-08-06T06:28:59.203Z,94.82
2018-08-06T06:29:59.204Z,94.48
2018-08-06T06:30:59.208Z,95.16
2018-08-06T06:31:59.212Z,95.54
2018-08-06T06:32:59.215Z,96.46
2018-08-06T06:33:59.218Z,96.56
2018-08-06T06:34:59.222Z,96.56
2018-08-06T06:35:59.225Z,97.04
2018-08-06T06:36:59.229Z,97.04
2018-08-06T06:37:59.233Z,96.94
2018-08-06T06:38:59.236Z,96.94
2018-08-06T06:39:59.239Z,97.14
2018-08-06T06:40:59.302Z,97.38
2018-08-06T06:41:59.248Z,97.19
2018-08-06T06:42:59.251Z,96.51
2018-08-06T06:43:59.254Z,95.69
2018-08-06T06:44:59.258Z,95.40
2018-08-06T06:45:59.260Z,94.96
2018-08-06T06:46:59.267Z,94.77
2018-08-06T06:47:59.268Z,94.68
2018-08-06T06:48:59.350Z,94.68
2018-08-06T06:49:59.279Z,95.06
2018-08-06T06:50:59.585Z,94.87
2018-08-06T06:51:59.284Z,94.48
2018-08-06T06:52:59.291Z,95.06
2018-08-06T06:53:59.291Z,94.29
2018-08-06T06:54:59.296Z,94.24
2018-08-06T06:55:59.300Z,94.14
2018-08-06T06:56:59.304Z,94.62
2018-08-06T06:57:59.308Z,95.30
2018-08-06T06:58:59.312Z,95.01
2018-08-06T06:59:59.373Z,94.14
2018-08-06T07:00:59.321Z,92.89
2018-08-06T07:01:59.325Z,92.50
2018-08-06T07:02:59.342Z,93.41
2018-08-06T07:03:59.333Z,92.35
2018-08-06T07:04:59.336Z,92.55
2018-08-06T07:05:59.340Z,92.35
2018-08-06T07:06:59.345Z,91.67
2018-08-06T07:07:59.350Z,90.95
2018-08-06T07:08:59.356Z,90.56
2018-08-06T07:09:59.359Z,88.67
2018-08-06T07:10:59.686Z,86.69
2018-08-06T07:11:59.575Z,85.76
2018-08-06T07:12:59.459Z,83.52
2018-08-06T07:13:59.529Z,82.40
2018-08-06T07:14:59.394Z,80.69
2018-08-06T07:15:59.632Z,78.79
2018-08-06T07:16:59.493Z,78.11
2018-08-06T07:17:59.481Z,78.02
2018-08-06T07:18:59.422Z,77.67
2018-08-06T07:19:59.491Z,78.31
2018-08-06T07:20:59.440Z,77.72
2018-08-06T07:21:59.450Z,79.24
2018-08-06T07:22:59.455Z,78.94
2018-08-06T07:23:59.468Z,78.50
2018-08-06T07:24:59.475Z,78.34
2018-08-06T07:25:59.535Z,76.98
2018-08-06T07:26:59.489Z,77.43
2018-08-06T07:27:59.497Z,77.72
2018-08-06T07:28:59.504Z,77.92
2018-08-06T07:29:59.513Z,78.99
2018-08-06T07:30:59.520Z,78.92
2018-08-06T07:31:59.650Z,77.37
2018-08-06T07:32:59.600Z,78.44
2018-08-06T07:33:59.544Z,79.86
2018-08-06T07:34:59.551Z,80.54
2018-08-06T07:35:59.562Z,79.96
2018-08-06T07:36:59.569Z,80.54
2018-08-06T07:37:59.576Z,78.40
2018-08-06T07:38:59.582Z,79.08
2018-08-06T07:39:59.634Z,79.47
2018-08-06T07:40:59.624Z,80.34
2018-08-06T07:41:59.623Z,80.05
2018-08-06T07:42:59.639Z,78.92
2018-08-06T07:43:59.642Z,78.64
2018-08-06T07:44:59.648Z,75.95
2018-08-06T07:45:59.655Z,75.62
2018-08-06T07:46:59.685Z,77.92
2018-08-06T07:47:59.673Z,79.86
2018-08-06T07:48:59.999Z,78.89
2018-08-06T07:49:59.760Z,79.08
2018-08-06T07:51:00.205Z,79.96
2018-08-06T07:51:59.961Z,80.54
2018-08-06T07:52:59.708Z,79.57
2018-08-06T07:53:59.963Z,79.57
2018-08-06T07:54:59.907Z,80.25
2018-08-06T07:56:00.079Z,81.31
2018-08-06T07:56:59.897Z,81.51
2018-08-06T07:57:59.790Z,80.54
2018-08-06T07:59:00.035Z,79.43
2018-08-06T07:59:59.839Z,79.63
2018-08-06T08:00:59.928Z,80.46
2018-08-06T08:01:59.775Z,80.88
2018-08-06T08:02:59.765Z,80.30
2018-08-06T08:03:59.781Z,79.63
2018-08-06T08:04:59.826Z,79.08
2018-08-06T08:05:59.801Z,80.48
2018-08-06T08:06:59.864Z,77.90
2018-08-06T08:07:59.833Z,74.40
2018-08-06T08:08:59.808Z,73.33
2018-08-06T08:09:59.814Z,73.04
2018-08-06T08:10:59.821Z,73.24
2018-08-06T08:11:59.854Z,72.36
2018-08-06T08:12:59.921Z,72.49
2018-08-06T08:13:59.968Z,71.33
2018-08-06T08:14:59.857Z,71.72
2018-08-06T08:15:59.868Z,70.36
2018-08-06T08:16:59.879Z,70.39
2018-08-06T08:17:59.888Z,69.26
2018-08-06T08:18:59.897Z,68.77
2018-08-06T08:19:59.940Z,68.48
2018-08-06T08:20:59.920Z,67.80
2018-08-06T08:21:59.931Z,67.25
2018-08-06T08:22:59.940Z,66.31
2018-08-06T08:23:59.953Z,64.69
2018-08-06T08:24:59.964Z,63.35
2018-08-06T08:26:00.017Z,63.64
2018-08-06T08:26:59.987Z,64.59
2018-08-06T08:27:59.999Z,64.78
2018-08-06T08:29:00.013Z,65.26
2018-08-06T08:30:00.328Z,64.69
2018-08-06T08:31:00.036Z,65.46
2018-08-06T08:32:00.049Z,66.63
2018-08-06T08:33:00.061Z,67.08
2018-08-06T08:34:00.137Z,68.02
2018-08-06T08:35:00.098Z,69.97
2018-08-06T08:36:00.096Z,70.17
2018-08-06T08:37:00.109Z,69.58
2018-08-06T08:38:00.145Z,69.68
2018-08-06T08:39:00.132Z,70.65
2018-08-06T08:40:00.145Z,70.50
2018-08-06T08:41:00.157Z,70.10
2018-08-06T08:42:00.168Z,69.07
2018-08-06T08:43:00.180Z,67.77
2018-08-06T08:44:00.192Z,65.36
2018-08-06T08:45:00.205Z,65.69
2018-08-06T08:46:00.218Z,63.02
2018-08-06T08:47:00.236Z,64.29
2018-08-06T08:48:00.246Z,63.90
2018-08-06T08:49:00.260Z,63.24
2018-08-06T08:50:00.275Z,62.82
2018-08-06T08:51:00.288Z,61.98
2018-08-06T08:52:00.300Z,62.37
2018-08-06T08:53:00.316Z,63.05
2018-08-06T08:54:00.329Z,63.21
2018-08-06T08:55:00.343Z,63.51
2018-08-06T08:56:00.360Z,63.64
2018-08-06T08:57:00.373Z,63.48
2018-08-06T08:58:00.387Z,63.67
2018-08-06T08:59:00.506Z,63.84
2018-08-06T09:00:00.417Z,64.36
2018-08-06T09:01:00.431Z,63.77
2018-08-06T09:02:00.445Z,64.42
2018-08-06T09:03:00.463Z,65.20
2018-08-06T09:04:00.474Z,65.59
2018-08-06T09:05:00.489Z,64.91
2018-08-06T09:06:00.503Z,64.91
2018-08-06T09:07:00.517Z,65.53
2018-08-06T09:08:00.537Z,65.69
2018-08-06T09:09:01.015Z,64.26
2018-08-06T09:10:00.840Z,63.34
2018-08-06T09:11:00.776Z,63.34
2018-08-06T09:12:00.903Z,61.98
2018-08-06T09:13:00.605Z,62.44
2018-08-06T09:14:00.649Z,62.76
2018-08-06T09:15:00.634Z,62.95
2018-08-06T09:16:00.648Z,61.35
2018-08-06T09:17:00.664Z,59.43
2018-08-06T09:18:00.675Z,59.14
2018-08-06T09:19:00.692Z,60.14
2018-08-06T09:20:00.706Z,57.01
2018-08-06T09:21:00.720Z,57.89
2018-08-06T09:22:00.739Z,60.66
2018-08-06T09:23:00.752Z,56.19
2018-08-06T09:24:00.765Z,56.29
2018-08-06T09:25:00.780Z,56.87
2018-08-06T09:26:00.841Z,56.41
2018-08-06T09:27:00.810Z,56.41
2018-08-06T09:28:00.825Z,54.75
2018-08-06T09:29:00.840Z,54.36
2018-08-06T09:30:00.897Z,54.82
2018-08-06T09:31:00.872Z,54.62
2018-08-06T09:32:00.887Z,54.62
2018-08-06T09:33:00.907Z,55.08
2018-08-06T09:34:01.212Z,55.91
2018-08-06T09:35:00.933Z,56.76
2018-08-06T09:36:00.950Z,56.99
2018-08-06T09:37:00.965Z,56.47
2018-08-06T09:38:00.979Z,57.62
2018-08-06T09:39:00.995Z,57.81
2018-08-06T09:40:01.012Z,57.91
2018-08-06T09:41:01.026Z,57.15
2018-08-06T09:42:01.046Z,57.87
2018-08-06T09:43:01.240Z,57.48
2018-08-06T09:44:01.115Z,56.60
2018-08-06T09:45:01.087Z,55.71
2018-08-06T09:46:01.102Z,56.50
2018-08-06T09:47:01.117Z,57.38
2018-08-06T09:48:01.131Z,56.10
2018-08-06T09:49:01.146Z,55.42
2018-08-06T09:50:01.162Z,55.94
2018-08-06T09:51:01.177Z,56.65
2018-08-06T09:52:01.191Z,55.70
2018-08-06T09:53:01.229Z,54.43
2018-08-06T09:54:01.462Z,54.21
2018-08-06T09:55:01.439Z,54.40
2018-08-06T09:56:01.252Z,54.86
2018-08-06T09:57:01.292Z,55.32
2018-08-06T09:58:01.366Z,56.20
2018-08-06T09:59:01.306Z,55.52
2018-08-06T10:00:01.389Z,54.32
2018-08-06T10:01:01.326Z,55.00
2018-08-06T10:02:01.342Z,54.81
2018-08-06T10:03:01.356Z,53.93
2018-08-06T10:04:01.374Z,54.05
2018-08-06T10:05:01.386Z,54.32
2018-08-06T10:06:01.481Z,55.00
2018-08-06T10:07:01.415Z,54.13
2018-08-06T10:08:01.429Z,54.32
2018-08-06T10:09:01.607Z,54.03
2018-08-06T10:10:01.463Z,53.86
2018-08-06T10:11:01.475Z,53.66
2018-08-06T10:12:01.546Z,54.35
2018-08-06T10:13:01.502Z,54.08
2018-08-06T10:14:01.515Z,53.13
2018-08-06T10:15:01.531Z,51.59
2018-08-06T10:16:01.545Z,52.40
2018-08-06T10:17:01.559Z,51.34
2018-08-06T10:18:01.574Z,50.49
2018-08-06T10:19:01.613Z,50.34
2018-08-06T10:20:01.602Z,49.65
2018-08-06T10:21:01.828Z,50.73
2018-08-06T10:22:01.633Z,51.52
2018-08-06T10:23:01.646Z,49.75
2018-08-06T10:24:01.661Z,52.11
2018-08-06T10:25:01.675Z,48.79
2018-08-06T10:26:01.689Z,48.11
2018-08-06T10:27:01.704Z,47.27
2018-08-06T10:28:01.719Z,49.48
2018-08-06T10:29:01.735Z,50.61
2018-08-06T10:30:01.834Z,52.17
2018-08-06T10:31:01.763Z,51.78
2018-08-06T10:32:01.778Z,52.98
2018-08-06T10:33:01.795Z,50.68
2018-08-06T10:34:01.806Z,51.98
2018-08-06T10:35:01.824Z,52.37
2018-08-06T10:36:01.835Z,52.40
2018-08-06T10:37:01.866Z,50.83
2018-08-06T10:38:01.865Z,48.38
2018-08-06T10:39:01.882Z,49.85
2018-08-06T10:40:02.109Z,50.02
2018-08-06T10:41:01.949Z,50.04
2018-08-06T10:42:01.925Z,48.18
2018-08-06T10:43:01.938Z,48.52
2018-08-06T10:44:01.953Z,49.19
2018-08-06T10:45:01.967Z,50.73
2018-08-06T10:46:01.981Z,50.44
2018-08-06T10:47:02.269Z,49.95
2018-08-06T10:48:02.010Z,49.82
2018-08-06T10:49:02.026Z,49.43
2018-08-06T10:50:02.039Z,50.93
2018-08-06T10:51:02.229Z,50.04
2018-08-06T10:52:02.223Z,49.55
2018-08-06T10:53:02.081Z,51.15
2018-08-06T10:54:02.343Z,49.90
2018-08-06T10:55:02.113Z,47.55
2018-08-06T10:56:02.163Z,47.55
2018-08-06T10:57:02.139Z,46.76
2018-08-06T10:58:02.351Z,47.35
2018-08-06T10:59:02.217Z,50.12
2018-08-06T11:00:02.305Z,49.53
2018-08-06T11:01:02.400Z,46.51
2018-08-06T11:02:02.635Z,46.10
2018-08-06T11:03:02.409Z,47.99
2018-08-06T11:04:02.723Z,48.86
2018-08-06T11:05:02.545Z,46.73
2018-08-06T11:06:02.434Z,46.06
2018-08-06T11:07:03.069Z,46.36
2018-08-06T11:08:02.401Z,43.51
2018-08-06T11:09:02.521Z,43.18
2018-08-06T11:10:02.418Z,43.66
2018-08-06T11:11:02.436Z,43.55
2018-08-06T11:12:02.514Z,45.00
2018-08-06T11:13:02.440Z,46.98
2018-08-06T11:14:02.547Z,46.51
2018-08-06T11:15:02.488Z,46.12
2018-08-06T11:16:02.462Z,45.73
2018-08-06T11:17:02.530Z,43.65
2018-08-06T11:18:02.526Z,44.51
2018-08-06T11:19:02.453Z,44.80
2018-08-06T11:20:02.468Z,44.58
2018-08-06T11:21:02.481Z,44.66
2018-08-06T11:22:02.495Z,44.19
2018-08-06T11:23:02.509Z,44.38
2018-08-06T11:24:02.523Z,45.29
2018-08-06T11:25:02.538Z,44.68
2018-08-06T11:26:02.554Z,44.85
2018-08-06T11:27:02.565Z,45.25
2018-08-06T11:28:02.586Z,45.62
2018-08-06T11:29:02.594Z,45.81
2018-08-06T11:30:02.607Z,46.30
2018-08-06T11:31:02.641Z,48.09
2018-08-06T11:32:02.701Z,46.27
2018-08-06T11:33:02.647Z,45.39
2018-08-06T11:34:02.661Z,45.70
2018-08-06T11:35:02.675Z,43.66
2018-08-06T11:36:02.690Z,43.98
2018-08-06T11:37:02.704Z,45.09
2018-08-06T11:38:02.715Z,42.24
2018-08-06T11:39:02.731Z,42.94
2018-08-06T11:40:02.750Z,43.63
2018-08-06T11:41:02.873Z,41.56
2018-08-06T11:42:02.860Z,40.66
2018-08-06T11:43:02.785Z,40.45
2018-08-06T11:44:02.800Z,42.71
2018-08-06T11:45:02.814Z,44.74
2018-08-06T11:46:02.827Z,44.87
2018-08-06T11:47:02.842Z,42.61
2018-08-06T11:48:02.855Z,43.80
2018-08-06T11:49:02.871Z,43.19
2018-08-06T11:50:02.888Z,40.64
2018-08-06T11:51:02.897Z,41.33
2018-08-06T11:52:02.912Z,41.92
2018-08-06T11:53:03.045Z,42.11
2018-08-06T11:54:02.984Z,43.29
2018-08-06T11:55:02.954Z,40.55
2018-08-06T11:56:02.966Z,39.94
2018-08-06T11:57:02.986Z,40.01
2018-08-06T11:58:03.441Z,40.31
2018-08-06T11:59:03.060Z,41.39
2018-08-06T12:00:03.021Z,40.48
2018-08-06T12:01:03.039Z,40.68
2018-08-06T12:02:03.185Z,41.76
2018-08-06T12:03:03.062Z,41.56
2018-08-06T12:04:03.077Z,41.08
2018-08-06T12:05:03.109Z,42.15
2018-08-06T12:06:03.102Z,40.58
2018-08-06T12:07:03.117Z,40.78
2018-08-06T12:08:03.131Z,40.66
2018-08-06T12:09:03.229Z,41.74
2018-08-06T12:10:03.156Z,41.47
2018-08-06T12:11:03.169Z,40.00
2018-08-06T12:12:03.183Z,42.47
2018-08-06T12:13:03.196Z,41.00
2018-08-06T12:14:03.209Z,39.74
2018-08-06T12:15:03.270Z,41.14
2018-08-06T12:16:03.236Z,36.80
2018-08-06T12:17:03.249Z,37.78
2018-08-06T12:18:03.418Z,37.56
2018-08-06T12:19:03.278Z,37.48
2018-08-06T12:20:03.294Z,38.07
2018-08-06T12:21:03.357Z,37.30
2018-08-06T12:22:03.400Z,37.30
2018-08-06T12:23:03.328Z,38.11
2018-08-06T12:24:03.344Z,38.31
2018-08-06T12:25:03.360Z,37.24
2018-08-06T12:26:03.518Z,37.54
2018-08-06T12:27:03.383Z,36.74
2018-08-06T12:28:03.408Z,37.62
2018-08-06T12:29:03.410Z,36.72
2018-08-06T12:30:03.424Z,37.48
2018-08-06T12:31:03.436Z,37.48
2018-08-06T12:32:03.452Z,36.99
2018-08-06T12:33:03.464Z,37.58
2018-08-06T12:34:03.477Z,37.38
2018-08-06T12:35:03.491Z,37.68
2018-08-06T12:36:03.509Z,39.06
2018-08-06T12:37:03.518Z,39.95
2018-08-06T12:38:03.554Z,38.68
2018-08-06T12:39:03.562Z,36.72
2018-08-06T12:40:03.559Z,38.11
2018-08-06T12:41:03.572Z,38.60
2018-08-06T12:42:03.591Z,38.72
2018-08-06T12:43:03.598Z,36.75
2018-08-06T12:44:03.611Z,36.47
2018-08-06T12:45:03.628Z,38.15
2018-08-06T12:46:03.694Z,38.26
2018-08-06T12:47:03.652Z,36.20
2018-08-06T12:48:03.664Z,35.39
2018-08-06T12:49:03.679Z,36.79
2018-08-06T12:50:03.741Z,37.55
2018-08-06T12:51:03.995Z,36.49
2018-08-06T12:52:03.718Z,34.80
2018-08-06T12:53:03.734Z,34.49