createdAt,value
2023-04-12T00:01:07.607Z,1.33
2023-04-12T00:03:34.441Z,1.55
2023-04-12T00:06:01.107Z,1.54
2023-04-12T00:08:27.453Z,1.62
2023-04-12T00:10:53.849Z,1.77
2023-04-12T00:13:20.300Z,1.58
2023-04-12T00:15:46.706Z,1.62
2023-04-12T00:18:13.192Z,1.66
2023-04-12T00:20:39.617Z,1.72
2023-04-12T00:23:06.106Z,2.03
2023-04-12T00:25:32.459Z,1.89
2023-04-12T00:27:58.918Z,1.86
2023-04-12T00:30:25.370Z,2.16
2023-04-12T00:32:51.793Z,2.00
2023-04-12T00:35:18.197Z,1.69
2023-04-12T00:37:44.653Z,1.80
2023-04-12T00:40:11.080Z,1.61
2023-04-12T00:42:37.518Z,1.38
2023-04-12T00:45:03.931Z,1.41
2023-04-12T00:47:30.350Z,1.05
2023-04-12T00:49:56.715Z,1.05
2023-04-12T00:52:23.101Z,1.32
2023-04-12T00:54:49.446Z,1.21
2023-04-12T00:57:15.778Z,1.09
2023-04-12T00:59:42.116Z,1.20
2023-04-12T01:02:08.658Z,2.41
2023-04-12T01:04:35.195Z,3.30
2023-04-12T01:07:01.580Z,1.95
2023-04-12T01:09:31.009Z,1.21
2023-04-12T01:11:57.422Z,1.56
2023-04-12T01:14:23.755Z,1.19
2023-04-12T01:16:50.204Z,1.09
2023-04-12T01:19:16.550Z,1.58
2023-04-12T01:21:42.907Z,1.41
2023-04-12T01:24:09.283Z,1.20
2023-04-12T01:26:35.663Z,0.94
2023-04-12T01:29:02.212Z,1.11
2023-04-12T01:31:28.591Z,1.32
2023-04-12T01:33:55.269Z,1.98
2023-04-12T01:36:21.940Z,3.67
2023-04-12T01:38:48.304Z,2.50
2023-04-12T01:41:14.721Z,1.11
2023-04-12T01:43:41.133Z,1.11
2023-04-12T01:46:07.528Z,0.93
2023-04-12T01:48:33.940Z,0.72
2023-04-12T01:51:00.263Z,0.73
2023-04-12T01:53:26.694Z,0.83
2023-04-12T01:55:53.038Z,1.08
2023-04-12T01:58:19.450Z,1.22
2023-04-12T02:00:45.846Z,1.15
2023-04-12T02:03:12.559Z,1.19
2023-04-12T02:05:39.172Z,0.97
2023-04-12T02:08:05.598Z,1.04
2023-04-12T02:10:32.145Z,0.98
2023-04-12T02:12:58.509Z,0.96
2023-04-12T02:15:24.890Z,1.09
2023-04-12T02:17:51.298Z,1.07
2023-04-12T02:20:17.690Z,0.96
2023-04-12T02:22:44.297Z,1.04
2023-04-12T02:25:10.772Z,0.95
2023-04-12T02:27:37.168Z,0.93
2023-04-12T02:30:03.602Z,0.99
2023-04-12T02:32:30.069Z,1.05
2023-04-12T02:34:56.465Z,1.37
2023-04-12T02:37:22.897Z,1.28
2023-04-12T02:39:49.243Z,1.27
2023-04-12T02:42:15.696Z,1.25
2023-04-12T02:44:42.198Z,1.00
2023-04-12T02:47:08.649Z,1.03
2023-04-12T02:49:35.062Z,1.08
2023-04-12T02:52:02.111Z,1.08
2023-04-12T02:54:28.570Z,0.97
2023-04-12T02:56:54.994Z,0.76
2023-04-12T02:59:21.345Z,0.96
2023-04-12T03:01:47.773Z,0.94
2023-04-12T03:04:14.259Z,0.88
2023-04-12T03:06:40.717Z,0.94
2023-04-12T03:09:07.142Z,0.83
2023-04-12T03:11:33.490Z,1.16
2023-04-12T03:13:59.889Z,0.97
2023-04-12T03:16:26.284Z,1.00
2023-04-12T03:18:52.728Z,1.21
2023-04-12T03:21:19.135Z,1.25
2023-04-12T03:23:45.631Z,1.05
2023-04-12T03:26:11.993Z,1.25
2023-04-12T03:28:38.350Z,2.77
2023-04-12T03:31:04.976Z,1.69
2023-04-12T03:33:31.384Z,1.58
2023-04-12T03:35:57.946Z,7.98
2023-04-12T03:38:24.366Z,4.28
2023-04-12T03:40:50.692Z,1.17
2023-04-12T03:43:17.053Z,1.30
2023-04-12T03:45:43.432Z,1.26
2023-04-12T03:48:09.842Z,1.28
2023-04-12T03:50:36.302Z,1.39
2023-04-12T03:53:02.650Z,1.19
2023-04-12T03:55:29.039Z,1.57
2023-04-12T03:57:55.430Z,1.13
2023-04-12T04:00:21.844Z,1.26
2023-04-12T04:02:48.327Z,1.31
2023-04-12T04:05:14.948Z,1.32
2023-04-12T04:07:41.445Z,1.11
2023-04-12T04:10:08.615Z,1.05
2023-04-12T04:12:35.051Z,1.10
2023-04-12T04:15:01.464Z,1.23
2023-04-12T04:17:27.920Z,1.33
2023-04-12T04:19:54.309Z,1.06
2023-04-12T04:22:20.694Z,1.20
2023-04-12T04:24:47.101Z,1.25
2023-04-12T04:27:13.488Z,1.39
2023-04-12T04:29:39.875Z,1.11
2023-04-12T04:32:06.334Z,1.14
2023-04-12T04:34:32.807Z,1.36
2023-04-12T04:36:59.161Z,1.18
2023-04-12T04:39:25.555Z,1.16
2023-04-12T04:41:51.935Z,1.23
2023-04-12T04:44:18.317Z,1.14
2023-04-12T04:46:44.693Z,1.17
2023-04-12T04:49:11.140Z,1.31
2023-04-12T04:51:39.713Z,1.10
2023-04-12T04:54:06.147Z,1.20
2023-04-12T04:56:32.557Z,1.19
2023-04-12T04:58:59.164Z,1.38
2023-04-12T05:01:25.832Z,1.25
2023-04-12T05:03:52.408Z,1.30
2023-04-12T05:06:18.847Z,1.17
2023-04-12T05:08:45.308Z,1.07
2023-04-12T05:11:11.663Z,0.85
2023-04-12T05:13:38.015Z,1.11
2023-04-12T05:16:04.435Z,1.19
2023-04-12T05:18:30.775Z,1.29
2023-04-12T05:20:57.125Z,1.35
2023-04-12T05:23:23.555Z,1.44
2023-04-12T05:25:49.985Z,1.29
2023-04-12T05:28:16.474Z,1.25
2023-04-12T05:30:42.878Z,1.43
2023-04-12T05:33:09.283Z,1.43
2023-04-12T05:35:35.718Z,1.40
2023-04-12T05:38:02.214Z,1.53
2023-04-12T05:40:28.570Z,1.81
2023-04-12T05:42:54.948Z,1.73
2023-04-12T05:45:21.344Z,1.19
2023-04-12T05:47:49.008Z,1.02
2023-04-12T05:50:15.666Z,0.89
2023-04-12T05:52:42.073Z,1.10
2023-04-12T05:55:08.454Z,1.46
2023-04-12T05:57:34.845Z,1.82
2023-04-12T06:00:01.231Z,1.51
2023-04-12T06:02:27.767Z,1.49
2023-04-12T06:04:54.381Z,1.82
2023-04-12T06:07:21.042Z,1.70
2023-04-12T06:09:48.387Z,1.37
2023-04-12T06:12:14.731Z,1.33
2023-04-12T06:14:41.144Z,1.22
2023-04-12T06:17:07.471Z,1.31
2023-04-12T06:19:33.846Z,1.26
2023-04-12T06:22:00.245Z,1.37
2023-04-12T06:24:26.594Z,1.41
2023-04-12T06:26:53.108Z,1.38
2023-04-12T06:29:19.574Z,1.35
2023-04-12T06:31:46.090Z,1.93
2023-04-12T06:34:12.517Z,1.95
2023-04-12T06:36:38.910Z,1.71
2023-04-12T06:39:05.350Z,1.84
2023-04-12T06:41:31.728Z,1.82
2023-04-12T06:43:58.098Z,1.64
2023-04-12T06:46:24.463Z,1.23
2023-04-12T06:48:50.891Z,1.15
2023-04-12T06:51:17.263Z,1.17
2023-04-12T06:53:43.661Z,1.25
2023-04-12T06:56:10.033Z,1.17
2023-04-12T06:58:36.456Z,1.13
2023-04-12T07:01:02.933Z,1.14
2023-04-12T07:03:29.454Z,0.99
2023-04-12T07:05:55.849Z,1.08
2023-04-12T07:08:22.353Z,1.30
2023-04-12T07:10:48.817Z,1.17
2023-04-12T07:13:15.251Z,1.22
2023-04-12T07:15:41.655Z,1.39
2023-04-12T07:18:08.038Z,2.00
2023-04-12T07:20:34.420Z,3.42
2023-04-12T07:23:00.820Z,3.11
2023-04-12T07:25:27.569Z,4.30
2023-04-12T07:27:54.044Z,4.56
2023-04-12T07:30:20.485Z,3.57
2023-04-12T07:32:47.007Z,1.87
2023-04-12T07:35:13.462Z,2.17
2023-04-12T07:37:39.861Z,2.04
2023-04-12T07:40:06.505Z,2.20
2023-04-12T07:42:33.074Z,2.12
2023-04-12T07:44:59.500Z,3.22
2023-04-12T07:47:25.935Z,2.80
2023-04-12T07:49:52.397Z,2.01
2023-04-12T07:52:18.862Z,2.41
2023-04-12T07:54:45.232Z,2.00
2023-04-12T07:57:11.752Z,1.68
2023-04-12T07:59:38.129Z,1.74
2023-04-12T08:02:04.621Z,1.32
2023-04-12T08:04:31.126Z,1.84
2023-04-12T08:06:57.519Z,1.97
2023-04-12T08:09:24.040Z,1.93
2023-04-12T08:11:50.489Z,1.82
2023-04-12T08:14:16.892Z,1.88
2023-04-12T08:16:43.314Z,1.77
2023-04-12T08:19:09.727Z,1.82
2023-04-12T08:21:36.091Z,1.63
2023-04-12T08:24:02.460Z,1.63
2023-04-12T08:26:28.988Z,1.80
2023-04-12T08:28:55.370Z,1.94
2023-04-12T08:31:21.795Z,1.95
2023-04-12T08:33:48.192Z,1.79
2023-04-12T08:36:14.715Z,1.86
2023-04-12T08:38:45.753Z,1.79
2023-04-12T08:41:13.168Z,1.79
2023-04-12T08:43:40.024Z,1.93
2023-04-12T08:46:06.467Z,2.03
2023-04-12T08:48:32.859Z,2.35
2023-04-12T08:50:59.253Z,2.26
2023-04-12T08:53:25.745Z,2.15
2023-04-12T08:55:52.135Z,2.12
2023-04-12T08:58:18.554Z,1.87
2023-04-12T09:00:44.952Z,2.04
2023-04-12T09:03:11.702Z,2.20
2023-04-12T09:05:40.613Z,2.81
2023-04-12T09:08:07.098Z,1.99
2023-04-12T09:10:33.611Z,2.11
2023-04-12T09:13:00.069Z,2.08
2023-04-12T09:15:26.495Z,2.10
2023-04-12T09:17:53.006Z,1.95
2023-04-12T09:20:19.591Z,2.06
2023-04-12T09:22:46.417Z,2.02
2023-04-12T09:25:13.241Z,2.03
2023-04-12T09:27:39.689Z,2.19
2023-04-12T09:30:06.096Z,2.09
2023-04-12T09:32:32.531Z,2.07
2023-04-12T09:34:58.975Z,2.11
2023-04-12T09:37:25.408Z,1.63
2023-04-12T09:39:52.893Z,1.94
2023-04-12T09:42:32.997Z,1.87
2023-04-12T09:45:00.714Z,1.71
2023-04-12T09:47:27.272Z,1.76
2023-04-12T09:49:53.665Z,1.77
2023-04-12T09:52:20.068Z,1.92
2023-04-12T09:54:46.520Z,1.88
2023-04-12T09:57:12.954Z,1.98
2023-04-12T09:59:39.346Z,1.69
2023-04-12T10:02:05.784Z,1.75
2023-04-12T10:04:32.345Z,1.60
2023-04-12T10:06:59.108Z,1.51
2023-04-12T10:09:25.567Z,1.64
2023-04-12T10:11:52.046Z,3.01
2023-04-12T10:14:18.555Z,2.35
2023-04-12T10:16:45.024Z,1.50
2023-04-12T10:19:11.567Z,1.61
2023-04-12T10:21:37.929Z,1.63
2023-04-12T10:24:04.459Z,1.61
2023-04-12T10:26:30.949Z,1.89
2023-04-12T10:28:57.707Z,1.67
2023-04-12T10:31:24.348Z,1.82
2023-04-12T10:33:50.954Z,1.81
2023-04-12T10:36:17.408Z,1.52
2023-04-12T10:38:43.939Z,1.63
2023-04-12T10:41:11.033Z,1.52
2023-04-12T10:43:37.509Z,1.87
2023-04-12T10:46:03.896Z,1.74
2023-04-12T10:48:30.358Z,1.50
2023-04-12T10:50:56.810Z,1.60
2023-04-12T10:53:23.310Z,1.62
2023-04-12T10:55:49.709Z,1.54
2023-04-12T10:58:16.191Z,1.70
2023-04-12T11:00:42.673Z,1.32
2023-04-12T11:03:09.303Z,1.27
2023-04-12T11:05:35.839Z,1.56
2023-04-12T11:08:02.313Z,1.50
2023-04-12T11:10:28.726Z,1.33
2023-04-12T11:12:55.269Z,1.41
2023-04-12T11:15:21.683Z,1.51
2023-04-12T11:17:48.134Z,1.52
2023-04-12T11:20:14.575Z,1.35
2023-04-12T11:22:41.079Z,1.49
2023-04-12T11:25:07.643Z,1.48
2023-04-12T11:27:34.108Z,1.56
2023-04-12T11:30:00.541Z,1.56
2023-04-12T11:32:27.230Z,1.46
2023-04-12T11:34:53.835Z,1.47
2023-04-12T11:37:20.221Z,1.44
2023-04-12T11:39:46.665Z,1.86
2023-04-12T11:42:13.052Z,1.77
2023-04-12T11:44:52.370Z,1.54
2023-04-12T11:47:22.080Z,1.70
2023-04-12T11:49:48.458Z,1.61
2023-04-12T11:52:14.860Z,2.04
2023-04-12T11:54:41.215Z,2.06
2023-04-12T11:57:07.613Z,2.17
2023-04-12T11:59:33.993Z,2.09
2023-04-12T12:02:00.509Z,2.04
2023-04-12T12:04:27.131Z,2.18
2023-04-12T12:06:54.212Z,2.00
2023-04-12T12:09:20.780Z,2.08
2023-04-12T12:11:47.182Z,2.01
2023-04-12T12:14:13.598Z,2.22
2023-04-12T12:16:40.161Z,2.12
2023-04-12T12:19:06.592Z,1.97
2023-04-12T12:21:32.995Z,2.02
2023-04-12T12:23:59.480Z,2.06
2023-04-12T12:26:26.030Z,1.77
2023-04-12T12:28:52.583Z,1.97
2023-04-12T12:31:19.015Z,2.00
2023-04-12T12:34:00.169Z,1.95
2023-04-12T12:36:26.693Z,1.55
2023-04-12T12:38:53.068Z,1.87
2023-04-12T12:41:19.436Z,1.77
2023-04-12T12:43:45.856Z,1.91
2023-04-12T12:46:12.311Z,1.80
2023-04-12T12:48:38.780Z,1.71
2023-04-12T12:51:05.301Z,1.99
2023-04-12T12:53:31.802Z,1.91
2023-04-12T12:55:58.194Z,2.12
2023-04-12T12:58:24.570Z,1.84
2023-04-12T13:00:50.956Z,2.06
2023-04-12T13:03:17.849Z,1.90
2023-04-12T13:05:44.486Z,1.90
2023-04-12T13:08:12.512Z,2.13
2023-04-12T13:10:38.956Z,1.95
2023-04-12T13:13:05.388Z,2.11
2023-04-12T13:15:31.866Z,2.31
2023-04-12T13:17:58.305Z,2.34
2023-04-12T13:20:29.283Z,2.05
2023-04-12T13:22:55.698Z,2.12
2023-04-12T13:25:22.091Z,2.52
2023-04-12T13:27:48.570Z,1.73
2023-04-12T13:30:15.010Z,1.93
2023-04-12T13:32:41.567Z,2.07
2023-04-12T13:35:08.010Z,1.79
2023-04-12T13:37:34.458Z,1.67
2023-04-12T13:40:00.961Z,1.79
2023-04-12T13:42:27.408Z,1.95
2023-04-12T13:44:53.818Z,1.76
2023-04-12T13:47:20.190Z,1.91
2023-04-12T13:49:46.672Z,2.07
2023-04-12T13:52:13.081Z,1.94
2023-04-12T13:54:39.696Z,1.89
2023-04-12T13:57:13.561Z,2.00
2023-04-12T13:59:40.001Z,1.87
2023-04-12T14:02:06.482Z,2.05
2023-04-12T14:04:33.067Z,2.02
2023-04-12T14:06:59.659Z,1.93
2023-04-12T14:09:26.144Z,2.83
2023-04-12T14:11:52.526Z,2.90
2023-04-12T14:14:18.918Z,4.91
2023-04-12T14:16:45.460Z,2.45
2023-04-12T14:19:11.872Z,2.17
2023-04-12T14:21:38.256Z,3.29
2023-04-12T14:24:04.752Z,3.63
2023-04-12T14:26:31.287Z,2.10
2023-04-12T14:28:57.875Z,1.62
2023-04-12T14:31:24.356Z,1.60
2023-04-12T14:33:50.817Z,1.95
2023-04-12T14:36:17.333Z,1.74
2023-04-12T14:38:43.736Z,1.87
2023-04-12T14:41:10.182Z,1.94
2023-04-12T14:43:36.618Z,1.92
2023-04-12T14:46:03.095Z,2.07
2023-04-12T14:48:29.548Z,2.13
2023-04-12T14:50:55.949Z,2.13
2023-04-12T14:53:22.304Z,2.15
2023-04-12T14:55:48.725Z,1.84
2023-04-12T14:58:15.131Z,1.77
2023-04-12T15:00:41.573Z,1.88
2023-04-12T15:03:08.554Z,1.95
2023-04-12T15:05:35.130Z,2.02
2023-04-12T15:08:01.553Z,2.01
2023-04-12T15:10:27.948Z,2.17
2023-04-12T15:12:54.425Z,2.27
2023-04-12T15:15:20.881Z,2.17
2023-04-12T15:17:47.325Z,2.11
2023-04-12T15:20:13.843Z,1.86
2023-04-12T15:22:40.266Z,2.11
2023-04-12T15:25:06.730Z,1.89
2023-04-12T15:27:33.250Z,2.20
2023-04-12T15:29:59.748Z,2.30
2023-04-12T15:32:26.349Z,2.03
2023-04-12T15:34:52.926Z,1.88
2023-04-12T15:37:19.423Z,1.98
2023-04-12T15:40:08.133Z,1.97
2023-04-12T15:42:32.829Z,2.24
2023-04-12T15:44:59.245Z,2.04
2023-04-12T15:47:25.648Z,2.53
2023-04-12T15:49:52.193Z,2.08
2023-04-12T15:52:18.559Z,2.03
2023-04-12T15:54:45.039Z,2.21
2023-04-12T15:57:11.526Z,2.40
2023-04-12T15:59:42.234Z,2.73
2023-04-12T16:02:08.929Z,2.89
2023-04-12T16:04:35.552Z,2.67
2023-04-12T16:07:04.159Z,2.69
2023-04-12T16:09:30.539Z,2.60
2023-04-12T16:11:56.926Z,2.65
2023-04-12T16:14:23.320Z,2.60
2023-04-12T16:16:49.740Z,2.70
2023-04-12T16:19:16.181Z,2.88
2023-04-12T16:21:44.427Z,2.60
2023-04-12T16:24:13.031Z,3.09
2023-04-12T16:26:39.470Z,3.05
2023-04-12T16:29:05.900Z,2.71
2023-04-12T16:31:32.377Z,3.04
2023-04-12T16:33:58.821Z,3.16
2023-04-12T16:36:25.233Z,3.19
2023-04-12T16:38:51.701Z,3.21
2023-04-12T16:41:18.205Z,3.03
2023-04-12T16:43:45.558Z,2.92
2023-04-12T16:46:12.099Z,2.84
2023-04-12T16:48:38.536Z,2.65
2023-04-12T16:51:04.925Z,3.02
2023-04-12T16:53:31.354Z,2.60
2023-04-12T16:55:58.091Z,2.62
2023-04-12T16:58:24.527Z,2.35
2023-04-12T17:00:50.983Z,2.12
2023-04-12T17:03:18.559Z,1.73
2023-04-12T17:05:45.793Z,1.04
2023-04-12T17:08:12.187Z,0.97
2023-04-12T17:10:38.675Z,1.11
2023-04-12T17:13:05.101Z,0.97
2023-04-12T17:15:31.514Z,1.36
2023-04-12T17:17:57.955Z,1.92
2023-04-12T17:20:24.459Z,1.86
2023-04-12T17:22:50.908Z,1.19
2023-04-12T17:25:18.868Z,0.92
2023-04-12T17:27:49.584Z,2.19
2023-04-12T17:30:15.978Z,0.83
2023-04-12T17:32:42.398Z,0.59
2023-04-12T17:35:08.852Z,0.69
2023-04-12T17:37:35.231Z,1.23
2023-04-12T17:40:01.654Z,1.17
2023-04-12T17:42:28.044Z,1.10
2023-04-12T17:44:54.455Z,0.47
2023-04-12T17:47:20.907Z,0.96
2023-04-12T17:49:47.448Z,0.43
2023-04-12T17:52:13.835Z,0.59
2023-04-12T17:54:40.209Z,0.54
2023-04-12T17:57:06.593Z,1.15
2023-04-12T17:59:33.093Z,0.62
2023-04-12T18:01:59.602Z,0.63
2023-04-12T18:04:26.182Z,0.59
2023-04-12T18:06:52.770Z,0.91
2023-04-12T18:09:19.218Z,1.68
2023-04-12T18:11:45.594Z,1.38
2023-04-12T18:14:11.965Z,1.21
2023-04-12T18:16:38.385Z,2.57
2023-04-12T18:19:04.836Z,1.33
2023-04-12T18:21:31.336Z,0.97
2023-04-12T18:23:57.885Z,0.94
2023-04-12T18:26:24.416Z,0.75
2023-04-12T18:28:50.948Z,1.19
2023-04-12T18:31:17.446Z,1.36
2023-04-12T18:33:43.855Z,0.74
2023-04-12T18:36:10.276Z,0.64
2023-04-12T18:38:36.677Z,0.43
2023-04-12T18:41:03.108Z,0.81
2023-04-12T18:43:29.545Z,0.87
2023-04-12T18:45:55.998Z,1.30
2023-04-12T18:48:22.395Z,2.07
2023-04-12T18:50:48.761Z,3.01
2023-04-12T18:53:15.179Z,3.46
2023-04-12T18:55:41.591Z,1.60
2023-04-12T18:58:08.009Z,1.38
2023-04-12T19:00:34.452Z,1.38
2023-04-12T19:03:00.914Z,1.27
2023-04-12T19:05:27.371Z,1.06
2023-04-12T19:07:53.798Z,1.09
2023-04-12T19:10:20.253Z,0.85
2023-04-12T19:12:46.635Z,0.90
2023-04-12T19:15:13.018Z,0.80
2023-04-12T19:17:39.561Z,0.84
2023-04-12T19:20:06.022Z,0.96
2023-04-12T19:22:32.435Z,0.92
2023-04-12T19:24:58.788Z,1.01
2023-04-12T19:27:25.251Z,0.76
2023-04-12T19:29:51.751Z,0.64
2023-04-12T19:32:18.207Z,0.64
2023-04-12T19:34:44.596Z,0.50
2023-04-12T19:37:10.945Z,0.43
2023-04-12T19:39:37.351Z,0.61
2023-04-12T19:42:03.700Z,0.45
2023-04-12T19:44:30.093Z,0.36
2023-04-12T19:46:56.462Z,0.47
2023-04-12T19:49:22.858Z,1.26
2023-04-12T19:51:49.272Z,0.56
2023-04-12T19:54:15.689Z,0.41
2023-04-12T19:56:43.215Z,0.36
2023-04-12T19:59:09.572Z,0.29
2023-04-12T20:01:36.040Z,0.38
2023-04-12T20:04:02.543Z,0.25
2023-04-12T20:06:29.011Z,0.28
2023-04-12T20:08:55.419Z,0.30
2023-04-12T20:11:24.828Z,0.28
2023-04-12T20:13:51.245Z,0.23
2023-04-12T20:16:17.698Z,0.19
2023-04-12T20:18:44.167Z,0.24
2023-04-12T20:21:10.598Z,0.17
2023-04-12T20:23:38.007Z,0.30
2023-04-12T20:26:04.405Z,0.32
2023-04-12T20:28:30.830Z,0.32
2023-04-12T20:30:57.301Z,0.27
2023-04-12T20:33:23.777Z,0.35
2023-04-12T20:35:50.173Z,0.32
2023-04-12T20:38:16.563Z,0.51
2023-04-12T20:40:42.994Z,0.69
2023-04-12T20:43:09.461Z,1.05
2023-04-12T20:45:35.875Z,0.38
2023-04-12T20:48:02.394Z,0.55
2023-04-12T20:50:28.871Z,0.81
2023-04-12T20:52:55.295Z,0.63
2023-04-12T20:55:21.697Z,0.36
2023-04-12T20:57:48.117Z,0.37
2023-04-12T21:00:14.717Z,0.50
2023-04-12T21:02:41.355Z,0.60
2023-04-12T21:05:07.873Z,0.39
2023-04-12T21:07:34.327Z,0.29
2023-04-12T21:10:00.747Z,0.36
2023-04-12T21:12:27.243Z,0.40
2023-04-12T21:14:53.708Z,0.69
2023-04-12T21:17:20.235Z,0.47
2023-04-12T21:19:46.613Z,0.52
2023-04-12T21:22:13.004Z,0.38
2023-04-12T21:24:40.704Z,0.33
2023-04-12T21:27:07.150Z,0.38
2023-04-12T21:29:33.560Z,0.52
2023-04-12T21:32:00.088Z,1.46
2023-04-12T21:34:26.623Z,2.04
2023-04-12T21:36:53.066Z,0.64
2023-04-12T21:39:19.521Z,0.53
2023-04-12T21:41:45.936Z,0.53
2023-04-12T21:44:12.443Z,0.54
2023-04-12T21:46:41.629Z,0.48
2023-04-12T21:49:07.995Z,0.41
2023-04-12T21:51:34.504Z,0.50
2023-04-12T21:54:00.961Z,0.52
2023-04-12T21:56:27.408Z,0.54
2023-04-12T21:58:53.792Z,0.64
2023-04-12T22:01:20.242Z,0.59
2023-04-12T22:03:46.856Z,0.56
2023-04-12T22:06:13.343Z,0.53
2023-04-12T22:08:39.829Z,0.49
2023-04-12T22:11:06.266Z,0.49
2023-04-12T22:13:32.628Z,0.81
2023-04-12T22:15:59.144Z,0.71
2023-04-12T22:18:25.608Z,0.55
2023-04-12T22:20:51.947Z,0.59
2023-04-12T22:23:18.416Z,0.46
2023-04-12T22:25:44.822Z,0.53
2023-04-12T22:28:11.246Z,0.55
2023-04-12T22:30:37.788Z,0.52
2023-04-12T22:33:04.264Z,0.65
2023-04-12T22:35:30.703Z,0.41
2023-04-12T22:37:57.164Z,0.51
2023-04-12T22:40:23.568Z,0.58
2023-04-12T22:42:50.011Z,0.58
2023-04-12T22:45:16.452Z,0.54
2023-04-12T22:47:42.859Z,0.60
2023-04-12T22:50:09.414Z,0.54
2023-04-12T22:52:35.833Z,0.88
2023-04-12T22:55:02.338Z,0.84
2023-04-12T22:57:28.783Z,0.65
2023-04-12T22:59:55.217Z,0.75
2023-04-12T23:02:21.616Z,0.61
2023-04-12T23:04:49.413Z,0.77
2023-04-12T23:07:15.858Z,0.66
2023-04-12T23:09:42.345Z,0.67
2023-04-12T23:12:08.748Z,0.62
2023-04-12T23:14:35.168Z,0.95
2023-04-12T23:17:01.532Z,1.67
2023-04-12T23:19:27.924Z,0.84
2023-04-12T23:21:54.353Z,0.65
2023-04-12T23:24:20.727Z,0.80
2023-04-12T23:26:47.123Z,0.67
2023-04-12T23:29:13.560Z,0.73
2023-04-12T23:31:39.967Z,0.75
2023-04-12T23:34:06.512Z,0.89
2023-04-12T23:36:32.980Z,0.71
2023-04-12T23:38:59.330Z,0.61
2023-04-12T23:41:26.094Z,0.96
2023-04-12T23:43:52.566Z,1.11
2023-04-12T23:46:18.973Z,0.75
2023-04-12T23:48:45.397Z,0.83
2023-04-12T23:51:11.746Z,0.71
2023-04-12T23:53:38.219Z,1.36
2023-04-12T23:56:04.647Z,0.91
2023-04-12T23:58:31.027Z,0.90
