createdAt,value
2023-02-03T00:00:40.224Z,19.90
2023-02-03T00:05:37.074Z,20.77
2023-02-03T00:10:38.352Z,21.63
2023-02-03T00:15:34.854Z,20.52
2023-02-03T00:20:31.235Z,22.33
2023-02-03T00:25:27.901Z,21.23
2023-02-03T00:30:24.656Z,22.80
2023-02-03T00:35:21.524Z,20.42
2023-02-03T00:40:18.306Z,22.17
2023-02-03T00:45:15.163Z,20.13
2023-02-03T00:50:11.788Z,22.67
2023-02-03T00:55:08.607Z,21.55
2023-02-03T01:00:06.244Z,22.88
2023-02-03T01:05:02.610Z,21.17
2023-02-03T01:09:59.074Z,21.45
2023-02-03T01:14:55.419Z,21.20
2023-02-03T01:19:52.885Z,21.60
2023-02-03T01:24:49.235Z,20.75
2023-02-03T01:29:45.970Z,18.73
2023-02-03T01:34:42.277Z,20.35
2023-02-03T01:39:38.585Z,19.90
2023-02-03T01:44:51.387Z,19.00
2023-02-03T01:50:06.760Z,19.95
2023-02-03T01:55:07.939Z,18.33
2023-02-03T02:00:07.047Z,19.38
2023-02-03T02:05:13.681Z,18.40
2023-02-03T02:10:10.810Z,18.23
2023-02-03T02:15:07.764Z,17.42
2023-02-03T02:20:28.859Z,16.08
2023-02-03T02:25:42.296Z,17.05
2023-02-03T02:30:53.990Z,15.20
2023-02-03T02:36:07.077Z,16.25
2023-02-03T02:41:09.828Z,15.45
2023-02-03T02:46:12.576Z,13.27
2023-02-03T02:51:12.986Z,13.85
2023-02-03T02:56:13.722Z,14.00
2023-02-03T03:01:11.589Z,12.60
2023-02-03T03:06:14.192Z,12.23
2023-02-03T03:11:11.249Z,11.95
2023-02-03T03:16:09.842Z,12.65
2023-02-03T03:26:16.716Z,11.38
2023-02-03T03:31:13.282Z,10.32
2023-02-03T03:36:30.562Z,11.45
2023-02-03T03:41:38.293Z,11.23
2023-02-03T03:46:46.167Z,11.73
2023-02-03T03:51:53.762Z,9.45
2023-02-03T03:57:05.488Z,10.63
2023-02-03T04:02:04.790Z,9.93
2023-02-03T04:07:01.403Z,10.32
2023-02-03T04:12:05.725Z,10.15
2023-02-03T04:17:02.074Z,10.80
2023-02-03T04:21:58.380Z,9.73
2023-02-03T04:26:55.072Z,8.77
2023-02-03T04:31:51.418Z,8.63
2023-02-03T04:36:47.823Z,7.80
2023-02-03T04:41:44.114Z,8.15
2023-02-03T04:46:40.484Z,7.68
2023-02-03T04:51:36.788Z,7.78
2023-02-03T04:56:33.094Z,8.10
2023-02-03T05:01:29.521Z,9.80
2023-02-03T05:06:28.855Z,6.78
2023-02-03T05:11:25.335Z,8.00
2023-02-03T05:16:21.974Z,6.68
2023-02-03T05:21:18.897Z,6.63
2023-02-03T05:26:15.265Z,6.82
2023-02-03T05:31:11.856Z,6.78
2023-02-03T05:36:09.108Z,6.53
2023-02-03T05:41:24.086Z,6.65
2023-02-03T05:46:20.475Z,7.75
2023-02-03T05:51:16.840Z,6.75
2023-02-03T05:56:13.224Z,7.30
2023-02-03T06:01:11.643Z,6.63
2023-02-03T06:06:07.984Z,7.38
2023-02-03T06:11:04.504Z,6.85
2023-02-03T06:16:00.965Z,6.45
2023-02-03T06:20:57.308Z,7.10
2023-02-03T06:25:53.729Z,8.13
2023-02-03T06:30:51.713Z,7.95
2023-02-03T06:35:48.183Z,8.63
2023-02-03T06:40:47.229Z,8.70
2023-02-03T06:45:47.350Z,9.32
2023-02-03T06:50:47.533Z,8.07
2023-02-03T06:55:44.883Z,9.13
2023-02-03T07:00:41.265Z,8.73
2023-02-03T07:05:37.822Z,9.70
2023-02-03T07:10:34.173Z,8.35
2023-02-03T07:15:30.649Z,8.30
2023-02-03T07:20:29.074Z,8.23
2023-02-03T07:25:26.285Z,7.93
2023-02-03T07:30:23.527Z,10.18
2023-02-03T07:35:20.450Z,8.23
2023-02-03T07:40:17.391Z,8.88
2023-02-03T07:45:15.807Z,12.13
2023-02-03T07:50:12.867Z,7.95
2023-02-03T07:55:09.952Z,9.77
2023-02-03T08:00:06.875Z,9.02
2023-02-03T08:05:03.364Z,9.30
2023-02-03T08:09:59.740Z,8.38
2023-02-03T08:14:56.209Z,8.68
2023-02-03T08:19:52.621Z,9.18
2023-02-03T08:24:49.282Z,9.85
2023-02-03T08:29:46.244Z,11.82
2023-02-03T08:34:42.712Z,9.93
2023-02-03T08:39:39.572Z,10.10
2023-02-03T08:44:36.241Z,11.27
2023-02-03T08:49:33.172Z,12.27
2023-02-03T08:54:29.572Z,11.00
2023-02-03T08:59:26.195Z,13.00
2023-02-03T09:04:24.918Z,12.65
2023-02-03T09:09:22.176Z,10.80
2023-02-03T09:14:18.597Z,10.75
2023-02-03T09:19:15.024Z,10.30
2023-02-03T09:24:11.460Z,9.75
2023-02-03T09:29:07.879Z,8.18
2023-02-03T09:34:04.310Z,8.25
2023-02-03T09:39:00.927Z,8.27
2023-02-03T09:44:11.589Z,8.20
2023-02-03T09:49:37.491Z,7.65
2023-02-03T09:54:56.991Z,8.02
2023-02-03T09:59:56.181Z,6.38
2023-02-03T10:05:15.572Z,7.07
2023-02-03T10:10:23.870Z,6.57
2023-02-03T10:15:48.015Z,5.90
2023-02-03T10:20:51.277Z,5.30
2023-02-03T10:25:57.695Z,5.97
2023-02-03T10:31:08.587Z,5.20
2023-02-03T10:36:33.218Z,6.85
2023-02-03T10:41:31.318Z,5.57
2023-02-03T10:46:33.388Z,4.80
2023-02-03T10:51:36.950Z,5.38
2023-02-03T10:56:37.540Z,5.88
2023-02-03T11:01:49.311Z,5.38
2023-02-03T11:06:56.261Z,3.83
2023-02-03T11:12:14.505Z,4.55
2023-02-03T11:17:18.650Z,3.92
2023-02-03T11:22:28.460Z,3.45
2023-02-03T11:27:27.663Z,3.38
2023-02-03T11:32:36.568Z,2.85
2023-02-03T11:37:40.615Z,2.33
2023-02-03T11:42:41.313Z,3.28
2023-02-03T11:47:37.678Z,3.20
2023-02-03T11:52:55.415Z,3.63
2023-02-03T11:58:35.355Z,2.07
2023-02-03T12:03:49.331Z,3.75
2023-02-03T12:09:02.901Z,2.55
2023-02-03T12:14:41.885Z,2.58
2023-02-03T12:20:00.400Z,3.13
2023-02-03T12:30:12.434Z,3.13
2023-02-03T12:35:19.663Z,2.13
2023-02-03T12:40:29.190Z,2.10
2023-02-03T12:45:31.091Z,2.92
2023-02-03T12:50:35.247Z,2.47
2023-02-03T12:55:41.205Z,2.90
2023-02-03T13:00:51.227Z,3.95
2023-02-03T13:05:59.759Z,2.70
2023-02-03T13:15:57.194Z,3.00
2023-02-03T13:20:54.523Z,2.58
2023-02-03T13:25:59.355Z,3.00
2023-02-03T13:31:17.580Z,2.45
2023-02-03T13:36:41.366Z,2.80
2023-02-03T13:41:46.088Z,3.47
2023-02-03T13:46:42.974Z,3.55
2023-02-03T13:51:46.172Z,2.72
2023-02-03T13:56:42.663Z,3.45
2023-02-03T14:01:40.861Z,3.22
2023-02-03T14:06:39.972Z,3.08
2023-02-03T14:11:36.262Z,3.30
2023-02-03T14:16:42.773Z,3.63
2023-02-03T14:21:54.978Z,3.13
2023-02-03T14:26:54.051Z,2.90
2023-02-03T14:31:59.517Z,3.17
2023-02-03T14:36:56.343Z,2.80
2023-02-03T14:42:22.807Z,4.40
2023-02-03T14:47:44.946Z,4.65
2023-02-03T14:52:56.765Z,3.22
2023-02-03T14:57:59.741Z,4.07
2023-02-03T15:03:11.451Z,2.78
2023-02-03T15:08:35.579Z,2.83
2023-02-03T15:13:32.149Z,3.88
2023-02-03T15:18:37.404Z,2.90
2023-02-03T15:23:42.040Z,3.40
2023-02-03T15:28:38.350Z,4.00
2023-02-03T15:33:37.271Z,2.72
2023-02-03T15:38:43.352Z,2.55
2023-02-03T15:43:44.233Z,2.40
2023-02-03T15:48:58.711Z,3.92
2023-02-03T15:54:00.615Z,3.55
2023-02-03T15:58:58.749Z,3.63
2023-02-03T16:03:57.503Z,2.50
2023-02-03T16:13:51.171Z,3.45
2023-02-03T16:19:15.194Z,4.35
2023-02-03T16:24:33.412Z,4.03
2023-02-03T16:29:48.359Z,3.95
2023-02-03T16:35:04.067Z,3.88
2023-02-03T16:40:18.913Z,4.80
2023-02-03T16:45:36.791Z,4.10
2023-02-03T16:50:52.760Z,3.70
2023-02-03T16:55:51.815Z,2.83
2023-02-03T17:00:51.477Z,4.00
2023-02-03T17:05:49.027Z,3.40
2023-02-03T17:10:46.327Z,3.83
2023-02-03T17:15:45.547Z,4.15
2023-02-03T17:20:42.799Z,3.20
2023-02-03T17:25:39.908Z,5.38
2023-02-03T17:30:36.364Z,3.20
2023-02-03T17:35:32.701Z,4.05
2023-02-03T17:56:27.868Z,4.47
2023-02-03T18:01:25.922Z,3.63
2023-02-03T18:06:24.688Z,3.33
2023-02-03T18:16:22.278Z,3.58
2023-02-03T18:21:20.701Z,4.82
2023-02-03T18:26:19.669Z,3.95
2023-02-03T18:31:17.560Z,2.95
2023-02-03T18:36:16.539Z,3.73
2023-02-03T18:41:21.385Z,4.13
2023-02-03T18:46:32.162Z,3.97
2023-02-03T18:51:28.638Z,3.75
2023-02-03T18:56:27.645Z,3.90
2023-02-03T19:01:26.462Z,4.70
2023-02-03T19:06:24.205Z,3.55
2023-02-03T19:11:20.525Z,3.03
2023-02-03T19:16:18.046Z,3.92
2023-02-03T19:21:14.711Z,4.22
2023-02-03T19:26:12.051Z,3.63
2023-02-03T19:31:13.897Z,4.53
2023-02-03T19:36:11.127Z,4.15
2023-02-03T19:41:08.646Z,3.00
2023-02-03T19:46:05.255Z,3.47
2023-02-03T19:51:01.849Z,3.38
2023-02-03T19:55:58.236Z,3.00
2023-02-03T20:00:54.602Z,4.47
2023-02-03T20:05:52.957Z,3.28
2023-02-03T20:10:49.722Z,3.55
2023-02-03T20:15:47.472Z,3.47
2023-02-03T20:20:43.871Z,3.05
2023-02-03T20:25:40.187Z,4.38
2023-02-03T20:30:36.668Z,3.08
2023-02-03T20:35:33.222Z,3.20
2023-02-03T20:40:29.890Z,3.60
2023-02-03T20:45:26.461Z,3.55
2023-02-03T20:50:31.692Z,4.28
2023-02-03T20:55:30.811Z,5.13
2023-02-03T21:00:27.792Z,3.53
2023-02-03T21:05:32.057Z,4.82
2023-02-03T21:10:28.688Z,3.00
2023-02-03T21:15:28.363Z,3.58
2023-02-03T21:20:31.138Z,3.20
2023-02-03T21:25:33.556Z,3.70
2023-02-03T21:30:34.643Z,4.43
2023-02-03T21:35:37.231Z,3.33
2023-02-03T21:40:34.737Z,3.40
2023-02-03T21:45:41.497Z,5.18
2023-02-03T21:50:40.886Z,5.03
2023-02-03T21:55:40.230Z,4.22
2023-02-03T22:00:43.198Z,4.68
2023-02-03T22:05:39.497Z,4.07
2023-02-03T22:10:35.969Z,4.78
2023-02-03T22:15:32.257Z,3.72
2023-02-03T22:20:28.829Z,3.90
2023-02-03T22:25:25.379Z,3.88
2023-02-03T22:30:21.731Z,4.85
2023-02-03T22:35:18.080Z,5.25
2023-02-03T22:40:14.450Z,3.47
2023-02-03T22:45:11.560Z,3.35
2023-02-03T22:50:10.403Z,5.63
2023-02-03T23:00:12.296Z,4.40
2023-02-03T23:05:10.068Z,4.50
2023-02-03T23:10:09.331Z,5.88
2023-02-03T23:15:05.918Z,4.13
2023-02-03T23:20:03.450Z,4.43
2023-02-03T23:25:00.360Z,4.97
2023-02-03T23:29:56.849Z,4.30
2023-02-03T23:35:12.074Z,5.45
2023-02-03T23:40:09.627Z,5.60
2023-02-03T23:45:08.455Z,4.15
2023-02-03T23:55:04.247Z,5.00
