createdAt,value
2023-01-17T00:00:41.680Z,98.05
2023-01-17T00:11:03.082Z,96.75
2023-01-17T00:21:43.227Z,96.48
2023-01-17T00:32:04.679Z,94.29
2023-01-17T00:42:25.984Z,94.44
2023-01-17T00:53:06.040Z,95.72
2023-01-17T01:03:46.053Z,96.34
2023-01-17T01:14:26.729Z,95.37
2023-01-17T01:25:06.845Z,95.49
2023-01-17T01:35:28.572Z,95.87
2023-01-17T01:45:56.135Z,96.00
2023-01-17T01:56:19.900Z,95.09
2023-01-17T02:06:49.316Z,95.25
2023-01-17T02:17:26.455Z,94.94
2023-01-17T02:28:04.981Z,95.21
2023-01-17T02:38:31.602Z,95.08
2023-01-17T02:48:54.152Z,94.82
2023-01-17T02:59:40.238Z,93.67
2023-01-17T03:10:03.455Z,94.83
2023-01-17T03:20:24.808Z,94.57
2023-01-17T03:30:46.278Z,94.32
2023-01-17T03:41:08.197Z,94.45
2023-01-17T03:51:29.585Z,94.58
2023-01-17T04:01:51.067Z,94.15
2023-01-17T04:12:12.541Z,92.21
2023-01-17T04:22:33.906Z,91.49
2023-01-17T04:32:55.681Z,91.97
2023-01-17T04:43:17.414Z,90.70
2023-01-17T04:53:38.776Z,88.85
2023-01-17T05:04:00.173Z,88.00
2023-01-17T05:14:27.701Z,87.05
2023-01-17T05:24:49.072Z,86.22
2023-01-17T05:35:10.479Z,90.11
2023-01-17T05:45:33.196Z,92.52
2023-01-17T05:55:54.584Z,93.16
2023-01-17T06:06:16.056Z,93.12
2023-01-17T06:16:37.387Z,93.39
2023-01-17T06:26:58.740Z,93.72
2023-01-17T06:37:20.183Z,94.02
2023-01-17T06:47:42.010Z,93.23
2023-01-17T06:58:03.445Z,92.69
2023-01-17T07:08:24.813Z,91.87
2023-01-17T07:18:46.160Z,90.96
2023-01-17T07:29:07.604Z,90.36
2023-01-17T07:39:28.950Z,90.66
2023-01-17T07:49:50.332Z,89.18
2023-01-17T08:00:11.947Z,89.28
2023-01-17T08:10:33.383Z,88.73
2023-01-17T08:20:54.798Z,88.74
2023-01-17T08:31:17.600Z,89.19
2023-01-17T08:41:39.308Z,87.29
2023-01-17T08:52:00.728Z,87.34
2023-01-17T09:02:24.113Z,87.11
2023-01-17T09:12:45.509Z,85.74
2023-01-17T09:23:06.861Z,84.53
2023-01-17T09:33:28.221Z,85.09
2023-01-17T09:43:52.225Z,85.01
2023-01-17T09:54:22.089Z,85.07
2023-01-17T10:05:04.967Z,84.24
2023-01-17T10:15:39.096Z,83.99
2023-01-17T10:26:02.264Z,85.10
2023-01-17T10:36:24.867Z,84.46
2023-01-17T10:46:58.403Z,83.53
2023-01-17T10:57:21.318Z,83.23
2023-01-17T11:07:56.279Z,83.09
2023-01-17T11:18:19.890Z,81.81
2023-01-17T11:28:41.466Z,81.53
2023-01-17T11:39:02.971Z,80.88
2023-01-17T11:49:25.302Z,79.77
2023-01-17T11:59:47.727Z,80.16
2023-01-17T12:10:24.422Z,80.52
2023-01-17T12:21:00.023Z,78.80
2023-01-17T12:31:21.587Z,79.91
2023-01-17T12:41:49.245Z,78.76
2023-01-17T12:52:14.077Z,79.50
2023-01-17T13:02:38.139Z,80.13
2023-01-17T13:13:03.294Z,77.87
2023-01-17T13:23:39.074Z,78.45
2023-01-17T13:34:17.442Z,78.62
2023-01-17T13:44:38.840Z,77.21
2023-01-17T13:55:04.737Z,78.14
2023-01-17T14:05:38.253Z,77.43
2023-01-17T14:16:00.312Z,77.71
2023-01-17T14:26:21.644Z,76.08
2023-01-17T14:36:42.996Z,78.75
2023-01-17T14:47:04.901Z,77.67
2023-01-17T14:57:28.426Z,77.75
2023-01-17T15:07:53.023Z,78.31
2023-01-17T15:18:14.401Z,78.75
2023-01-17T15:28:35.906Z,78.32
2023-01-17T15:39:00.199Z,78.95
2023-01-17T15:49:22.781Z,78.69
2023-01-17T15:59:45.865Z,79.53
2023-01-17T16:10:14.380Z,78.40
2023-01-17T16:20:41.368Z,79.57
2023-01-17T16:31:02.919Z,79.65
2023-01-17T16:41:24.412Z,79.53
2023-01-17T16:51:46.371Z,79.76
2023-01-17T17:02:09.708Z,79.84
2023-01-17T17:12:32.003Z,80.52
2023-01-17T17:22:53.404Z,80.87
2023-01-17T17:33:15.177Z,80.62
2023-01-17T17:43:37.752Z,80.63
2023-01-17T17:54:00.945Z,80.56
2023-01-17T18:04:22.471Z,81.01
2023-01-17T18:14:43.870Z,81.74
2023-01-17T18:25:07.556Z,82.10
2023-01-17T18:35:28.950Z,82.56
2023-01-17T18:45:53.623Z,82.64
2023-01-17T18:56:16.236Z,82.69
2023-01-17T19:06:38.843Z,82.57
2023-01-17T19:17:01.630Z,82.61
2023-01-17T19:27:23.104Z,82.10
2023-01-17T19:37:45.762Z,81.40
2023-01-17T19:48:07.130Z,82.31
2023-01-17T19:58:28.483Z,81.51
2023-01-17T20:08:50.405Z,81.97
2023-01-17T20:19:11.777Z,80.15
2023-01-17T20:29:33.875Z,81.80
2023-01-17T20:39:55.523Z,81.31
2023-01-17T20:50:16.946Z,80.30
2023-01-17T21:00:40.314Z,80.04
2023-01-17T21:11:02.109Z,80.26
2023-01-17T21:21:25.320Z,80.26
2023-01-17T21:31:46.754Z,80.07
2023-01-17T21:42:08.391Z,80.81
2023-01-17T21:52:31.581Z,80.25
2023-01-17T22:02:53.080Z,81.25
2023-01-17T22:13:15.335Z,81.20
2023-01-17T22:23:36.699Z,80.96
2023-01-17T22:34:03.288Z,81.37
2023-01-17T22:44:24.638Z,80.91
2023-01-17T22:54:45.984Z,81.40
2023-01-17T23:05:09.648Z,82.06
2023-01-17T23:15:49.848Z,81.82
2023-01-17T23:26:11.343Z,81.71
2023-01-17T23:36:32.684Z,81.39
2023-01-17T23:46:54.034Z,81.48
2023-01-17T23:57:15.423Z,82.66
