createdAt,value
2023-04-11T00:00:27.146Z,57.69
2023-04-11T00:02:59.468Z,57.63
2023-04-11T00:05:31.777Z,57.60
2023-04-11T00:08:03.910Z,57.68
2023-04-11T00:10:34.604Z,57.85
2023-04-11T00:13:07.210Z,57.80
2023-04-11T00:15:39.491Z,57.83
2023-04-11T00:18:11.730Z,57.95
2023-04-11T00:20:42.368Z,58.11
2023-04-11T00:23:14.697Z,58.42
2023-04-11T00:25:46.654Z,58.62
2023-04-11T00:28:17.288Z,58.54
2023-04-11T00:30:47.733Z,58.65
2023-04-11T00:33:19.359Z,58.48
2023-04-11T00:35:53.585Z,58.75
2023-04-11T00:38:25.452Z,58.87
2023-04-11T00:40:55.913Z,58.84
2023-04-11T00:43:26.434Z,58.89
2023-04-11T00:45:57.245Z,59.00
2023-04-11T00:48:28.694Z,58.87
2023-04-11T00:50:59.840Z,59.17
2023-04-11T00:53:33.005Z,59.03
2023-04-11T00:56:04.262Z,59.08
2023-04-11T00:58:36.576Z,59.35
2023-04-11T01:01:11.827Z,59.36
2023-04-11T01:03:45.776Z,59.41
2023-04-11T01:06:21.307Z,59.66
2023-04-11T01:08:52.880Z,59.66
2023-04-11T01:11:25.188Z,59.35
2023-04-11T01:13:56.723Z,59.47
2023-04-11T01:16:28.640Z,59.60
2023-04-11T01:18:59.475Z,59.72
2023-04-11T01:21:31.592Z,59.72
2023-04-11T01:24:03.812Z,59.91
2023-04-11T01:26:35.337Z,59.63
2023-04-11T01:29:05.904Z,59.83
2023-04-11T01:31:37.965Z,59.86
2023-04-11T01:34:10.578Z,60.13
2023-04-11T01:36:42.774Z,59.94
2023-04-11T01:39:15.362Z,60.00
2023-04-11T01:41:47.534Z,59.99
2023-04-11T01:44:20.944Z,60.07
2023-04-11T01:46:52.771Z,60.18
2023-04-11T01:49:31.125Z,60.09
2023-04-11T01:52:03.116Z,60.35
2023-04-11T01:54:34.305Z,60.21
2023-04-11T01:57:07.465Z,60.15
2023-04-11T01:59:39.673Z,60.19
2023-04-11T02:02:10.876Z,60.29
2023-04-11T02:04:42.016Z,60.35
2023-04-11T02:07:14.950Z,60.29
2023-04-11T02:09:45.890Z,60.24
2023-04-11T02:12:19.840Z,60.38
2023-04-11T02:14:52.020Z,60.29
2023-04-11T02:17:24.247Z,60.10
2023-04-11T02:19:57.431Z,60.29
2023-04-11T02:22:28.356Z,60.26
2023-04-11T02:25:00.624Z,60.40
2023-04-11T02:27:32.410Z,60.46
2023-04-11T02:30:05.901Z,60.55
2023-04-11T02:35:36.411Z,60.68
2023-04-11T02:38:08.604Z,60.63
2023-04-11T02:40:39.267Z,60.77
2023-04-11T02:43:16.578Z,60.90
2023-04-11T02:45:52.457Z,60.88
2023-04-11T02:48:24.189Z,61.17
2023-04-11T02:50:55.186Z,61.34
2023-04-11T02:53:26.274Z,61.24
2023-04-11T02:55:57.828Z,61.04
2023-04-11T02:58:29.058Z,60.90
2023-04-11T03:01:00.814Z,61.04
2023-04-11T03:03:31.816Z,60.60
2023-04-11T03:06:02.349Z,60.58
2023-04-11T03:08:32.806Z,60.49
2023-04-11T03:11:05.402Z,60.71
2023-04-11T03:13:38.409Z,60.65
2023-04-11T03:16:09.845Z,60.52
2023-04-11T03:18:41.255Z,60.07
2023-04-11T03:21:12.964Z,59.92
2023-04-11T03:23:44.275Z,59.93
2023-04-11T03:26:14.814Z,59.94
2023-04-11T03:28:46.145Z,60.05
2023-04-11T03:31:17.682Z,59.99
2023-04-11T03:33:49.896Z,59.86
2023-04-11T03:36:22.086Z,60.02
2023-04-11T03:38:54.409Z,60.11
2023-04-11T03:41:26.326Z,59.89
2023-04-11T03:43:56.800Z,59.89
2023-04-11T03:46:28.980Z,60.19
2023-04-11T03:48:59.910Z,60.11
2023-04-11T03:51:31.521Z,60.43
2023-04-11T03:54:02.608Z,60.84
2023-04-11T03:56:33.116Z,62.29
2023-04-11T03:59:03.765Z,61.89
2023-04-11T04:01:36.069Z,61.66
2023-04-11T04:04:07.722Z,62.36
2023-04-11T04:06:38.558Z,63.02
2023-04-11T04:09:09.230Z,62.63
2023-04-11T04:11:40.167Z,63.01
2023-04-11T04:14:10.767Z,62.86
2023-04-11T04:16:41.626Z,63.73
2023-04-11T04:19:15.255Z,64.13
2023-04-11T04:21:46.766Z,63.92
2023-04-11T04:24:17.569Z,64.35
2023-04-11T04:26:49.954Z,64.60
2023-04-11T04:29:21.625Z,66.23
2023-04-11T04:31:53.162Z,68.66
2023-04-11T04:34:24.581Z,70.60
2023-04-11T04:36:57.066Z,72.54
2023-04-11T04:39:29.167Z,74.99
2023-04-11T04:41:59.851Z,75.83
2023-04-11T04:44:30.632Z,77.59
2023-04-11T04:47:01.394Z,78.44
2023-04-11T04:49:33.764Z,79.62
2023-04-11T04:52:05.192Z,79.07
2023-04-11T04:54:35.964Z,79.15
2023-04-11T04:57:07.037Z,80.36
2023-04-11T04:59:39.428Z,80.34
2023-04-11T05:02:10.144Z,80.74
2023-04-11T05:04:42.192Z,81.31
2023-04-11T05:07:16.423Z,81.64
2023-04-11T05:09:51.277Z,81.70
2023-04-11T05:12:22.842Z,81.48
2023-04-11T05:14:55.343Z,81.29
2023-04-11T05:17:27.934Z,81.46
2023-04-11T05:19:59.942Z,81.79
2023-04-11T05:22:30.997Z,82.13
2023-04-11T05:25:02.561Z,82.49
2023-04-11T05:27:33.041Z,82.86
2023-04-11T05:30:03.720Z,82.96
2023-04-11T05:32:34.391Z,82.88
2023-04-11T05:35:06.676Z,83.27
2023-04-11T05:37:37.351Z,83.43
2023-04-11T05:40:09.887Z,83.73
2023-04-11T05:42:42.071Z,83.28
2023-04-11T05:45:16.138Z,83.70
2023-04-11T05:47:49.382Z,83.82
2023-04-11T05:50:20.165Z,83.79
2023-04-11T05:52:51.747Z,84.22
2023-04-11T05:55:22.256Z,84.06
2023-04-11T05:57:52.964Z,83.71
2023-04-11T06:00:24.680Z,84.11
2023-04-11T06:02:55.514Z,84.12
2023-04-11T06:05:29.588Z,84.76
2023-04-11T06:08:00.724Z,84.51
2023-04-11T06:10:32.893Z,84.34
2023-04-11T06:13:03.521Z,83.99
2023-04-11T06:15:34.260Z,83.37
2023-04-11T06:18:06.860Z,83.68
2023-04-11T06:20:37.417Z,82.78
2023-04-11T06:23:09.618Z,82.81
2023-04-11T06:25:41.991Z,83.40
2023-04-11T06:28:12.670Z,82.33
2023-04-11T06:30:43.348Z,82.21
2023-04-11T06:33:15.366Z,82.23
2023-04-11T06:35:46.287Z,82.49
2023-04-11T06:38:17.414Z,82.60
2023-04-11T06:40:51.200Z,83.22
2023-04-11T06:43:21.029Z,82.97
2023-04-11T06:45:52.305Z,83.68
2023-04-11T06:48:24.343Z,83.86
2023-04-11T06:50:55.095Z,83.15
2023-04-11T06:53:26.125Z,83.51
2023-04-11T06:55:58.317Z,84.22
2023-04-11T06:58:29.649Z,82.93
2023-04-11T07:01:03.718Z,83.53
2023-04-11T07:03:37.357Z,83.61
2023-04-11T07:06:12.034Z,83.49
2023-04-11T07:08:43.636Z,83.71
2023-04-11T07:11:15.161Z,84.02
2023-04-11T07:13:48.170Z,83.74
2023-04-11T07:16:18.715Z,83.32
2023-04-11T07:18:51.576Z,82.68
2023-04-11T07:21:22.545Z,83.01
2023-04-11T07:23:55.440Z,80.99
2023-04-11T07:26:27.344Z,80.79
2023-04-11T07:28:59.485Z,81.47
2023-04-11T07:31:32.553Z,81.10
2023-04-11T07:34:04.890Z,80.87
2023-04-11T07:36:37.727Z,81.04
2023-04-11T07:39:12.690Z,81.78
2023-04-11T07:44:35.489Z,80.68
2023-04-11T07:47:09.283Z,80.73
2023-04-11T07:49:39.858Z,80.18
2023-04-11T07:52:14.039Z,79.88
2023-04-11T07:54:46.851Z,79.20
2023-04-11T07:57:17.380Z,79.04
2023-04-11T07:59:48.231Z,78.88
2023-04-11T08:02:19.072Z,79.21
2023-04-11T08:04:50.855Z,78.74
2023-04-11T08:07:21.556Z,79.48
2023-04-11T08:09:52.086Z,79.86
2023-04-11T08:12:23.684Z,80.81
2023-04-11T08:14:55.894Z,81.52
2023-04-11T08:17:29.008Z,80.69
2023-04-11T08:20:02.309Z,80.96
2023-04-11T08:22:35.356Z,79.23
2023-04-11T08:25:07.787Z,80.42
2023-04-11T08:27:39.856Z,81.35
2023-04-11T08:30:11.591Z,81.57
2023-04-11T08:32:42.934Z,82.79
2023-04-11T08:35:15.004Z,83.22
2023-04-11T08:37:48.744Z,82.95
2023-04-11T08:40:20.748Z,81.57
2023-04-11T08:42:51.944Z,81.39
2023-04-11T08:45:22.554Z,80.59
2023-04-11T08:47:53.155Z,81.22
2023-04-11T08:50:24.095Z,79.91
2023-04-11T08:52:55.596Z,79.28
2023-04-11T08:55:26.310Z,78.33
2023-04-11T08:57:58.608Z,75.53
2023-04-11T09:00:29.741Z,74.74
2023-04-11T09:03:05.664Z,74.43
2023-04-11T09:05:39.743Z,74.52
2023-04-11T09:08:15.498Z,73.61
2023-04-11T09:10:48.788Z,73.33
2023-04-11T09:13:25.218Z,72.16
2023-04-11T09:16:12.828Z,72.04
2023-04-11T09:18:46.471Z,71.55
2023-04-11T09:21:21.449Z,71.72
2023-04-11T09:23:53.157Z,70.26
2023-04-11T09:26:30.580Z,70.19
2023-04-11T09:29:03.076Z,70.62
2023-04-11T09:31:47.114Z,68.73
2023-04-11T09:34:20.805Z,69.08
2023-04-11T09:36:56.587Z,68.22
2023-04-11T09:39:28.899Z,67.61
2023-04-11T09:42:03.668Z,66.68
2023-04-11T09:44:39.627Z,67.05
2023-04-11T09:47:13.154Z,67.48
2023-04-11T09:49:44.201Z,67.73
2023-04-11T09:52:15.373Z,68.30
2023-04-11T09:54:48.635Z,67.87
2023-04-11T09:57:22.802Z,66.61
2023-04-11T09:59:54.888Z,67.46
2023-04-11T10:02:25.530Z,66.62
2023-04-11T10:04:59.849Z,65.63
2023-04-11T10:07:30.965Z,65.00
2023-04-11T10:10:01.715Z,65.39
2023-04-11T10:12:33.354Z,64.94
2023-04-11T10:15:10.745Z,64.94
2023-04-11T10:17:43.017Z,64.13
2023-04-11T10:20:38.104Z,63.55
2023-04-11T10:23:10.482Z,62.67
2023-04-11T10:25:53.048Z,62.21
2023-04-11T10:28:37.888Z,62.71
2023-04-11T10:31:16.851Z,61.94
2023-04-11T10:34:15.284Z,60.35
2023-04-11T10:37:08.051Z,61.72
2023-04-11T10:39:59.753Z,59.90
2023-04-11T10:42:36.068Z,59.32
2023-04-11T10:45:24.676Z,57.88
2023-04-11T10:48:08.023Z,55.66
2023-04-11T10:50:42.427Z,55.76
2023-04-11T10:53:34.021Z,56.58
2023-04-11T10:56:07.081Z,55.88
2023-04-11T10:58:39.817Z,56.76
2023-04-11T11:01:25.966Z,57.96
2023-04-11T11:03:56.926Z,58.38
2023-04-11T11:06:29.283Z,58.93
2023-04-11T11:09:03.202Z,59.42
2023-04-11T11:11:35.495Z,60.25
2023-04-11T11:14:06.131Z,59.57
2023-04-11T11:16:37.228Z,58.66
2023-04-11T11:19:10.669Z,56.26
2023-04-11T11:21:42.386Z,56.80
2023-04-11T11:24:13.098Z,56.15
2023-04-11T11:26:46.842Z,55.81
2023-04-11T11:29:17.818Z,54.48
2023-04-11T11:31:49.904Z,53.13
2023-04-11T11:34:30.055Z,53.61
2023-04-11T11:37:04.838Z,53.27
2023-04-11T11:39:36.386Z,52.83
2023-04-11T11:42:08.617Z,52.42
2023-04-11T11:44:39.528Z,52.89
2023-04-11T11:47:18.276Z,52.89
2023-04-11T11:49:54.976Z,53.67
2023-04-11T11:52:37.587Z,53.35
2023-04-11T11:55:20.231Z,54.70
2023-04-11T11:57:52.603Z,55.39
2023-04-11T12:00:29.654Z,54.08
2023-04-11T12:03:02.173Z,54.25
2023-04-11T12:05:34.992Z,55.91
2023-04-11T12:08:07.897Z,55.95
2023-04-11T12:10:41.321Z,57.73
2023-04-11T12:13:14.301Z,62.49
2023-04-11T12:15:48.260Z,64.92
2023-04-11T12:18:28.608Z,67.30
2023-04-11T12:21:00.156Z,65.05
2023-04-11T12:23:30.991Z,64.45
2023-04-11T12:26:02.206Z,64.10
2023-04-11T12:28:34.820Z,63.81
2023-04-11T12:31:07.604Z,63.42
2023-04-11T12:33:38.186Z,63.42
2023-04-11T12:36:09.609Z,64.28
2023-04-11T12:38:41.102Z,65.01
2023-04-11T12:41:30.851Z,64.98
2023-04-11T12:43:44.216Z,66.44
2023-04-11T12:46:15.040Z,67.32
2023-04-11T12:48:45.769Z,66.47
2023-04-11T12:51:16.587Z,65.94
2023-04-11T12:53:47.244Z,67.22
2023-04-11T12:56:17.905Z,67.53
2023-04-11T12:58:48.689Z,67.83
2023-04-11T13:01:21.130Z,67.64
2023-04-11T13:03:53.518Z,68.10
2023-04-11T13:06:25.789Z,67.30
2023-04-11T13:08:58.413Z,67.56
2023-04-11T13:11:29.759Z,67.63
2023-04-11T13:14:00.399Z,65.87
2023-04-11T13:16:32.236Z,68.87
2023-04-11T13:19:03.671Z,72.42
2023-04-11T13:21:34.414Z,71.31
2023-04-11T13:24:05.264Z,70.83
2023-04-11T13:26:38.237Z,70.06
2023-04-11T13:29:12.568Z,70.46
2023-04-11T13:31:43.281Z,68.35
2023-04-11T13:34:14.111Z,69.88
2023-04-11T13:36:46.021Z,69.27
2023-04-11T13:39:16.630Z,69.20
2023-04-11T13:41:47.153Z,70.21
2023-04-11T13:44:17.862Z,70.63
2023-04-11T13:46:51.578Z,70.68
2023-04-11T13:49:22.425Z,70.35
2023-04-11T13:51:52.878Z,73.26
2023-04-11T13:54:24.894Z,75.37
2023-04-11T13:56:56.564Z,77.97
2023-04-11T13:59:28.732Z,80.43
2023-04-11T14:01:59.284Z,81.35
2023-04-11T14:04:34.490Z,81.48
2023-04-11T14:07:05.121Z,80.08
2023-04-11T14:09:36.686Z,78.14
2023-04-11T14:12:08.495Z,78.98
2023-04-11T14:14:39.372Z,79.34
2023-04-11T14:17:10.281Z,80.23
2023-04-11T14:19:42.443Z,81.43
2023-04-11T14:22:14.527Z,83.57
2023-04-11T14:24:47.087Z,84.87
2023-04-11T14:27:17.980Z,84.73
2023-04-11T14:29:51.093Z,85.35
2023-04-11T14:32:21.787Z,84.58
2023-04-11T14:34:54.939Z,85.46
2023-04-11T14:37:25.635Z,85.68
2023-04-11T14:39:56.313Z,86.07
2023-04-11T14:42:26.885Z,86.11
2023-04-11T14:44:58.754Z,86.49
2023-04-11T14:47:30.515Z,85.43
2023-04-11T14:50:02.236Z,84.32
2023-04-11T14:52:33.722Z,83.50
2023-04-11T14:55:05.867Z,82.58
2023-04-11T14:57:55.531Z,82.33
2023-04-11T15:00:27.406Z,82.33
2023-04-11T15:02:58.064Z,79.11
2023-04-11T15:05:28.951Z,79.15
2023-04-11T15:08:01.088Z,78.10
2023-04-11T15:10:34.334Z,76.95
2023-04-11T15:13:05.876Z,77.69
2023-04-11T15:15:36.673Z,77.61
2023-04-11T15:18:29.528Z,76.99
2023-04-11T15:21:03.443Z,76.14
2023-04-11T15:23:34.143Z,75.12
2023-04-11T15:26:05.666Z,75.39
2023-04-11T15:28:37.937Z,73.58
2023-04-11T15:31:12.199Z,73.39
2023-04-11T15:33:44.923Z,73.75
2023-04-11T15:36:18.055Z,72.27
2023-04-11T15:38:49.522Z,71.77
2023-04-11T15:41:20.117Z,70.75
2023-04-11T15:43:51.974Z,71.49
2023-04-11T15:46:22.661Z,72.06
2023-04-11T15:48:54.554Z,69.77
2023-04-11T15:51:25.113Z,69.78
2023-04-11T15:53:56.318Z,71.05
2023-04-11T15:56:31.025Z,71.04
2023-04-11T15:59:01.792Z,71.25
2023-04-11T16:01:33.866Z,71.95
2023-04-11T16:04:04.575Z,72.24
2023-04-11T16:06:35.418Z,72.65
2023-04-11T16:09:06.140Z,74.36
2023-04-11T16:11:38.923Z,75.62
2023-04-11T16:14:10.042Z,78.78
2023-04-11T16:16:40.973Z,81.23
2023-04-11T16:19:12.180Z,81.69
2023-04-11T16:21:43.229Z,80.72
2023-04-11T16:24:13.976Z,81.54
2023-04-11T16:26:45.192Z,80.68
2023-04-11T16:29:16.725Z,80.61
2023-04-11T16:31:52.070Z,79.87
2023-04-11T16:34:23.872Z,76.99
2023-04-11T16:36:55.638Z,75.85
2023-04-11T16:39:29.331Z,77.22
2023-04-11T16:42:01.671Z,77.03
2023-04-11T16:44:33.990Z,75.73
2023-04-11T16:47:09.254Z,76.32
2023-04-11T16:49:39.985Z,77.40
2023-04-11T16:52:10.856Z,75.87
2023-04-11T16:54:41.825Z,77.83
2023-04-11T16:57:13.156Z,75.63
2023-04-11T16:59:43.903Z,76.21
2023-04-11T17:02:16.919Z,75.55
2023-04-11T17:04:48.784Z,76.05
2023-04-11T17:07:19.358Z,75.91
2023-04-11T17:09:51.273Z,77.17
2023-04-11T17:12:22.652Z,77.53
2023-04-11T17:14:55.451Z,77.91
2023-04-11T17:17:27.285Z,77.90
2023-04-11T17:19:59.406Z,78.40
2023-04-11T17:22:30.060Z,77.03
2023-04-11T17:25:00.637Z,76.62
2023-04-11T17:27:34.807Z,76.35
2023-04-11T17:30:08.244Z,75.92
2023-04-11T17:32:42.817Z,76.22
2023-04-11T17:35:13.553Z,76.46
2023-04-11T17:37:44.320Z,76.26
2023-04-11T17:40:16.881Z,76.68
2023-04-11T17:42:50.018Z,76.45
2023-04-11T17:45:21.660Z,76.60
2023-04-11T17:47:55.542Z,76.44
2023-04-11T17:50:27.798Z,76.28
2023-04-11T17:52:58.712Z,76.15
2023-04-11T17:55:29.931Z,76.21
2023-04-11T17:58:00.909Z,76.97
2023-04-11T18:00:35.093Z,76.30
2023-04-11T18:03:06.180Z,76.56
2023-04-11T18:05:38.717Z,76.95
2023-04-11T18:08:09.524Z,76.61
2023-04-11T18:10:40.289Z,77.25
2023-04-11T18:13:13.275Z,77.12
2023-04-11T18:15:44.252Z,77.11
2023-04-11T18:18:14.826Z,77.70
2023-04-11T18:20:46.064Z,77.71
2023-04-11T18:23:16.667Z,77.90
2023-04-11T18:25:48.965Z,77.75
2023-04-11T18:28:19.740Z,77.62
2023-04-11T18:30:51.621Z,78.20
2023-04-11T18:33:22.746Z,77.75
2023-04-11T18:35:54.819Z,77.91
2023-04-11T18:38:27.496Z,78.35
2023-04-11T18:41:01.568Z,78.29
2023-04-11T18:43:32.411Z,77.96
2023-04-11T18:46:04.719Z,78.41
2023-04-11T18:48:38.317Z,78.50
2023-04-11T18:51:09.410Z,78.88
2023-04-11T18:53:42.626Z,78.72
2023-04-11T18:56:13.448Z,78.87
2023-04-11T18:58:46.599Z,78.61
2023-04-11T19:01:17.816Z,78.24
2023-04-11T19:03:50.466Z,78.42
2023-04-11T19:06:22.063Z,78.51
2023-04-11T19:08:55.499Z,78.48
2023-04-11T19:11:27.658Z,78.57
2023-04-11T19:14:01.369Z,78.56
2023-04-11T19:16:41.777Z,78.50
2023-04-11T19:19:13.683Z,78.50
2023-04-11T19:21:49.703Z,78.12
2023-04-11T19:24:23.285Z,78.36
2023-04-11T19:26:53.821Z,78.32
2023-04-11T19:29:24.954Z,78.60
2023-04-11T19:31:55.703Z,78.10
2023-04-11T19:34:26.916Z,78.34
2023-04-11T19:36:58.320Z,78.63
2023-04-11T19:39:31.821Z,78.73
2023-04-11T19:42:07.863Z,79.06
2023-04-11T19:44:40.032Z,79.91
2023-04-11T19:47:12.333Z,79.63
2023-04-11T19:49:44.972Z,79.85
2023-04-11T19:52:21.398Z,79.20
2023-04-11T19:54:52.440Z,79.30
2023-04-11T19:57:27.453Z,78.99
2023-04-11T20:00:00.287Z,78.80
2023-04-11T20:02:31.141Z,79.28
2023-04-11T20:05:05.637Z,79.43
2023-04-11T20:07:41.564Z,79.45
2023-04-11T20:10:12.608Z,79.39
2023-04-11T20:12:45.532Z,78.88
2023-04-11T20:15:17.512Z,79.48
2023-04-11T20:17:48.423Z,79.23
2023-04-11T20:20:23.614Z,79.03
2023-04-11T20:22:57.140Z,79.77
2023-04-11T20:25:30.798Z,79.88
2023-04-11T20:28:03.107Z,79.57
2023-04-11T20:30:33.949Z,79.59
2023-04-11T20:33:05.798Z,79.82
2023-04-11T20:35:36.950Z,79.81
2023-04-11T20:38:07.985Z,79.78
2023-04-11T20:40:40.622Z,79.48
2023-04-11T20:43:13.548Z,79.87
2023-04-11T20:45:45.994Z,79.87
2023-04-11T20:48:16.503Z,79.98
2023-04-11T20:50:47.387Z,79.91
2023-04-11T20:53:19.373Z,79.58
2023-04-11T20:55:53.959Z,80.10
2023-04-11T20:58:27.494Z,80.00
2023-04-11T21:00:59.347Z,80.37
2023-04-11T21:03:31.386Z,80.24
2023-04-11T21:06:04.582Z,80.35
2023-04-11T21:08:40.455Z,80.43
2023-04-11T21:11:13.964Z,80.46
2023-04-11T21:13:44.549Z,80.69
2023-04-11T21:16:15.542Z,81.05
2023-04-11T21:18:50.185Z,81.04
2023-04-11T21:21:22.431Z,81.19
2023-04-11T21:23:55.791Z,81.21
2023-04-11T21:26:27.235Z,80.63
2023-04-11T21:28:58.337Z,80.78
2023-04-11T21:31:30.921Z,81.29
2023-04-11T21:34:03.373Z,81.76
2023-04-11T21:36:35.276Z,81.32
2023-04-11T21:39:10.030Z,81.17
2023-04-11T21:41:40.685Z,81.39
2023-04-11T21:44:11.517Z,81.67
2023-04-11T21:46:44.027Z,81.61
2023-04-11T21:49:14.603Z,81.63
2023-04-11T21:51:45.536Z,81.46
2023-04-11T21:54:17.964Z,81.56
2023-04-11T21:56:48.667Z,81.80
2023-04-11T21:59:22.454Z,82.67
2023-04-11T22:01:54.299Z,81.42
2023-04-11T22:04:25.259Z,79.59
2023-04-11T22:07:02.326Z,78.16
2023-04-11T22:09:39.283Z,77.86
2023-04-11T22:12:13.157Z,78.91
2023-04-11T22:14:45.534Z,79.81
2023-04-11T22:17:16.466Z,80.09
2023-04-11T22:19:52.869Z,80.10
2023-04-11T22:22:23.448Z,80.40
2023-04-11T22:24:54.444Z,80.90
2023-04-11T22:27:27.210Z,80.74
2023-04-11T22:30:01.000Z,80.81
2023-04-11T22:32:31.726Z,80.66
2023-04-11T22:35:04.458Z,81.01
2023-04-11T22:37:34.920Z,80.85
2023-04-11T22:40:06.278Z,80.82
2023-04-11T22:42:36.790Z,81.18
2023-04-11T22:45:08.246Z,81.20
2023-04-11T22:47:40.384Z,81.36
2023-04-11T22:50:11.563Z,81.33
2023-04-11T22:52:42.623Z,81.30
2023-04-11T22:55:15.316Z,81.19
2023-04-11T22:57:46.148Z,81.68
2023-04-11T23:00:19.127Z,81.98
2023-04-11T23:02:51.354Z,82.29
2023-04-11T23:05:24.071Z,82.46
2023-04-11T23:07:54.535Z,82.32
2023-04-11T23:10:26.563Z,82.81
2023-04-11T23:12:57.279Z,82.95
2023-04-11T23:15:32.110Z,83.09
2023-04-11T23:18:04.793Z,82.88
2023-04-11T23:20:38.321Z,82.74
2023-04-11T23:23:09.137Z,82.17
2023-04-11T23:25:42.028Z,82.23
2023-04-11T23:28:12.629Z,81.93
2023-04-11T23:30:44.722Z,81.49
2023-04-11T23:33:18.297Z,81.25
2023-04-11T23:35:49.359Z,81.65
2023-04-11T23:38:19.970Z,81.47
2023-04-11T23:40:53.610Z,81.49
2023-04-11T23:43:25.232Z,82.08
2023-04-11T23:45:56.688Z,82.76
2023-04-11T23:48:27.290Z,83.02
2023-04-11T23:50:58.317Z,83.33
2023-04-11T23:53:29.033Z,83.40
2023-04-11T23:55:59.646Z,83.56
2023-04-11T23:58:31.246Z,83.64
