createdAt,value
2023-03-17T00:01:56.002Z,99.90
2023-03-17T00:04:25.284Z,99.90
2023-03-17T00:06:52.961Z,99.90
2023-03-17T00:09:22.205Z,99.90
2023-03-17T00:11:50.148Z,99.90
2023-03-17T00:14:17.747Z,99.90
2023-03-17T00:16:52.619Z,99.90
2023-03-17T00:19:32.315Z,99.90
2023-03-17T00:22:00.829Z,99.90
2023-03-17T00:24:28.977Z,99.90
2023-03-17T00:26:56.004Z,99.90
2023-03-17T00:29:23.916Z,99.90
2023-03-17T00:31:51.206Z,99.90
2023-03-17T00:34:22.304Z,99.90
2023-03-17T00:36:51.051Z,99.90
2023-03-17T00:39:18.811Z,99.90
2023-03-17T00:44:14.400Z,99.90
2023-03-17T00:46:41.865Z,99.90
2023-03-17T00:51:45.895Z,99.90
2023-03-17T00:54:16.371Z,99.90
2023-03-17T00:56:44.319Z,99.90
2023-03-17T00:59:30.055Z,99.90
2023-03-17T01:01:57.655Z,99.90
2023-03-17T01:04:25.399Z,99.90
2023-03-17T01:06:52.951Z,99.90
2023-03-17T01:09:24.100Z,99.90
2023-03-17T01:11:51.081Z,99.90
2023-03-17T01:14:18.204Z,99.90
2023-03-17T01:16:45.439Z,99.90
2023-03-17T01:19:14.017Z,99.90
2023-03-17T01:21:41.613Z,99.90
2023-03-17T01:24:09.720Z,99.90
2023-03-17T01:26:36.913Z,99.90
2023-03-17T01:29:04.896Z,99.90
2023-03-17T01:31:31.997Z,99.90
2023-03-17T01:33:58.925Z,99.90
2023-03-17T01:36:26.226Z,99.90
2023-03-17T01:38:53.705Z,99.90
2023-03-17T01:41:23.592Z,99.90
2023-03-17T01:43:51.245Z,99.90
2023-03-17T01:46:36.987Z,99.90
2023-03-17T01:49:30.272Z,99.90
2023-03-17T01:52:15.977Z,99.90
2023-03-17T01:54:45.437Z,99.90
2023-03-17T01:57:37.093Z,99.90
2023-03-17T02:00:16.220Z,99.90
2023-03-17T02:02:50.228Z,99.90
2023-03-17T02:05:23.041Z,99.90
2023-03-17T02:07:51.231Z,99.90
2023-03-17T02:10:21.976Z,99.90
2023-03-17T02:12:55.557Z,99.90
2023-03-17T02:15:23.849Z,99.90
2023-03-17T02:17:51.822Z,99.90
2023-03-17T02:20:24.925Z,99.90
2023-03-17T02:22:53.891Z,99.90
2023-03-17T02:25:23.703Z,99.90
2023-03-17T02:27:56.936Z,99.90
2023-03-17T02:30:25.475Z,99.90
2023-03-17T02:32:52.482Z,99.90
2023-03-17T02:35:22.319Z,99.90
2023-03-17T02:37:49.352Z,99.90
2023-03-17T02:40:16.636Z,99.90
2023-03-17T02:42:43.682Z,99.90
2023-03-17T02:45:12.243Z,99.90
2023-03-17T02:47:41.357Z,99.90
2023-03-17T02:50:17.818Z,99.90
2023-03-17T02:52:44.737Z,99.90
2023-03-17T02:55:11.669Z,99.90
2023-03-17T02:57:38.610Z,99.90
2023-03-17T03:00:06.510Z,99.90
2023-03-17T03:02:34.552Z,99.90
2023-03-17T03:05:01.636Z,99.90
2023-03-17T03:07:28.689Z,99.90
2023-03-17T03:09:55.554Z,99.90
2023-03-17T03:12:22.765Z,99.90
2023-03-17T03:14:49.623Z,99.90
2023-03-17T03:17:16.575Z,99.90
2023-03-17T03:19:43.788Z,99.90
2023-03-17T03:22:10.887Z,99.90
2023-03-17T03:24:38.298Z,99.90
2023-03-17T03:27:05.293Z,99.90
2023-03-17T03:29:32.239Z,99.90
2023-03-17T03:31:59.137Z,99.90
2023-03-17T03:34:26.146Z,99.90
2023-03-17T03:36:53.118Z,99.90
2023-03-17T03:39:20.080Z,99.90
2023-03-17T03:41:47.018Z,99.90
2023-03-17T03:44:13.996Z,99.90
2023-03-17T03:46:40.950Z,99.90
2023-03-17T03:49:08.006Z,99.90
2023-03-17T03:51:34.939Z,99.90
2023-03-17T03:54:03.140Z,99.90
2023-03-17T03:56:30.196Z,99.90
2023-03-17T03:58:57.198Z,99.90
2023-03-17T04:01:24.708Z,99.90
2023-03-17T04:03:52.048Z,99.90
2023-03-17T04:06:19.279Z,99.90
2023-03-17T04:08:46.308Z,99.90
2023-03-17T04:11:13.260Z,99.90
2023-03-17T04:13:40.177Z,99.90
2023-03-17T04:16:07.676Z,99.90
2023-03-17T04:18:35.633Z,99.90
2023-03-17T04:21:02.695Z,99.90
2023-03-17T04:23:31.560Z,99.90
2023-03-17T04:25:59.042Z,99.90
2023-03-17T04:28:26.077Z,99.90
2023-03-17T04:30:53.083Z,99.90
2023-03-17T04:33:20.310Z,99.90
2023-03-17T04:35:47.352Z,99.90
2023-03-17T04:38:14.553Z,99.90
2023-03-17T04:40:41.540Z,99.90
2023-03-17T04:43:10.271Z,99.90
2023-03-17T04:45:37.429Z,99.90
2023-03-17T04:48:05.233Z,99.90
2023-03-17T04:50:33.335Z,99.90
2023-03-17T04:53:00.463Z,99.90
2023-03-17T04:55:28.112Z,99.90
2023-03-17T04:57:55.036Z,99.90
2023-03-17T05:00:22.108Z,99.90
2023-03-17T05:02:49.082Z,99.90
2023-03-17T05:05:16.485Z,99.90
2023-03-17T05:07:44.752Z,99.90
2023-03-17T05:10:12.518Z,99.90
2023-03-17T05:12:39.444Z,99.90
2023-03-17T05:15:07.169Z,99.90
2023-03-17T05:17:34.214Z,99.90
2023-03-17T05:20:01.364Z,99.90
2023-03-17T05:22:28.581Z,99.90
2023-03-17T05:24:55.576Z,99.90
2023-03-17T05:27:23.239Z,99.90
2023-03-17T05:29:50.168Z,99.90
2023-03-17T05:32:17.291Z,99.90
2023-03-17T05:34:45.217Z,99.90
2023-03-17T05:37:12.805Z,99.90
2023-03-17T05:39:40.278Z,99.90
2023-03-17T05:42:08.493Z,99.90
2023-03-17T05:44:35.776Z,99.90
2023-03-17T05:47:02.977Z,99.90
2023-03-17T05:49:30.063Z,99.90
2023-03-17T05:51:57.307Z,99.90
2023-03-17T05:54:24.410Z,99.90
2023-03-17T05:56:51.493Z,99.90
2023-03-17T05:59:18.620Z,99.90
2023-03-17T06:01:45.644Z,99.90
2023-03-17T06:04:12.688Z,99.90
2023-03-17T06:06:40.180Z,99.90
2023-03-17T06:09:07.059Z,99.90
2023-03-17T06:11:34.023Z,99.90
2023-03-17T06:14:01.697Z,99.90
2023-03-17T06:16:30.786Z,99.90
2023-03-17T06:18:57.857Z,99.90
2023-03-17T06:21:24.920Z,99.90
2023-03-17T06:23:52.142Z,99.90
2023-03-17T06:26:19.186Z,99.90
2023-03-17T06:28:46.844Z,99.90
2023-03-17T06:31:13.949Z,99.90
2023-03-17T06:33:41.652Z,99.90
2023-03-17T06:36:08.895Z,99.90
2023-03-17T06:38:36.459Z,99.90
2023-03-17T06:41:03.632Z,99.90
2023-03-17T06:43:31.409Z,99.90
2023-03-17T06:45:58.464Z,99.90
2023-03-17T06:48:25.430Z,99.90
2023-03-17T06:50:52.607Z,99.90
2023-03-17T06:53:19.580Z,99.90
2023-03-17T06:55:47.127Z,99.90
2023-03-17T06:58:15.826Z,99.90
2023-03-17T07:00:45.364Z,99.90
2023-03-17T07:03:12.330Z,99.90
2023-03-17T07:05:39.362Z,99.90
2023-03-17T07:08:06.658Z,99.90
2023-03-17T07:10:33.873Z,99.90
2023-03-17T07:13:02.388Z,99.90
2023-03-17T07:15:34.634Z,99.90
2023-03-17T07:18:02.201Z,99.90
2023-03-17T07:20:29.184Z,99.90
2023-03-17T07:22:56.503Z,99.90
2023-03-17T07:25:23.790Z,99.90
2023-03-17T07:27:52.133Z,99.90
2023-03-17T07:30:19.469Z,99.90
2023-03-17T07:32:47.672Z,99.90
2023-03-17T07:35:15.544Z,99.90
2023-03-17T07:37:42.731Z,99.90
2023-03-17T07:40:10.995Z,99.90
2023-03-17T07:42:38.697Z,99.90
2023-03-17T07:45:07.871Z,99.90
2023-03-17T07:47:34.872Z,99.90
2023-03-17T07:50:01.901Z,99.90
2023-03-17T07:52:28.888Z,99.90
2023-03-17T07:54:56.133Z,99.90
2023-03-17T07:57:23.491Z,99.90
2023-03-17T07:59:50.720Z,99.90
2023-03-17T08:02:19.495Z,99.90
2023-03-17T08:04:46.805Z,99.90
2023-03-17T08:07:15.552Z,99.90
2023-03-17T08:09:42.690Z,99.90
2023-03-17T08:12:10.276Z,99.90
2023-03-17T08:14:37.200Z,99.90
2023-03-17T08:17:04.874Z,99.90
2023-03-17T08:19:31.914Z,99.90
2023-03-17T08:21:58.892Z,99.90
2023-03-17T08:24:27.021Z,99.90
2023-03-17T08:26:54.345Z,99.90
2023-03-17T08:29:21.614Z,99.90
2023-03-17T08:31:48.691Z,99.90
2023-03-17T08:34:16.499Z,99.90
2023-03-17T08:36:43.824Z,99.90
2023-03-17T08:39:10.974Z,99.90
2023-03-17T08:41:38.675Z,99.90
2023-03-17T08:44:05.810Z,99.90
2023-03-17T08:46:33.280Z,99.90
2023-03-17T08:49:01.325Z,99.90
2023-03-17T08:51:34.748Z,99.90
2023-03-17T08:54:02.558Z,99.90
2023-03-17T08:56:29.578Z,99.90
2023-03-17T08:58:56.970Z,99.90
2023-03-17T09:01:24.866Z,99.90
2023-03-17T09:03:54.742Z,99.90
2023-03-17T09:06:22.909Z,99.90
2023-03-17T09:08:55.169Z,99.90
2023-03-17T09:11:26.955Z,99.90
2023-03-17T09:13:55.398Z,99.90
2023-03-17T09:16:26.923Z,99.90
2023-03-17T09:18:54.639Z,99.90
2023-03-17T09:21:22.204Z,99.90
2023-03-17T09:23:49.348Z,99.90
2023-03-17T09:26:16.359Z,99.90
2023-03-17T09:28:43.594Z,99.90
2023-03-17T09:31:12.430Z,99.90
2023-03-17T09:33:41.526Z,99.90
2023-03-17T09:36:10.176Z,99.90
2023-03-17T09:38:37.466Z,99.90
2023-03-17T09:41:39.520Z,99.90
2023-03-17T09:44:25.414Z,99.90
2023-03-17T09:47:34.138Z,99.90
2023-03-17T09:50:08.462Z,99.90
2023-03-17T09:52:36.253Z,99.90
2023-03-17T09:55:08.461Z,99.90
2023-03-17T09:57:40.727Z,99.90
2023-03-17T10:00:18.040Z,99.90
2023-03-17T10:02:46.113Z,99.90
2023-03-17T10:05:35.630Z,99.90
2023-03-17T10:08:32.456Z,99.90
2023-03-17T10:11:38.798Z,99.90
2023-03-17T10:14:25.367Z,99.90
2023-03-17T10:17:19.230Z,99.90
2023-03-17T10:20:06.100Z,99.90
2023-03-17T10:22:44.554Z,99.90
2023-03-17T10:25:14.974Z,99.90
2023-03-17T10:27:48.729Z,99.90
2023-03-17T10:30:23.574Z,99.90
2023-03-17T10:32:52.404Z,99.90
2023-03-17T10:35:20.382Z,99.90
2023-03-17T10:37:48.198Z,99.90
2023-03-17T10:40:28.722Z,99.90
2023-03-17T10:43:07.641Z,99.90
2023-03-17T10:45:44.004Z,99.90
2023-03-17T10:48:19.122Z,99.90
2023-03-17T10:50:49.380Z,99.90
2023-03-17T10:53:30.331Z,99.90
2023-03-17T10:56:09.544Z,98.70
2023-03-17T10:58:49.083Z,99.10
2023-03-17T11:01:36.726Z,99.40
2023-03-17T11:04:20.740Z,99.80
2023-03-17T11:06:52.370Z,99.90
2023-03-17T11:09:21.564Z,99.90
2023-03-17T11:12:01.496Z,99.90
2023-03-17T11:14:29.021Z,99.90
2023-03-17T11:17:03.533Z,99.70
2023-03-17T11:19:48.971Z,99.90
2023-03-17T11:22:41.465Z,99.90
2023-03-17T11:25:20.541Z,99.90
2023-03-17T11:28:12.036Z,99.90
2023-03-17T11:31:13.066Z,99.90
2023-03-17T11:34:19.918Z,98.90
2023-03-17T11:37:06.988Z,99.80
2023-03-17T11:39:47.008Z,98.90
2023-03-17T11:42:51.254Z,99.00
2023-03-17T11:45:47.603Z,99.40
2023-03-17T11:48:32.920Z,98.50
2023-03-17T11:51:27.542Z,99.30
2023-03-17T11:54:31.208Z,98.30
2023-03-17T11:57:01.764Z,98.00
2023-03-17T12:00:19.221Z,98.00
2023-03-17T12:03:29.918Z,98.80
2023-03-17T12:06:05.444Z,99.20
2023-03-17T12:08:46.021Z,99.80
2023-03-17T12:11:18.179Z,98.90
2023-03-17T12:14:07.612Z,98.70
2023-03-17T12:17:23.137Z,99.50
2023-03-17T12:20:14.830Z,99.10
2023-03-17T12:22:57.236Z,99.90
2023-03-17T12:25:45.229Z,99.30
2023-03-17T12:28:27.165Z,98.60
2023-03-17T12:31:02.145Z,98.50
2023-03-17T12:34:11.235Z,99.00
2023-03-17T12:36:40.474Z,97.80
2023-03-17T12:39:12.531Z,97.80
2023-03-17T12:42:18.608Z,98.00
2023-03-17T12:45:30.496Z,97.90
2023-03-17T12:48:24.382Z,97.40
2023-03-17T12:51:22.629Z,97.60
2023-03-17T12:53:51.515Z,97.10
2023-03-17T12:56:28.106Z,97.70
2023-03-17T12:59:07.102Z,98.00
2023-03-17T13:02:28.833Z,99.00
2023-03-17T13:05:00.754Z,98.90
2023-03-17T13:07:53.781Z,97.70
2023-03-17T13:10:40.882Z,96.80
2023-03-17T13:13:41.547Z,97.60
2023-03-17T13:16:41.216Z,98.10
2023-03-17T13:19:21.059Z,98.40
2023-03-17T13:21:57.916Z,98.30
2023-03-17T13:24:40.582Z,98.20
2023-03-17T13:27:12.239Z,96.60
2023-03-17T13:29:45.509Z,96.30
2023-03-17T13:32:27.923Z,96.50
2023-03-17T13:35:01.340Z,96.30
2023-03-17T13:38:02.882Z,95.90
2023-03-17T13:40:50.696Z,96.70
2023-03-17T13:43:59.486Z,96.60
2023-03-17T13:46:41.322Z,97.30
2023-03-17T13:49:21.478Z,97.80
2023-03-17T13:52:13.861Z,97.50
2023-03-17T13:54:48.055Z,97.80
2023-03-17T13:57:38.249Z,97.50
2023-03-17T14:00:25.917Z,97.70
2023-03-17T14:03:29.382Z,98.20
2023-03-17T14:05:56.940Z,98.50
2023-03-17T14:08:42.857Z,98.30
2023-03-17T14:11:38.527Z,97.10
2023-03-17T14:14:33.497Z,97.30
2023-03-17T14:17:45.679Z,97.80
2023-03-17T14:20:15.619Z,98.50
2023-03-17T14:22:46.130Z,96.90
2023-03-17T14:25:16.511Z,97.30
2023-03-17T14:27:46.472Z,97.20
2023-03-17T14:30:21.588Z,97.40
2023-03-17T14:33:06.105Z,97.90
2023-03-17T14:35:42.066Z,97.90
2023-03-17T14:38:31.597Z,97.50
2023-03-17T14:41:14.764Z,96.50
2023-03-17T14:43:43.814Z,96.50
2023-03-17T14:46:21.417Z,96.20
2023-03-17T14:48:52.074Z,96.50
2023-03-17T14:51:36.172Z,96.20
2023-03-17T14:54:12.562Z,96.80
2023-03-17T14:56:45.858Z,97.10
2023-03-17T14:59:34.413Z,97.30
2023-03-17T15:02:16.452Z,96.50
2023-03-17T15:05:23.971Z,97.20
2023-03-17T15:07:51.849Z,97.80
2023-03-17T15:10:24.484Z,98.00
2023-03-17T15:13:05.900Z,98.40
2023-03-17T15:15:42.086Z,98.30
2023-03-17T15:18:14.880Z,98.40
2023-03-17T15:20:45.807Z,98.90
2023-03-17T15:23:19.948Z,98.60
2023-03-17T15:25:55.486Z,99.20
2023-03-17T15:28:34.131Z,99.00
2023-03-17T15:31:13.185Z,99.30
2023-03-17T15:33:42.039Z,99.60
2023-03-17T15:36:31.387Z,99.50
2023-03-17T15:39:00.614Z,99.90
2023-03-17T15:41:27.693Z,99.60
2023-03-17T15:43:54.685Z,99.40
2023-03-17T15:46:31.014Z,99.80
2023-03-17T15:48:58.278Z,99.80
2023-03-17T15:51:25.433Z,99.90
2023-03-17T15:53:52.407Z,99.90
2023-03-17T15:56:21.251Z,99.90
2023-03-17T15:58:51.629Z,99.90
2023-03-17T16:01:19.838Z,99.90
2023-03-17T16:03:47.940Z,99.90
2023-03-17T16:06:22.061Z,99.90
2023-03-17T16:08:49.938Z,99.90
2023-03-17T16:11:28.101Z,99.90
2023-03-17T16:13:57.287Z,99.90
2023-03-17T16:16:41.372Z,99.90
2023-03-17T16:19:20.182Z,99.90
2023-03-17T16:21:47.386Z,99.90
2023-03-17T16:24:26.184Z,99.90
2023-03-17T16:26:53.873Z,99.90
2023-03-17T16:29:21.504Z,99.90
2023-03-17T16:31:51.041Z,99.90
2023-03-17T16:34:22.129Z,99.90
2023-03-17T16:36:50.383Z,99.90
2023-03-17T16:39:23.194Z,99.90
2023-03-17T16:41:50.777Z,99.90
2023-03-17T16:44:20.922Z,99.90
2023-03-17T16:46:48.694Z,99.90
2023-03-17T16:49:18.742Z,99.90
2023-03-17T16:51:46.158Z,99.90
2023-03-17T16:54:13.301Z,99.90
2023-03-17T16:56:42.333Z,99.90
2023-03-17T16:59:24.390Z,99.90
2023-03-17T17:01:52.311Z,99.90
2023-03-17T17:04:19.424Z,99.90
2023-03-17T17:06:46.318Z,99.90
2023-03-17T17:09:13.277Z,99.90
2023-03-17T17:11:40.361Z,99.90
2023-03-17T17:14:07.307Z,99.90
2023-03-17T17:16:38.505Z,99.90
2023-03-17T17:19:17.313Z,99.90
2023-03-17T17:21:45.151Z,99.90
2023-03-17T17:24:13.800Z,99.90
2023-03-17T17:26:40.796Z,99.90
2023-03-17T17:29:07.793Z,99.90
2023-03-17T17:31:34.983Z,99.90
2023-03-17T17:34:02.496Z,99.90
2023-03-17T17:36:29.562Z,99.90
2023-03-17T17:38:56.578Z,99.90
2023-03-17T17:41:23.550Z,99.90
2023-03-17T17:43:50.956Z,99.90
2023-03-17T17:46:21.735Z,99.90
2023-03-17T17:48:49.089Z,99.90
2023-03-17T17:51:16.456Z,99.90
2023-03-17T17:53:43.700Z,99.90
2023-03-17T17:56:17.690Z,99.90
2023-03-17T17:58:45.626Z,99.90
2023-03-17T18:01:14.186Z,99.90
2023-03-17T18:03:42.808Z,99.90
2023-03-17T18:06:09.876Z,99.90
2023-03-17T18:08:37.432Z,99.90
2023-03-17T18:11:05.352Z,99.90
2023-03-17T18:13:34.276Z,99.90
2023-03-17T18:16:01.785Z,99.90
2023-03-17T18:18:28.806Z,99.90
2023-03-17T18:20:56.343Z,99.90
2023-03-17T18:23:26.557Z,99.90
2023-03-17T18:26:00.584Z,99.90
2023-03-17T18:28:27.681Z,99.90
2023-03-17T18:30:55.144Z,99.90
2023-03-17T18:33:22.313Z,99.90
2023-03-17T18:35:52.175Z,99.90
2023-03-17T18:38:19.197Z,99.90
2023-03-17T18:40:46.315Z,99.90
2023-03-17T18:43:13.423Z,99.90
2023-03-17T18:45:41.197Z,99.90
2023-03-17T18:48:08.241Z,99.90
2023-03-17T18:50:37.023Z,99.90
2023-03-17T18:53:04.050Z,99.90
2023-03-17T18:55:31.006Z,99.90
2023-03-17T18:57:58.224Z,99.90
2023-03-17T19:00:26.443Z,99.90
2023-03-17T19:02:53.766Z,99.90
2023-03-17T19:05:21.020Z,99.90
2023-03-17T19:07:47.947Z,99.90
2023-03-17T19:10:15.387Z,99.90
2023-03-17T19:12:44.013Z,99.90
2023-03-17T19:15:12.919Z,99.90
2023-03-17T19:17:40.676Z,99.90
2023-03-17T19:20:08.751Z,99.90
2023-03-17T19:22:35.700Z,99.90
2023-03-17T19:25:04.323Z,99.90
2023-03-17T19:27:31.330Z,99.90
2023-03-17T19:29:58.463Z,99.90
2023-03-17T19:32:25.388Z,99.90
2023-03-17T19:34:52.585Z,99.90
2023-03-17T19:37:19.536Z,99.90
2023-03-17T19:39:46.949Z,99.90
2023-03-17T19:42:14.078Z,99.90
2023-03-17T19:44:41.074Z,99.90
2023-03-17T19:47:08.417Z,99.90
2023-03-17T19:49:37.431Z,99.90
2023-03-17T19:52:09.500Z,99.90
2023-03-17T19:54:45.765Z,99.90
2023-03-17T19:57:14.140Z,99.90
2023-03-17T19:59:41.415Z,99.90
2023-03-17T20:02:13.128Z,99.90
2023-03-17T20:04:40.235Z,99.90
2023-03-17T20:07:07.485Z,99.90
2023-03-17T20:09:35.484Z,99.90
2023-03-17T20:12:02.398Z,99.90
2023-03-17T20:14:29.295Z,99.90
2023-03-17T20:16:56.685Z,99.90
2023-03-17T20:19:23.873Z,99.90
2023-03-17T20:21:50.955Z,99.90
2023-03-17T20:24:17.869Z,99.90
2023-03-17T20:26:45.141Z,99.90
2023-03-17T20:29:16.125Z,99.90
2023-03-17T20:31:43.794Z,99.90
2023-03-17T20:34:11.749Z,99.90
2023-03-17T20:36:42.588Z,99.90
2023-03-17T20:39:14.794Z,99.90
2023-03-17T20:41:41.751Z,99.90
2023-03-17T20:44:08.856Z,99.90
2023-03-17T20:46:36.063Z,99.90
2023-03-17T20:49:04.217Z,99.90
2023-03-17T20:51:32.275Z,99.90
2023-03-17T20:54:00.654Z,99.90
2023-03-17T20:56:29.880Z,99.90
2023-03-17T20:58:58.392Z,99.90
2023-03-17T21:01:25.597Z,99.90
2023-03-17T21:03:53.578Z,99.90
2023-03-17T21:06:20.796Z,99.90
2023-03-17T21:08:47.759Z,99.90
2023-03-17T21:11:20.219Z,99.90
2023-03-17T21:13:47.607Z,99.90
2023-03-17T21:16:25.545Z,99.90
2023-03-17T21:18:53.059Z,99.90
2023-03-17T21:21:21.734Z,99.90
2023-03-17T21:23:49.165Z,99.90
2023-03-17T21:26:16.291Z,99.90
2023-03-17T21:28:44.240Z,99.90
2023-03-17T21:31:13.313Z,99.90
2023-03-17T21:33:40.408Z,99.90
2023-03-17T21:36:07.796Z,99.90
2023-03-17T21:38:34.866Z,99.90
2023-03-17T21:41:29.241Z,99.90
2023-03-17T21:43:56.239Z,99.90
2023-03-17T21:46:23.372Z,99.90
2023-03-17T21:48:50.558Z,99.90
2023-03-17T21:51:17.888Z,99.90
2023-03-17T21:53:44.815Z,99.90
2023-03-17T21:56:12.636Z,99.90
2023-03-17T21:58:39.746Z,99.90
2023-03-17T22:01:07.564Z,99.90
2023-03-17T22:03:34.629Z,99.90
2023-03-17T22:06:05.525Z,99.90
2023-03-17T22:08:32.683Z,99.90
2023-03-17T22:11:00.184Z,99.90
2023-03-17T22:13:27.130Z,99.90
2023-03-17T22:15:58.484Z,99.90
2023-03-17T22:18:25.839Z,99.90
2023-03-17T22:20:58.890Z,99.90
2023-03-17T22:23:27.573Z,99.90
2023-03-17T22:25:56.312Z,99.90
2023-03-17T22:28:24.457Z,99.90
2023-03-17T22:30:51.456Z,99.90
2023-03-17T22:33:18.572Z,99.90
2023-03-17T22:35:45.952Z,99.90
2023-03-17T22:38:13.091Z,99.90
2023-03-17T22:40:40.074Z,99.90
2023-03-17T22:43:07.335Z,99.90
2023-03-17T22:45:34.257Z,99.90
2023-03-17T22:48:01.269Z,99.90
2023-03-17T22:50:28.235Z,99.90
2023-03-17T22:52:55.198Z,99.90
2023-03-17T22:55:22.591Z,99.90
2023-03-17T22:57:49.521Z,99.90
2023-03-17T23:00:17.253Z,99.90
2023-03-17T23:02:46.714Z,99.90
2023-03-17T23:05:14.526Z,99.90
2023-03-17T23:07:50.336Z,99.90
2023-03-17T23:10:22.988Z,99.90
2023-03-17T23:12:51.024Z,99.90
2023-03-17T23:15:19.700Z,99.90
2023-03-17T23:17:47.462Z,99.90
2023-03-17T23:20:15.415Z,99.90
2023-03-17T23:22:42.679Z,99.90
2023-03-17T23:25:10.857Z,99.90
2023-03-17T23:27:37.848Z,99.90
2023-03-17T23:30:05.868Z,99.90
2023-03-17T23:32:34.287Z,99.90
2023-03-17T23:35:01.434Z,99.90
2023-03-17T23:37:28.449Z,99.90
2023-03-17T23:39:55.445Z,99.90
2023-03-17T23:42:22.434Z,99.90
2023-03-17T23:44:50.262Z,99.90
2023-03-17T23:47:17.826Z,99.90
2023-03-17T23:49:44.937Z,99.90
2023-03-17T23:52:12.004Z,99.90
2023-03-17T23:54:39.592Z,99.90
2023-03-17T23:57:07.677Z,99.90
2023-03-17T23:59:34.964Z,99.90
