createdAt,value
2023-04-11T00:00:04.853Z,9.18
2023-04-11T00:03:01.273Z,9.02
2023-04-11T00:05:51.372Z,9.80
2023-04-11T00:08:40.572Z,9.05
2023-04-11T00:11:29.580Z,9.18
2023-04-11T00:14:19.194Z,8.98
2023-04-11T00:17:09.542Z,8.73
2023-04-11T00:20:03.193Z,9.48
2023-04-11T00:22:54.495Z,8.48
2023-04-11T00:25:44.372Z,9.00
2023-04-11T00:28:33.033Z,10.18
2023-04-11T00:31:22.541Z,9.55
2023-04-11T00:34:12.502Z,9.43
2023-04-11T00:37:02.646Z,9.48
2023-04-11T00:39:54.135Z,9.77
2023-04-11T00:42:43.688Z,9.43
2023-04-11T00:45:33.490Z,9.88
2023-04-11T00:48:22.389Z,9.35
2023-04-11T00:51:11.907Z,10.15
2023-04-11T00:54:01.935Z,9.65
2023-04-11T00:56:52.750Z,9.55
2023-04-11T00:59:42.616Z,8.93
2023-04-11T01:02:32.624Z,10.77
2023-04-11T01:05:21.884Z,10.30
2023-04-11T01:08:12.161Z,9.68
2023-04-11T01:11:01.883Z,9.20
2023-04-11T01:13:53.437Z,9.35
2023-04-11T01:16:44.186Z,10.05
2023-04-11T01:19:33.327Z,9.90
2023-04-11T01:22:24.635Z,9.90
2023-04-11T01:25:16.700Z,10.10
2023-04-11T01:28:09.207Z,9.82
2023-04-11T01:30:59.402Z,10.07
2023-04-11T01:33:48.571Z,10.32
2023-04-11T01:36:38.766Z,9.90
2023-04-11T01:39:27.766Z,10.25
2023-04-11T01:42:18.792Z,8.80
2023-04-11T01:45:09.244Z,9.30
2023-04-11T01:47:58.492Z,9.90
2023-04-11T01:50:48.465Z,9.85
2023-04-11T01:53:37.107Z,8.45
2023-04-11T01:56:26.751Z,9.05
2023-04-11T01:59:16.943Z,8.85
2023-04-11T02:02:07.274Z,8.90
2023-04-11T02:04:56.011Z,9.05
2023-04-11T02:07:45.893Z,8.95
2023-04-11T02:10:39.555Z,8.45
2023-04-11T02:13:28.617Z,8.18
2023-04-11T02:16:20.097Z,7.70
2023-04-11T02:19:10.001Z,8.60
2023-04-11T02:21:59.061Z,8.77
2023-04-11T02:24:48.921Z,7.50
2023-04-11T02:27:37.699Z,8.05
2023-04-11T02:30:26.887Z,8.48
2023-04-11T02:33:16.966Z,7.18
2023-04-11T02:36:07.762Z,6.97
2023-04-11T02:38:56.718Z,6.60
2023-04-11T02:41:49.662Z,6.78
2023-04-11T02:44:38.294Z,7.30
2023-04-11T02:47:29.259Z,7.97
2023-04-11T02:50:26.049Z,7.03
2023-04-11T02:53:16.804Z,9.98
2023-04-11T02:56:11.994Z,4.70
2023-04-11T02:59:01.135Z,6.70
2023-04-11T03:01:51.495Z,6.40
2023-04-11T03:04:41.134Z,6.60
2023-04-11T03:07:40.606Z,11.43
2023-04-11T03:10:31.691Z,6.85
2023-04-11T03:13:22.789Z,10.52
2023-04-11T03:16:14.141Z,13.05
2023-04-11T03:19:03.071Z,6.82
2023-04-11T03:21:52.434Z,5.97
2023-04-11T03:24:42.967Z,6.05
2023-04-11T03:27:32.503Z,7.35
2023-04-11T03:30:24.987Z,6.72
2023-04-11T03:33:14.374Z,6.78
2023-04-11T03:36:03.526Z,7.03
2023-04-11T03:38:52.646Z,6.80
2023-04-11T03:41:43.110Z,7.47
2023-04-11T03:44:32.715Z,7.10
2023-04-11T03:47:22.606Z,6.22
2023-04-11T03:50:11.790Z,6.45
2023-04-11T03:53:07.620Z,6.72
2023-04-11T03:55:56.590Z,7.00
2023-04-11T03:58:56.024Z,8.10
2023-04-11T04:01:49.254Z,6.97
2023-04-11T04:04:38.962Z,8.07
2023-04-11T04:07:40.785Z,7.35
2023-04-11T04:10:37.564Z,4.95
2023-04-11T04:13:26.229Z,4.97
2023-04-11T04:16:26.936Z,5.45
2023-04-11T04:19:20.439Z,5.90
2023-04-11T04:22:11.929Z,6.97
2023-04-11T04:25:05.264Z,6.55
2023-04-11T04:27:58.125Z,5.50
2023-04-11T04:30:54.637Z,6.07
2023-04-11T04:33:49.472Z,5.85
2023-04-11T04:36:48.036Z,6.90
2023-04-11T04:39:42.353Z,6.07
2023-04-11T04:42:36.383Z,6.28
2023-04-11T04:45:28.423Z,6.75
2023-04-11T04:48:18.721Z,7.05
2023-04-11T04:51:09.277Z,6.15
2023-04-11T04:53:59.948Z,6.85
2023-04-11T04:56:50.976Z,6.47
2023-04-11T04:59:39.806Z,6.68
2023-04-11T05:02:33.062Z,7.40
2023-04-11T05:05:22.597Z,7.45
2023-04-11T05:08:12.668Z,6.00
2023-04-11T05:11:02.600Z,6.85
2023-04-11T05:13:51.434Z,6.93
2023-04-11T05:16:43.102Z,6.20
2023-04-11T05:19:32.352Z,5.38
2023-04-11T05:22:23.453Z,6.40
2023-04-11T05:25:17.972Z,6.38
2023-04-11T05:28:07.441Z,7.20
2023-04-11T05:30:56.343Z,5.35
2023-04-11T05:33:46.511Z,5.40
2023-04-11T05:36:35.365Z,5.30
2023-04-11T05:39:24.018Z,5.50
2023-04-11T05:42:14.259Z,4.97
2023-04-11T05:45:03.465Z,4.82
2023-04-11T05:47:52.590Z,4.32
2023-04-11T05:50:41.653Z,4.60
2023-04-11T05:53:30.462Z,4.60
2023-04-11T05:56:19.773Z,4.70
2023-04-11T05:59:09.760Z,4.50
2023-04-11T06:01:58.717Z,4.38
2023-04-11T06:04:48.137Z,4.72
2023-04-11T06:07:37.234Z,4.07
2023-04-11T06:10:26.364Z,4.30
2023-04-11T06:13:15.135Z,4.53
2023-04-11T06:16:06.894Z,4.40
2023-04-11T06:18:57.172Z,4.45
2023-04-11T06:21:45.838Z,3.95
2023-04-11T06:24:39.116Z,4.40
2023-04-11T06:27:27.992Z,3.97
2023-04-11T06:30:17.465Z,4.60
2023-04-11T06:33:07.645Z,3.72
2023-04-11T06:35:58.014Z,3.45
2023-04-11T06:38:46.657Z,3.50
2023-04-11T06:41:36.270Z,3.55
2023-04-11T06:44:25.144Z,3.55
2023-04-11T06:47:14.049Z,3.38
2023-04-11T06:50:04.104Z,3.67
2023-04-11T06:52:53.123Z,3.85
2023-04-11T06:55:41.941Z,3.45
2023-04-11T06:58:31.215Z,3.47
2023-04-11T07:01:20.578Z,4.25
2023-04-11T07:04:10.906Z,5.13
2023-04-11T07:07:00.978Z,5.20
2023-04-11T07:09:50.069Z,4.63
2023-04-11T07:12:38.708Z,4.10
2023-04-11T07:15:28.447Z,4.75
2023-04-11T07:18:17.083Z,3.42
2023-04-11T07:21:06.385Z,3.25
2023-04-11T07:23:56.780Z,3.10
2023-04-11T07:26:46.987Z,2.63
2023-04-11T07:29:35.687Z,2.70
2023-04-11T07:32:24.500Z,2.97
2023-04-11T07:35:13.660Z,2.33
2023-04-11T07:38:02.797Z,2.33
2023-04-11T07:40:53.233Z,2.10
2023-04-11T07:43:42.316Z,2.22
2023-04-11T07:46:30.988Z,3.58
2023-04-11T07:49:19.705Z,1.60
2023-04-11T07:52:08.544Z,1.40
2023-04-11T07:54:58.080Z,1.55
2023-04-11T07:57:48.669Z,1.60
2023-04-11T08:00:37.353Z,1.20
2023-04-11T08:03:27.060Z,1.20
2023-04-11T08:06:16.608Z,1.40
2023-04-11T08:09:05.572Z,1.20
2023-04-11T08:11:54.874Z,0.90
2023-04-11T08:14:44.933Z,1.23
2023-04-11T08:17:37.828Z,1.10
2023-04-11T08:20:27.103Z,1.20
2023-04-11T08:26:05.145Z,0.80
2023-04-11T08:28:54.665Z,0.60
2023-04-11T08:31:45.093Z,0.82
2023-04-11T08:34:33.977Z,0.68
2023-04-11T08:37:22.988Z,0.88
2023-04-11T08:40:12.028Z,0.60
2023-04-11T08:43:02.284Z,0.60
2023-04-11T08:45:51.146Z,0.75
2023-04-11T08:48:41.619Z,0.73
2023-04-11T08:51:31.619Z,0.80
2023-04-11T08:54:20.938Z,0.60
2023-04-11T08:57:09.562Z,0.70
2023-04-11T09:00:03.038Z,0.60
2023-04-11T09:02:59.076Z,0.50
2023-04-11T09:05:50.398Z,0.55
2023-04-11T09:08:40.464Z,0.88
2023-04-11T09:11:29.436Z,0.57
2023-04-11T09:14:18.349Z,0.60
2023-04-11T09:17:13.804Z,0.60
2023-04-11T09:20:17.841Z,0.80
2023-04-11T09:23:08.260Z,0.80
2023-04-11T09:25:57.018Z,0.82
2023-04-11T09:28:52.678Z,0.70
2023-04-11T09:31:43.538Z,0.80
2023-04-11T09:34:32.745Z,0.63
2023-04-11T09:37:22.286Z,0.60
2023-04-11T09:40:12.928Z,0.65
2023-04-11T09:43:05.124Z,0.80
2023-04-11T09:46:10.677Z,0.70
2023-04-11T09:49:01.672Z,0.70
2023-04-11T09:51:52.184Z,0.60
2023-04-11T09:54:41.430Z,0.50
2023-04-11T09:57:35.087Z,0.57
2023-04-11T10:00:29.685Z,0.70
2023-04-11T10:03:20.284Z,0.80
2023-04-11T10:06:14.794Z,0.60
2023-04-11T10:09:08.662Z,0.70
2023-04-11T10:11:57.388Z,0.80
2023-04-11T10:14:48.251Z,0.90
2023-04-11T10:17:37.779Z,0.70
2023-04-11T10:20:44.073Z,0.70
2023-04-11T10:24:08.770Z,0.70
2023-04-11T10:26:58.993Z,0.68
2023-04-11T10:29:52.011Z,1.00
2023-04-11T10:32:42.094Z,0.95
2023-04-11T10:35:30.900Z,0.90
2023-04-11T10:38:47.139Z,0.85
2023-04-11T10:41:36.043Z,0.90
2023-04-11T10:44:24.991Z,1.15
2023-04-11T10:47:19.284Z,1.10
2023-04-11T10:50:34.650Z,0.95
2023-04-11T10:53:40.903Z,1.10
2023-04-11T10:56:56.672Z,0.73
2023-04-11T10:59:59.061Z,0.93
2023-04-11T11:02:50.420Z,1.27
2023-04-11T11:05:40.596Z,1.02
2023-04-11T11:08:31.312Z,0.90
2023-04-11T11:11:20.680Z,1.10
2023-04-11T11:14:10.046Z,1.13
2023-04-11T11:16:59.139Z,0.88
2023-04-11T11:19:50.156Z,1.58
2023-04-11T11:22:38.786Z,0.90
2023-04-11T11:25:28.565Z,1.25
2023-04-11T11:28:17.200Z,1.02
2023-04-11T11:31:06.195Z,1.23
2023-04-11T11:33:58.292Z,0.80
2023-04-11T11:36:57.704Z,1.15
2023-04-11T11:39:46.582Z,1.15
2023-04-11T11:42:37.208Z,1.00
2023-04-11T11:48:21.868Z,1.17
2023-04-11T11:51:10.795Z,1.10
2023-04-11T11:54:06.130Z,1.40
2023-04-11T11:56:55.094Z,1.20
2023-04-11T11:59:44.162Z,1.10
2023-04-11T12:02:36.160Z,0.93
2023-04-11T12:05:30.063Z,0.80
2023-04-11T12:08:21.148Z,1.38
2023-04-11T12:11:15.288Z,1.02
2023-04-11T12:14:04.485Z,1.10
2023-04-11T12:16:54.765Z,1.30
2023-04-11T12:19:43.903Z,0.93
2023-04-11T12:22:32.989Z,1.23
2023-04-11T12:25:21.693Z,1.20
2023-04-11T12:28:12.460Z,1.10
2023-04-11T12:31:01.117Z,1.15
2023-04-11T12:33:49.762Z,1.20
2023-04-11T12:36:38.440Z,1.15
2023-04-11T12:39:27.736Z,1.65
2023-04-11T12:42:18.679Z,1.00
2023-04-11T12:45:13.766Z,1.05
2023-04-11T12:48:02.489Z,1.10
2023-04-11T12:50:51.507Z,1.10
2023-04-11T12:53:40.254Z,1.00
2023-04-11T12:56:29.554Z,0.85
2023-04-11T12:59:18.997Z,1.20
2023-04-11T13:02:09.656Z,1.25
2023-04-11T13:05:00.043Z,1.35
2023-04-11T13:07:48.800Z,1.35
2023-04-11T13:10:39.810Z,1.00
2023-04-11T13:13:28.994Z,1.30
2023-04-11T13:16:17.727Z,1.30
2023-04-11T13:19:08.086Z,1.05
2023-04-11T13:21:57.254Z,1.23
2023-04-11T13:24:45.972Z,1.20
2023-04-11T13:27:37.799Z,1.10
2023-04-11T13:30:26.481Z,1.10
2023-04-11T13:33:15.624Z,1.50
2023-04-11T13:36:06.222Z,1.20
2023-04-11T13:38:55.989Z,1.20
2023-04-11T13:41:45.880Z,1.17
2023-04-11T13:44:34.922Z,1.13
2023-04-11T13:47:23.647Z,1.38
2023-04-11T13:50:12.394Z,1.40
2023-04-11T13:53:02.419Z,1.10
2023-04-11T13:55:51.757Z,1.52
2023-04-11T13:58:40.476Z,1.30
2023-04-11T14:01:29.574Z,1.10
2023-04-11T14:04:18.422Z,2.70
2023-04-11T14:07:07.870Z,1.33
2023-04-11T14:09:58.207Z,1.30
2023-04-11T14:12:47.255Z,1.27
2023-04-11T14:15:36.127Z,1.52
2023-04-11T14:18:25.570Z,1.20
2023-04-11T14:21:14.331Z,1.20
2023-04-11T14:24:03.289Z,1.00
2023-04-11T14:26:53.285Z,1.50
2023-04-11T14:29:42.298Z,1.10
2023-04-11T14:32:31.064Z,0.90
2023-04-11T14:35:20.201Z,1.10
2023-04-11T14:38:08.975Z,1.05
2023-04-11T14:40:58.925Z,1.38
2023-04-11T14:43:49.682Z,1.00
2023-04-11T14:46:38.896Z,1.10
2023-04-11T14:49:28.057Z,1.25
2023-04-11T14:52:16.694Z,1.10
2023-04-11T14:55:06.177Z,1.80
2023-04-11T14:57:56.518Z,3.92
2023-04-11T15:00:46.825Z,1.90
2023-04-11T15:03:36.358Z,1.23
2023-04-11T15:06:25.161Z,1.77
2023-04-11T15:09:16.817Z,0.98
2023-04-11T15:12:06.946Z,1.17
2023-04-11T15:14:55.574Z,2.45
2023-04-11T15:17:47.696Z,1.00
2023-04-11T15:20:37.114Z,0.90
2023-04-11T15:23:26.103Z,1.30
2023-04-11T15:26:14.785Z,0.90
2023-04-11T15:29:03.836Z,0.98
2023-04-11T15:31:52.558Z,1.25
2023-04-11T15:34:42.757Z,1.10
2023-04-11T15:37:32.693Z,2.88
2023-04-11T15:40:21.352Z,1.20
2023-04-11T15:43:10.354Z,1.38
2023-04-11T15:45:58.968Z,1.00
2023-04-11T15:48:48.687Z,1.33
2023-04-11T15:51:39.107Z,2.53
2023-04-11T15:54:27.839Z,1.63
2023-04-11T15:57:18.704Z,1.50
2023-04-11T16:00:10.384Z,1.17
2023-04-11T16:03:02.870Z,1.35
2023-04-11T16:05:53.493Z,1.50
2023-04-11T16:08:44.485Z,1.40
2023-04-11T16:11:33.428Z,1.50
2023-04-11T16:14:22.026Z,1.15
2023-04-11T16:17:11.009Z,1.48
2023-04-11T16:19:59.870Z,1.00
2023-04-11T16:22:48.735Z,1.08
2023-04-11T16:25:39.181Z,1.00
2023-04-11T16:28:27.944Z,1.10
2023-04-11T16:31:21.962Z,1.33
2023-04-11T16:34:10.748Z,1.20
2023-04-11T16:36:59.933Z,0.93
2023-04-11T16:39:48.852Z,0.93
2023-04-11T16:42:39.976Z,0.93
2023-04-11T16:45:29.346Z,1.00
2023-04-11T16:48:17.977Z,1.00
2023-04-11T16:51:07.360Z,0.80
2023-04-11T16:53:56.287Z,1.10
2023-04-11T16:56:47.022Z,1.10
2023-04-11T16:59:38.276Z,0.95
2023-04-11T17:02:27.164Z,1.00
2023-04-11T17:05:18.966Z,1.50
2023-04-11T17:08:08.152Z,1.27
2023-04-11T17:11:06.577Z,1.05
2023-04-11T17:13:56.130Z,1.13
2023-04-11T17:16:46.572Z,1.30
2023-04-11T17:19:35.250Z,1.20
2023-04-11T17:22:23.858Z,1.50
2023-04-11T17:25:12.525Z,1.33
2023-04-11T17:28:01.473Z,1.88
2023-04-11T17:30:50.359Z,5.47
2023-04-11T17:33:40.895Z,2.33
2023-04-11T17:36:30.701Z,1.52
2023-04-11T17:39:19.506Z,1.40
2023-04-11T17:42:08.455Z,1.77
2023-04-11T17:45:03.705Z,2.30
2023-04-11T17:47:59.365Z,4.13
2023-04-11T17:50:50.160Z,6.50
2023-04-11T17:53:38.784Z,4.50
2023-04-11T17:56:27.620Z,4.18
2023-04-11T17:59:17.536Z,4.65
2023-04-11T18:02:07.162Z,4.38
2023-04-11T18:04:56.112Z,6.07
2023-04-11T18:07:47.421Z,7.72
2023-04-11T18:10:36.060Z,24.17
2023-04-11T18:13:24.705Z,10.10
2023-04-11T18:16:13.367Z,5.32
2023-04-11T18:19:03.178Z,4.30
2023-04-11T18:21:53.466Z,3.50
2023-04-11T18:24:43.421Z,2.90
2023-04-11T18:27:33.327Z,5.22
2023-04-11T18:30:21.920Z,5.40
2023-04-11T18:33:11.364Z,5.18
2023-04-11T18:36:00.051Z,5.90
2023-04-11T18:38:49.388Z,4.03
2023-04-11T18:41:40.126Z,2.90
2023-04-11T18:44:30.523Z,5.20
2023-04-11T18:47:19.662Z,1.83
2023-04-11T18:50:09.871Z,2.20
2023-04-11T18:53:04.861Z,1.65
2023-04-11T18:55:55.151Z,2.10
2023-04-11T18:58:46.623Z,2.22
2023-04-11T19:01:36.402Z,1.90
2023-04-11T19:04:25.778Z,2.05
2023-04-11T19:07:15.045Z,2.20
2023-04-11T19:10:03.682Z,2.03
2023-04-11T19:12:52.299Z,1.98
2023-04-11T19:15:42.880Z,1.73
2023-04-11T19:18:33.072Z,1.65
2023-04-11T19:21:22.574Z,1.85
2023-04-11T19:24:11.712Z,1.88
2023-04-11T19:27:01.757Z,2.45
2023-04-11T19:29:50.878Z,1.90
2023-04-11T19:32:43.613Z,1.50
2023-04-11T19:35:33.125Z,1.80
2023-04-11T19:38:22.338Z,2.17
2023-04-11T19:41:12.444Z,1.70
2023-04-11T19:44:01.644Z,2.67
2023-04-11T19:46:50.670Z,3.92
2023-04-11T19:49:40.686Z,2.45
2023-04-11T19:52:30.123Z,1.80
2023-04-11T19:55:19.006Z,1.70
2023-04-11T19:58:07.978Z,1.55
2023-04-11T20:00:58.280Z,1.95
2023-04-11T20:03:47.472Z,3.10
2023-04-11T20:06:37.603Z,5.40
2023-04-11T20:09:27.673Z,4.07
2023-04-11T20:12:16.272Z,4.65
2023-04-11T20:15:05.948Z,2.47
2023-04-11T20:17:54.731Z,2.40
2023-04-11T20:20:45.537Z,2.65
2023-04-11T20:23:37.060Z,2.78
2023-04-11T20:26:27.138Z,2.10
2023-04-11T20:29:18.019Z,2.03
2023-04-11T20:32:07.278Z,6.00
2023-04-11T20:34:56.408Z,9.25
2023-04-11T20:37:46.002Z,3.65
2023-04-11T20:40:37.030Z,2.50
2023-04-11T20:43:26.746Z,3.38
2023-04-11T20:46:17.834Z,2.40
2023-04-11T20:49:08.236Z,2.50
2023-04-11T20:51:57.416Z,3.13
2023-04-11T20:54:46.114Z,3.20
2023-04-11T20:57:36.177Z,3.17
2023-04-11T21:00:26.369Z,12.10
2023-04-11T21:03:15.173Z,20.45
2023-04-11T21:06:07.439Z,16.20
2023-04-11T21:08:57.519Z,10.57
2023-04-11T21:11:46.656Z,4.63
2023-04-11T21:14:36.668Z,3.67
2023-04-11T21:17:25.421Z,11.07
2023-04-11T21:20:19.428Z,9.38
2023-04-11T21:23:08.432Z,4.85
2023-04-11T21:25:57.082Z,5.68
2023-04-11T21:28:45.829Z,5.75
2023-04-11T21:31:35.899Z,7.85
2023-04-11T21:34:25.877Z,12.10
2023-04-11T21:37:14.529Z,3.35
2023-04-11T21:40:04.804Z,1.77
2023-04-11T21:42:53.424Z,6.70
2023-04-11T21:45:42.080Z,7.50
2023-04-11T21:48:32.090Z,7.40
2023-04-11T21:51:21.301Z,7.13
2023-04-11T21:54:10.482Z,5.32
2023-04-11T21:56:59.110Z,5.88
2023-04-11T21:59:48.175Z,6.35
2023-04-11T22:02:37.258Z,6.05
2023-04-11T22:05:27.997Z,6.32
2023-04-11T22:08:19.847Z,6.18
2023-04-11T22:11:11.478Z,6.50
2023-04-11T22:14:00.918Z,6.10
2023-04-11T22:16:49.969Z,5.00
2023-04-11T22:19:42.580Z,5.28
2023-04-11T22:22:32.566Z,5.60
2023-04-11T22:25:25.393Z,5.00
2023-04-11T22:28:15.900Z,4.78
2023-04-11T22:31:04.911Z,4.97
2023-04-11T22:33:55.565Z,4.17
2023-04-11T22:36:44.453Z,5.03
2023-04-11T22:39:36.688Z,4.53
2023-04-11T22:42:25.706Z,4.00
2023-04-11T22:45:15.248Z,4.75
2023-04-11T22:48:04.601Z,4.43
2023-04-11T22:51:00.119Z,4.00
2023-04-11T22:53:48.752Z,4.07
2023-04-11T22:56:39.706Z,5.15
2023-04-11T22:59:28.753Z,4.33
2023-04-11T23:02:18.006Z,4.18
2023-04-11T23:05:08.271Z,3.95
2023-04-11T23:07:56.973Z,3.80
2023-04-11T23:10:46.739Z,3.88
2023-04-11T23:13:37.575Z,4.50
2023-04-11T23:16:27.908Z,3.63
2023-04-11T23:19:18.691Z,3.63
2023-04-11T23:22:09.010Z,3.77
2023-04-11T23:24:58.069Z,3.58
2023-04-11T23:27:46.750Z,3.73
2023-04-11T23:30:37.489Z,3.65
2023-04-11T23:33:26.685Z,4.07
2023-04-11T23:36:16.059Z,3.83
2023-04-11T23:39:05.769Z,3.77
2023-04-11T23:41:54.486Z,3.80
2023-04-11T23:44:43.549Z,3.90
2023-04-11T23:47:33.697Z,3.10
2023-04-11T23:50:23.108Z,3.72
2023-04-11T23:53:12.191Z,3.40
2023-04-11T23:56:01.426Z,3.30
2023-04-11T23:58:50.618Z,3.33
