createdAt,value
2022-11-24T00:00:18.313Z,56.94
2022-11-24T00:02:20.036Z,56.75
2022-11-24T00:04:21.798Z,57.31
2022-11-24T00:06:24.216Z,56.93
2022-11-24T00:08:25.819Z,57.36
2022-11-24T00:10:27.365Z,57.48
2022-11-24T00:12:29.126Z,57.10
2022-11-24T00:14:34.119Z,56.88
2022-11-24T00:16:37.474Z,57.22
2022-11-24T00:18:40.742Z,57.47
2022-11-24T00:20:42.369Z,57.00
2022-11-24T00:22:44.016Z,57.48
2022-11-24T00:24:47.369Z,57.14
2022-11-24T00:26:49.111Z,57.44
2022-11-24T00:28:52.720Z,57.48
2022-11-24T00:30:56.422Z,57.40
2022-11-24T00:32:59.495Z,57.45
2022-11-24T00:35:01.143Z,57.70
2022-11-24T00:37:02.697Z,57.51
2022-11-24T00:39:11.670Z,57.74
2022-11-24T00:41:14.010Z,57.77
2022-11-24T00:43:15.545Z,57.75
2022-11-24T00:45:17.132Z,57.22
2022-11-24T00:47:19.298Z,57.34
2022-11-24T00:49:21.008Z,57.63
2022-11-24T00:51:26.028Z,57.57
2022-11-24T00:53:31.721Z,57.73
2022-11-24T00:55:35.983Z,57.60
2022-11-24T00:57:37.629Z,57.93
2022-11-24T00:59:39.305Z,57.44
2022-11-24T01:01:42.518Z,57.70
2022-11-24T01:03:46.126Z,58.04
2022-11-24T01:05:48.013Z,57.83
2022-11-24T01:07:50.794Z,57.99
2022-11-24T01:09:52.637Z,57.91
2022-11-24T01:12:04.053Z,57.90
2022-11-24T01:14:12.387Z,57.74
2022-11-24T01:16:23.042Z,57.90
2022-11-24T01:18:24.640Z,57.64
2022-11-24T01:20:26.391Z,57.90
2022-11-24T01:22:28.346Z,57.38
2022-11-24T01:24:33.421Z,57.75
2022-11-24T01:26:35.409Z,57.66
2022-11-24T01:28:40.588Z,57.93
2022-11-24T01:30:47.215Z,57.62
2022-11-24T01:32:48.943Z,57.97
2022-11-24T01:34:53.478Z,57.85
2022-11-24T01:36:54.945Z,57.67
2022-11-24T01:39:02.451Z,57.80
2022-11-24T01:41:19.179Z,57.67
2022-11-24T01:43:26.399Z,58.08
2022-11-24T01:45:43.777Z,57.70
2022-11-24T01:47:45.408Z,57.90
2022-11-24T01:50:03.012Z,57.84
2022-11-24T01:52:17.898Z,57.76
2022-11-24T01:54:30.009Z,57.94
2022-11-24T01:56:34.737Z,58.01
2022-11-24T01:58:41.814Z,57.75
2022-11-24T02:00:45.614Z,57.84
2022-11-24T02:02:47.317Z,58.08
2022-11-24T02:04:50.547Z,58.05
2022-11-24T02:06:53.663Z,58.30
2022-11-24T02:09:00.745Z,58.17
2022-11-24T02:11:05.366Z,58.07
2022-11-24T02:13:06.922Z,58.19
2022-11-24T02:15:10.015Z,58.21
2022-11-24T02:17:12.283Z,57.95
2022-11-24T02:19:21.020Z,57.90
2022-11-24T02:21:22.700Z,58.19
2022-11-24T02:23:38.143Z,57.90
2022-11-24T02:26:06.581Z,58.18
2022-11-24T02:28:12.569Z,58.46
2022-11-24T02:30:14.383Z,58.26
2022-11-24T02:32:18.785Z,58.30
2022-11-24T02:34:20.479Z,58.29
2022-11-24T02:36:22.222Z,58.03
2022-11-24T02:38:35.259Z,58.39
2022-11-24T02:40:37.413Z,58.10
2022-11-24T02:42:44.386Z,58.24
2022-11-24T02:44:51.417Z,58.09
2022-11-24T02:47:06.424Z,58.42
2022-11-24T02:49:08.153Z,58.23
2022-11-24T02:51:09.905Z,58.09
2022-11-24T02:53:11.500Z,58.45
2022-11-24T02:55:15.654Z,58.67
2022-11-24T02:57:17.290Z,58.47
2022-11-24T02:59:19.373Z,58.27
2022-11-24T03:01:21.042Z,58.12
2022-11-24T03:03:23.008Z,58.26
2022-11-24T03:05:24.659Z,58.32
2022-11-24T03:07:28.088Z,58.13
2022-11-24T03:09:30.541Z,58.48
2022-11-24T03:11:32.496Z,58.46
2022-11-24T03:13:33.970Z,58.53
2022-11-24T03:15:41.671Z,58.48
2022-11-24T03:17:43.474Z,58.30
2022-11-24T03:19:45.034Z,58.31
2022-11-24T03:21:50.968Z,58.52
2022-11-24T03:23:53.171Z,58.56
2022-11-24T03:25:57.032Z,58.29
2022-11-24T03:27:58.693Z,58.37
2022-11-24T03:30:00.527Z,58.60
2022-11-24T03:32:07.386Z,58.42
2022-11-24T03:34:09.035Z,58.70
2022-11-24T03:36:10.634Z,58.19
2022-11-24T03:38:12.136Z,58.71
2022-11-24T03:40:13.918Z,58.35
2022-11-24T03:42:15.749Z,58.69
2022-11-24T03:44:17.911Z,58.37
2022-11-24T03:46:19.714Z,58.33
2022-11-24T03:48:21.482Z,58.41
2022-11-24T03:50:23.181Z,58.65
2022-11-24T03:52:28.760Z,58.31
2022-11-24T03:54:33.366Z,58.69
2022-11-24T03:56:35.225Z,58.73
2022-11-24T03:58:40.866Z,58.40
2022-11-24T04:00:42.347Z,58.68
2022-11-24T04:02:45.932Z,58.57
2022-11-24T04:04:50.681Z,58.74
2022-11-24T04:06:52.396Z,58.79
2022-11-24T04:08:54.313Z,58.68
2022-11-24T04:10:55.930Z,58.94
2022-11-24T04:12:57.619Z,58.74
2022-11-24T04:14:59.043Z,58.52
2022-11-24T04:17:00.717Z,58.71
2022-11-24T04:19:02.335Z,58.90
2022-11-24T04:21:04.119Z,58.92
2022-11-24T04:23:06.010Z,58.88
2022-11-24T04:25:09.578Z,58.86
2022-11-24T04:27:16.962Z,58.80
2022-11-24T04:29:18.468Z,58.76
2022-11-24T04:31:20.130Z,59.04
2022-11-24T04:33:21.819Z,59.19
2022-11-24T04:35:23.493Z,58.92
2022-11-24T04:37:25.188Z,58.88
2022-11-24T04:39:28.598Z,58.96
2022-11-24T04:41:30.386Z,59.03
2022-11-24T04:43:36.364Z,58.92
2022-11-24T04:45:40.697Z,59.03
2022-11-24T04:47:42.220Z,59.05
2022-11-24T04:49:43.916Z,58.97
2022-11-24T04:51:45.669Z,58.94
2022-11-24T04:53:48.974Z,59.16
2022-11-24T04:55:50.564Z,58.87
2022-11-24T04:57:52.055Z,59.01
2022-11-24T04:59:55.833Z,58.71
2022-11-24T05:01:59.624Z,59.01
2022-11-24T05:04:01.265Z,59.18
2022-11-24T05:06:03.295Z,59.04
2022-11-24T05:08:05.196Z,59.01
2022-11-24T05:10:27.611Z,58.84
2022-11-24T05:12:31.304Z,59.25
2022-11-24T05:14:33.043Z,58.90
2022-11-24T05:16:34.749Z,58.99
2022-11-24T05:18:37.857Z,59.48
2022-11-24T05:20:39.610Z,59.04
2022-11-24T05:22:41.223Z,59.25
2022-11-24T05:24:45.944Z,58.78
2022-11-24T05:26:47.491Z,59.01
2022-11-24T05:28:50.332Z,59.12
2022-11-24T05:30:51.935Z,59.03
2022-11-24T05:32:53.597Z,58.93
2022-11-24T05:34:55.209Z,58.90
2022-11-24T05:37:02.887Z,59.15
2022-11-24T05:39:08.773Z,59.05
2022-11-24T05:41:10.358Z,59.11
2022-11-24T05:43:13.424Z,59.11
2022-11-24T05:45:21.503Z,59.17
2022-11-24T05:47:23.953Z,59.08
2022-11-24T05:49:25.935Z,59.21
2022-11-24T05:51:27.771Z,59.21
2022-11-24T05:53:29.295Z,59.02
2022-11-24T05:55:31.590Z,59.24
2022-11-24T05:57:37.481Z,59.01
2022-11-24T05:59:41.948Z,59.14
2022-11-24T06:01:46.464Z,58.95
2022-11-24T06:03:52.636Z,59.19
2022-11-24T06:05:54.366Z,59.08
2022-11-24T06:07:56.322Z,59.25
2022-11-24T06:09:58.075Z,59.04
2022-11-24T06:12:00.857Z,59.08
2022-11-24T06:14:11.372Z,58.87
2022-11-24T06:16:13.935Z,59.34
2022-11-24T06:18:17.938Z,59.10
2022-11-24T06:20:19.914Z,59.29
2022-11-24T06:22:21.626Z,59.07
2022-11-24T06:24:25.641Z,59.27
2022-11-24T06:26:30.677Z,59.25
2022-11-24T06:28:32.449Z,59.06
2022-11-24T06:30:34.422Z,59.08
2022-11-24T06:32:35.948Z,59.16
2022-11-24T06:34:37.656Z,58.96
2022-11-24T06:36:39.725Z,58.87
2022-11-24T06:38:41.425Z,59.11
2022-11-24T06:40:43.057Z,58.98
2022-11-24T06:42:55.382Z,59.21
2022-11-24T06:44:57.067Z,58.85
2022-11-24T06:46:58.670Z,59.05
2022-11-24T06:49:00.892Z,58.89
2022-11-24T06:51:06.201Z,58.78
2022-11-24T06:53:07.959Z,58.89
2022-11-24T06:55:09.810Z,59.06
2022-11-24T06:57:11.622Z,59.43
2022-11-24T06:59:19.172Z,58.88
2022-11-24T07:01:26.234Z,59.16
2022-11-24T07:03:28.218Z,58.95
2022-11-24T07:05:30.106Z,58.73
2022-11-24T07:07:31.770Z,59.09
2022-11-24T07:09:33.556Z,59.18
2022-11-24T07:11:35.794Z,59.25
2022-11-24T07:13:37.359Z,59.36
2022-11-24T07:15:39.608Z,59.34
2022-11-24T07:17:41.949Z,59.59
2022-11-24T07:19:43.578Z,59.46
2022-11-24T07:21:45.399Z,59.70
2022-11-24T07:23:51.263Z,59.36
2022-11-24T07:25:53.137Z,59.61
2022-11-24T07:27:58.827Z,59.37
2022-11-24T07:30:00.316Z,59.61
2022-11-24T07:32:05.451Z,59.52
2022-11-24T07:34:07.496Z,59.82
2022-11-24T07:36:09.583Z,59.62
2022-11-24T07:38:13.654Z,59.70
2022-11-24T07:40:16.238Z,59.76
2022-11-24T07:42:17.962Z,59.57
2022-11-24T07:44:19.679Z,59.63
2022-11-24T07:46:21.451Z,59.32
2022-11-24T07:48:23.228Z,59.41
2022-11-24T07:50:24.987Z,59.52
2022-11-24T07:52:26.898Z,59.77
2022-11-24T07:54:28.721Z,59.56
2022-11-24T07:56:30.413Z,59.82
2022-11-24T07:58:34.738Z,59.79
2022-11-24T08:00:37.663Z,59.61
2022-11-24T08:02:39.320Z,59.93
2022-11-24T08:04:40.827Z,59.89
2022-11-24T08:06:47.185Z,59.59
2022-11-24T08:08:49.141Z,59.71
2022-11-24T08:10:51.574Z,59.58
2022-11-24T08:12:53.151Z,59.84
2022-11-24T08:14:54.877Z,59.71
2022-11-24T08:16:58.146Z,59.74
2022-11-24T08:18:59.766Z,59.72
2022-11-24T08:21:01.871Z,59.73
2022-11-24T08:23:04.042Z,59.74
2022-11-24T08:25:07.835Z,59.60
2022-11-24T08:27:09.619Z,59.71
2022-11-24T08:29:11.232Z,59.73
2022-11-24T08:31:15.908Z,59.76
2022-11-24T08:33:17.496Z,59.85
2022-11-24T08:35:19.183Z,59.65
2022-11-24T08:37:25.963Z,59.91
2022-11-24T08:39:27.563Z,59.80
2022-11-24T08:41:31.998Z,59.92
2022-11-24T08:43:33.991Z,60.08
2022-11-24T08:45:41.161Z,60.07
2022-11-24T08:47:43.334Z,59.93
2022-11-24T08:49:45.239Z,60.05
2022-11-24T08:51:48.636Z,60.13
2022-11-24T08:53:57.200Z,60.10
2022-11-24T08:56:00.106Z,60.09
2022-11-24T08:58:02.140Z,60.03
2022-11-24T09:00:05.305Z,60.05
2022-11-24T09:02:11.564Z,60.09
2022-11-24T09:04:13.066Z,60.19
2022-11-24T09:06:15.707Z,60.16
2022-11-24T09:08:17.742Z,60.13
2022-11-24T09:10:19.627Z,60.00
2022-11-24T09:12:21.731Z,60.11
2022-11-24T09:14:23.373Z,59.93
2022-11-24T09:16:27.715Z,60.05
2022-11-24T09:18:30.634Z,60.30
2022-11-24T09:20:33.820Z,59.96
2022-11-24T09:22:35.676Z,60.07
2022-11-24T09:24:37.389Z,60.37
2022-11-24T09:26:44.605Z,60.03
2022-11-24T09:28:50.057Z,60.05
2022-11-24T09:30:51.861Z,59.73
2022-11-24T09:32:55.902Z,59.86
2022-11-24T09:34:57.686Z,59.75
2022-11-24T09:37:02.013Z,59.69
2022-11-24T09:39:04.864Z,59.59
2022-11-24T09:41:15.557Z,59.53
2022-11-24T09:43:41.212Z,59.57
2022-11-24T09:46:08.753Z,59.49
2022-11-24T09:48:29.275Z,59.57
2022-11-24T09:50:35.900Z,59.67
2022-11-24T09:52:44.954Z,59.63
2022-11-24T09:55:19.697Z,59.57
2022-11-24T09:57:25.881Z,59.62
2022-11-24T09:59:28.392Z,59.62
2022-11-24T10:01:33.903Z,59.71
2022-11-24T10:03:40.552Z,59.73
2022-11-24T10:05:43.113Z,59.68
2022-11-24T10:08:08.107Z,59.66
2022-11-24T10:10:22.900Z,59.59
2022-11-24T10:12:33.690Z,59.74
2022-11-24T10:14:49.769Z,59.74
2022-11-24T10:17:05.245Z,59.67
2022-11-24T10:19:18.725Z,59.61
2022-11-24T10:21:29.423Z,59.65
2022-11-24T10:23:54.802Z,59.71
2022-11-24T10:26:11.806Z,59.75
2022-11-24T10:28:15.628Z,59.51
2022-11-24T10:30:20.914Z,59.96
2022-11-24T10:32:33.774Z,59.56
2022-11-24T10:34:43.019Z,59.56
2022-11-24T10:36:54.771Z,59.28
2022-11-24T10:39:06.325Z,59.49
2022-11-24T10:41:15.135Z,59.59
2022-11-24T10:43:16.959Z,59.54
2022-11-24T10:45:24.382Z,59.55
2022-11-24T10:47:28.342Z,59.52
2022-11-24T10:49:33.945Z,59.51
2022-11-24T10:51:52.717Z,59.68
2022-11-24T10:54:01.357Z,59.71
2022-11-24T10:56:05.708Z,59.61
2022-11-24T10:58:17.159Z,59.71
2022-11-24T11:00:18.954Z,59.50
2022-11-24T11:02:34.369Z,59.53
2022-11-24T11:04:36.268Z,59.75
2022-11-24T11:06:38.124Z,59.62
2022-11-24T11:08:40.581Z,59.67
2022-11-24T11:10:44.185Z,59.72
2022-11-24T11:12:46.070Z,59.81
2022-11-24T11:14:48.578Z,59.65
2022-11-24T11:16:55.719Z,59.70
2022-11-24T11:18:57.653Z,59.85
2022-11-24T11:21:04.846Z,59.91
2022-11-24T11:23:38.896Z,60.13
2022-11-24T11:25:41.248Z,59.61
2022-11-24T11:27:43.126Z,59.84
2022-11-24T11:34:51.879Z,59.92
2022-11-24T11:36:59.794Z,59.97
2022-11-24T11:39:03.782Z,59.93
2022-11-24T11:41:08.485Z,60.07
2022-11-24T11:43:42.646Z,60.14
2022-11-24T11:45:46.707Z,60.03
2022-11-24T11:47:58.030Z,60.20
2022-11-24T11:49:59.990Z,60.24
2022-11-24T11:52:34.838Z,60.49
2022-11-24T11:55:08.487Z,60.54
2022-11-24T11:57:34.393Z,60.38
2022-11-24T11:59:39.335Z,60.49
2022-11-24T12:02:05.719Z,60.41
2022-11-24T12:04:19.729Z,60.63
2022-11-24T12:06:28.848Z,60.46
2022-11-24T12:09:19.762Z,61.00
2022-11-24T12:11:40.589Z,61.07
2022-11-24T12:13:53.044Z,60.95
2022-11-24T12:16:05.787Z,61.05
2022-11-24T12:18:58.795Z,61.08
2022-11-24T12:21:26.653Z,61.60
2022-11-24T12:23:57.857Z,61.82
2022-11-24T12:26:07.241Z,61.66
2022-11-24T12:28:26.562Z,61.66
2022-11-24T12:31:15.754Z,61.99
2022-11-24T12:34:00.925Z,61.89
2022-11-24T12:36:09.440Z,61.66
2022-11-24T12:39:02.492Z,61.90
2022-11-24T12:41:41.245Z,61.54
2022-11-24T12:43:51.958Z,60.94
2022-11-24T12:46:05.416Z,61.01
2022-11-24T12:48:15.433Z,60.71
2022-11-24T12:50:24.052Z,60.51
2022-11-24T12:52:39.518Z,60.41
2022-11-24T12:54:41.967Z,60.18
2022-11-24T12:56:52.767Z,59.95
2022-11-24T12:59:33.865Z,59.72
2022-11-24T13:01:58.834Z,59.71
2022-11-24T13:04:15.603Z,59.47
2022-11-24T13:06:27.109Z,59.60
2022-11-24T13:08:29.783Z,59.61
2022-11-24T13:10:54.752Z,59.36
2022-11-24T13:13:04.528Z,59.54
2022-11-24T13:15:43.580Z,59.21
2022-11-24T13:17:59.478Z,59.41
2022-11-24T13:20:19.101Z,59.38
2022-11-24T13:22:31.071Z,59.47
2022-11-24T13:24:36.948Z,59.40
2022-11-24T13:26:41.677Z,59.31
2022-11-24T13:29:13.368Z,59.27
2022-11-24T13:31:22.844Z,59.43
2022-11-24T13:33:30.588Z,59.33
2022-11-24T13:35:32.157Z,59.28
2022-11-24T13:37:35.069Z,59.27
2022-11-24T13:40:13.313Z,59.04
2022-11-24T13:42:43.366Z,59.12
2022-11-24T13:45:06.931Z,58.96
2022-11-24T13:47:33.113Z,59.09
2022-11-24T13:49:39.487Z,58.85
2022-11-24T13:51:41.268Z,58.89
2022-11-24T13:53:49.376Z,58.64
2022-11-24T13:56:00.299Z,58.79
2022-11-24T13:58:26.233Z,58.63
2022-11-24T14:00:33.929Z,58.67
2022-11-24T14:02:35.669Z,58.64
2022-11-24T14:04:39.501Z,58.75
2022-11-24T14:06:53.229Z,58.70
2022-11-24T14:08:59.701Z,58.62
2022-11-24T14:11:02.985Z,58.59
2022-11-24T14:13:22.804Z,58.47
2022-11-24T14:15:28.401Z,58.47
2022-11-24T14:17:29.910Z,58.66
2022-11-24T14:19:34.313Z,58.64
2022-11-24T14:21:41.843Z,58.48
2022-11-24T14:23:45.378Z,58.57
2022-11-24T14:25:51.888Z,58.66
2022-11-24T14:27:56.784Z,58.77
2022-11-24T14:30:08.029Z,58.56
2022-11-24T14:32:16.521Z,58.53
2022-11-24T14:34:23.691Z,58.55
2022-11-24T14:36:25.251Z,58.67
2022-11-24T14:38:27.193Z,58.68
2022-11-24T14:41:13.356Z,58.63
2022-11-24T14:43:26.015Z,58.63
2022-11-24T14:45:27.629Z,58.60
2022-11-24T14:47:45.073Z,58.65
2022-11-24T14:49:47.046Z,58.93
2022-11-24T14:51:56.398Z,58.83
2022-11-24T14:54:01.417Z,58.65
2022-11-24T14:56:21.195Z,58.75
2022-11-24T14:58:32.335Z,58.93
2022-11-24T15:00:34.031Z,58.78
2022-11-24T15:02:49.995Z,58.84
2022-11-24T15:05:03.615Z,58.66
2022-11-24T15:07:29.333Z,58.62
2022-11-24T15:09:48.568Z,58.49
2022-11-24T15:11:50.329Z,58.59
2022-11-24T15:13:54.788Z,58.36
2022-11-24T15:16:02.925Z,58.42
2022-11-24T15:18:06.752Z,58.33
2022-11-24T15:20:17.271Z,58.43
2022-11-24T15:22:39.957Z,58.24
2022-11-24T15:24:54.584Z,58.23
2022-11-24T15:27:01.164Z,58.30
2022-11-24T15:29:03.293Z,58.25
2022-11-24T15:31:13.572Z,58.17
2022-11-24T15:33:18.389Z,58.07
2022-11-24T15:35:22.804Z,58.23
2022-11-24T15:37:32.816Z,58.05
2022-11-24T15:39:35.702Z,57.96
2022-11-24T15:41:37.355Z,58.25
2022-11-24T15:43:40.781Z,58.20
2022-11-24T15:45:42.437Z,58.15
2022-11-24T15:47:44.365Z,58.15
2022-11-24T15:49:45.985Z,58.07
2022-11-24T15:51:48.486Z,57.94
2022-11-24T15:53:57.116Z,58.10
2022-11-24T15:56:05.787Z,57.97
2022-11-24T15:58:11.344Z,58.13
2022-11-24T16:00:17.997Z,58.01
2022-11-24T16:02:21.896Z,58.04
2022-11-24T16:04:23.675Z,58.03
2022-11-24T16:06:25.680Z,57.88
2022-11-24T16:08:27.488Z,57.85
2022-11-24T16:10:38.254Z,57.92
2022-11-24T16:12:40.124Z,58.12
2022-11-24T16:14:41.738Z,57.90
2022-11-24T16:16:43.671Z,57.81
2022-11-24T16:18:45.433Z,57.94
2022-11-24T16:20:47.013Z,57.99
2022-11-24T16:22:48.792Z,58.00
2022-11-24T16:24:50.334Z,57.60
2022-11-24T16:26:54.666Z,57.94
2022-11-24T16:28:56.189Z,58.08
2022-11-24T16:30:57.992Z,58.05
2022-11-24T16:33:02.594Z,58.02
2022-11-24T16:35:05.913Z,58.22
2022-11-24T16:37:07.540Z,58.16
2022-11-24T16:39:09.144Z,58.16
2022-11-24T16:41:10.995Z,58.29
2022-11-24T16:43:12.565Z,58.37
2022-11-24T16:45:14.242Z,58.31
2022-11-24T16:47:16.647Z,58.18
2022-11-24T16:49:18.546Z,58.41
2022-11-24T16:51:21.839Z,58.37
2022-11-24T16:53:23.498Z,58.51
2022-11-24T16:55:25.296Z,58.33
2022-11-24T16:57:27.195Z,58.59
2022-11-24T16:59:29.095Z,58.45
2022-11-24T17:01:33.376Z,58.53
2022-11-24T17:03:38.306Z,58.61
2022-11-24T17:05:39.984Z,58.50
2022-11-24T17:07:41.843Z,58.60
2022-11-24T17:09:43.465Z,58.75
2022-11-24T17:11:45.472Z,58.68
2022-11-24T17:13:50.537Z,58.64
2022-11-24T17:15:54.357Z,58.59
2022-11-24T17:18:22.977Z,58.71
2022-11-24T17:20:18.166Z,58.62
2022-11-24T17:22:22.596Z,58.71
2022-11-24T17:24:24.238Z,58.62
2022-11-24T17:26:26.919Z,58.67
2022-11-24T17:28:28.874Z,58.82
2022-11-24T17:30:30.374Z,58.24
2022-11-24T17:32:32.275Z,58.55
2022-11-24T17:34:34.292Z,58.54
2022-11-24T17:36:36.046Z,58.60
2022-11-24T17:38:37.834Z,58.49
2022-11-24T17:40:39.383Z,58.61
2022-11-24T17:42:41.155Z,58.59
2022-11-24T17:44:42.927Z,58.57
2022-11-24T17:46:45.092Z,58.43
2022-11-24T17:48:47.064Z,58.50
2022-11-24T17:50:49.274Z,58.57
2022-11-24T17:52:50.829Z,58.35
2022-11-24T17:54:52.559Z,58.18
2022-11-24T17:56:54.333Z,58.23
2022-11-24T17:58:58.472Z,58.37
2022-11-24T18:01:00.961Z,58.20
2022-11-24T18:03:05.464Z,58.09
2022-11-24T18:05:07.512Z,58.19
2022-11-24T18:07:09.201Z,58.07
2022-11-24T18:09:10.752Z,58.06
2022-11-24T18:11:15.533Z,57.95
2022-11-24T18:13:34.232Z,57.90
2022-11-24T18:15:38.953Z,57.93
2022-11-24T18:17:40.505Z,57.93
2022-11-24T18:19:42.096Z,57.74
2022-11-24T18:21:45.874Z,57.64
2022-11-24T18:23:47.507Z,57.86
2022-11-24T18:25:57.202Z,57.91
2022-11-24T18:27:59.110Z,57.85
2022-11-24T18:30:00.830Z,58.00
2022-11-24T18:32:02.803Z,57.86
2022-11-24T18:34:05.945Z,57.78
2022-11-24T18:36:08.307Z,57.65
2022-11-24T18:38:10.403Z,57.88
2022-11-24T18:40:12.191Z,57.86
2022-11-24T18:42:20.444Z,57.64
2022-11-24T18:44:22.376Z,57.87
2022-11-24T18:46:24.132Z,57.86
2022-11-24T18:48:28.412Z,57.77
2022-11-24T18:50:31.009Z,57.89
2022-11-24T18:52:32.641Z,57.83
2022-11-24T18:54:37.610Z,57.89
2022-11-24T18:56:39.350Z,57.99
2022-11-24T18:58:42.028Z,58.00
2022-11-24T19:00:44.414Z,58.10
2022-11-24T19:02:56.814Z,57.95
2022-11-24T19:04:58.590Z,57.82
2022-11-24T19:07:00.153Z,57.97
2022-11-24T19:09:11.675Z,58.20
2022-11-24T19:11:32.349Z,58.05
2022-11-24T19:13:34.058Z,58.03
2022-11-24T19:15:36.144Z,57.89
2022-11-24T19:17:38.003Z,58.02
2022-11-24T19:19:41.528Z,58.13
2022-11-24T19:21:43.274Z,57.92
2022-11-24T19:23:47.017Z,58.29
2022-11-24T19:25:51.486Z,58.14
2022-11-24T19:27:53.044Z,58.29
2022-11-24T19:29:54.972Z,58.15
2022-11-24T19:31:56.532Z,58.32
2022-11-24T19:33:59.594Z,58.39
2022-11-24T19:36:11.048Z,58.45
2022-11-24T19:38:15.188Z,58.13
2022-11-24T19:40:17.081Z,57.98
2022-11-24T19:42:18.968Z,58.31
2022-11-24T19:44:20.752Z,58.43
2022-11-24T19:46:27.406Z,58.61
2022-11-24T19:48:40.711Z,58.33
2022-11-24T19:50:42.558Z,58.29
2022-11-24T19:52:44.235Z,58.30
2022-11-24T19:54:46.480Z,58.17
2022-11-24T19:56:53.207Z,58.43
2022-11-24T19:58:58.729Z,58.23
2022-11-24T20:01:13.333Z,58.19
2022-11-24T20:03:15.106Z,58.32
2022-11-24T20:05:16.872Z,58.33
2022-11-24T20:07:20.426Z,58.03
2022-11-24T20:09:22.295Z,58.29
2022-11-24T20:11:25.961Z,57.97
2022-11-24T20:13:27.639Z,57.89
2022-11-24T20:15:29.453Z,57.84
2022-11-24T20:17:32.821Z,57.84
2022-11-24T20:19:35.972Z,58.03
2022-11-24T20:21:39.122Z,57.81
2022-11-24T20:23:42.100Z,58.05
2022-11-24T20:25:43.806Z,57.77
2022-11-24T20:27:45.391Z,57.81
2022-11-24T20:29:47.195Z,58.13
2022-11-24T20:31:52.031Z,57.86
2022-11-24T20:33:53.912Z,58.00
2022-11-24T20:36:00.877Z,57.56
2022-11-24T20:38:02.505Z,57.74
2022-11-24T20:40:04.673Z,57.55
2022-11-24T20:42:07.335Z,57.52
2022-11-24T20:44:13.628Z,57.58
2022-11-24T20:46:18.450Z,58.02
2022-11-24T20:48:19.990Z,57.69
2022-11-24T20:50:21.824Z,57.71
2022-11-24T20:52:23.564Z,57.60
2022-11-24T20:54:25.426Z,57.39
2022-11-24T20:56:38.212Z,57.82
2022-11-24T20:58:40.884Z,57.81
2022-11-24T21:00:42.638Z,57.53
2022-11-24T21:02:44.404Z,57.51
2022-11-24T21:04:46.128Z,57.40
2022-11-24T21:06:48.158Z,57.52
2022-11-24T21:08:50.865Z,57.60
2022-11-24T21:10:57.377Z,57.29
2022-11-24T21:12:58.971Z,57.47
2022-11-24T21:15:00.522Z,57.23
2022-11-24T21:17:02.400Z,57.48
2022-11-24T21:19:08.596Z,57.46
2022-11-24T21:21:10.692Z,57.40
2022-11-24T21:23:13.594Z,57.32
2022-11-24T21:25:24.359Z,57.27
2022-11-24T21:27:27.118Z,57.57
2022-11-24T21:29:28.649Z,57.20
2022-11-24T21:31:30.446Z,57.43
2022-11-24T21:33:32.562Z,57.31
2022-11-24T21:35:37.529Z,57.54
2022-11-24T21:37:39.484Z,57.44
2022-11-24T21:39:46.011Z,57.31
2022-11-24T21:41:48.100Z,57.28
2022-11-24T21:43:50.249Z,57.28
2022-11-24T21:45:52.372Z,57.08
2022-11-24T21:47:54.143Z,57.06
2022-11-24T21:49:55.693Z,57.35
2022-11-24T21:51:57.609Z,57.30
2022-11-24T21:54:01.043Z,57.54
2022-11-24T21:56:06.296Z,57.38
2022-11-24T21:58:08.154Z,57.33
2022-11-24T22:00:10.112Z,56.94
2022-11-24T22:02:13.430Z,57.40
2022-11-24T22:04:15.292Z,57.35
2022-11-24T22:06:19.192Z,57.27
2022-11-24T22:08:21.658Z,57.21
2022-11-24T22:10:23.178Z,57.17
2022-11-24T22:12:25.042Z,57.43
2022-11-24T22:14:27.300Z,57.39
2022-11-24T22:16:29.177Z,57.18
2022-11-24T22:18:35.237Z,57.48
2022-11-24T22:20:39.572Z,57.43
2022-11-24T22:22:41.286Z,57.32
2022-11-24T22:24:43.922Z,57.62
2022-11-24T22:26:45.440Z,57.42
2022-11-24T22:28:47.671Z,57.27
2022-11-24T22:30:49.325Z,57.66
2022-11-24T22:32:50.943Z,57.59
2022-11-24T22:34:52.491Z,57.75
2022-11-24T22:36:54.018Z,57.47
2022-11-24T22:39:03.711Z,57.57
2022-11-24T22:41:17.373Z,57.54
2022-11-24T22:43:22.948Z,57.54
2022-11-24T22:45:25.013Z,57.13
2022-11-24T22:47:26.620Z,57.29
2022-11-24T22:49:29.451Z,57.39
2022-11-24T22:51:33.654Z,57.37
2022-11-24T22:53:35.379Z,57.19
2022-11-24T22:55:37.051Z,57.11
2022-11-24T22:57:38.620Z,57.12
2022-11-24T22:59:40.219Z,57.17
2022-11-24T23:01:41.804Z,57.38
2022-11-24T23:03:43.787Z,57.09
2022-11-24T23:05:45.494Z,57.14
2022-11-24T23:07:50.230Z,57.17
2022-11-24T23:09:51.850Z,57.11
2022-11-24T23:11:53.385Z,57.45
2022-11-24T23:13:57.113Z,57.21
2022-11-24T23:16:04.167Z,57.34
2022-11-24T23:18:05.684Z,57.45
2022-11-24T23:20:07.793Z,57.42
2022-11-24T23:22:09.466Z,57.41
2022-11-24T23:24:14.194Z,57.30
2022-11-24T23:26:21.565Z,57.38
2022-11-24T23:28:23.142Z,57.62
2022-11-24T23:30:24.932Z,56.99
2022-11-24T23:32:26.401Z,57.40
2022-11-24T23:34:28.054Z,57.42
2022-11-24T23:36:30.825Z,57.41
2022-11-24T23:38:32.859Z,57.31
2022-11-24T23:40:34.528Z,57.36
2022-11-24T23:42:36.104Z,57.49
2022-11-24T23:44:37.933Z,57.53
2022-11-24T23:46:39.595Z,57.41
2022-11-24T23:48:41.403Z,57.46
2022-11-24T23:50:43.078Z,57.29
2022-11-24T23:52:44.721Z,57.51
2022-11-24T23:54:46.221Z,57.95
2022-11-24T23:56:48.055Z,57.36
2022-11-24T23:58:50.131Z,57.33
