createdAt,value
2019-04-23T00:00:29.346Z,8.505994
2019-04-23T00:01:58.376Z,8.505966
2019-04-23T00:02:52.427Z,8.506036
2019-04-23T00:03:51.609Z,8.506049
2019-04-23T00:04:59.736Z,8.506127
2019-04-23T00:06:19.028Z,8.506093
2019-04-23T00:07:44.349Z,8.505972
2019-04-23T00:08:39.597Z,8.505980
2019-04-23T00:09:39.877Z,8.505969
2019-04-23T00:10:43.036Z,8.506020
2019-04-23T00:11:51.414Z,8.506091
2019-04-23T00:14:15.162Z,8.505988
2019-04-23T00:15:35.632Z,8.505963
2019-04-23T00:16:26.492Z,8.506002
2019-04-23T00:17:37.351Z,8.505940
2019-04-23T00:18:42.658Z,8.505952
2019-04-23T00:19:50.228Z,8.506000
2019-04-23T00:20:57.846Z,8.506007
2019-04-23T00:22:11.000Z,8.506162
2019-04-23T00:23:11.056Z,8.506104
2019-04-23T00:24:28.215Z,8.506129
2019-04-23T00:25:45.026Z,8.506162
2019-04-23T00:26:36.600Z,8.506118
2019-04-23T00:27:51.825Z,8.506061
2019-04-23T00:28:58.892Z,8.506090
2019-04-23T00:31:13.320Z,8.506157
2019-04-23T00:32:23.139Z,8.506018
2019-04-23T00:33:25.607Z,8.505973
2019-04-23T00:34:36.152Z,8.505931
2019-04-23T00:35:44.079Z,8.506018
2019-04-23T00:36:51.509Z,8.506066
2019-04-23T00:37:59.981Z,8.506092
2019-04-23T00:39:06.280Z,8.506030
2019-04-23T00:40:10.836Z,8.506041
2019-04-23T00:41:25.352Z,8.505942
2019-04-23T00:42:36.797Z,8.505960
2019-04-23T00:43:35.924Z,8.506005
2019-04-23T00:44:46.263Z,8.505969
2019-04-23T00:45:53.526Z,8.506040
2019-04-23T00:47:06.977Z,8.505945
2019-04-23T00:48:17.086Z,8.505994
2019-04-23T00:49:21.222Z,8.505999
2019-04-23T00:50:48.011Z,8.506022
2019-04-23T00:51:33.093Z,8.506007
2019-04-23T00:52:38.884Z,8.505943
2019-04-23T00:53:43.917Z,8.505906
2019-04-23T00:55:04.366Z,8.505965
2019-04-23T00:56:19.032Z,8.506003
2019-04-23T00:57:22.592Z,8.506068
2019-04-23T00:59:27.828Z,8.506019
2019-04-23T01:00:41.973Z,8.505951
2019-04-23T01:01:49.581Z,8.505974
2019-04-23T01:02:53.219Z,8.505982
2019-04-23T01:04:02.251Z,8.505995
2019-04-23T01:05:14.834Z,8.505982
2019-04-23T01:06:19.356Z,8.505927
2019-04-23T01:07:24.275Z,8.505941
2019-04-23T01:08:31.764Z,8.505946
2019-04-23T01:09:49.244Z,8.505929
2019-04-23T01:10:52.282Z,8.505963
2019-04-23T01:12:03.088Z,8.505964
2019-04-23T01:13:08.868Z,8.505958
2019-04-23T01:14:15.803Z,8.505975
2019-04-23T01:15:26.254Z,8.506020
2019-04-23T01:16:28.278Z,8.505960
2019-04-23T01:17:39.852Z,8.505918
2019-04-23T01:19:49.515Z,8.505929
2019-04-23T01:20:53.521Z,8.505960
2019-04-23T01:21:47.512Z,8.505913
2019-04-23T01:22:50.907Z,8.505927
2019-04-23T01:23:59.833Z,8.505907
2019-04-23T01:25:11.041Z,8.505920
2019-04-23T01:26:30.855Z,8.505951
2019-04-23T01:27:55.836Z,8.505954
2019-04-23T01:28:57.415Z,8.505971
2019-04-23T01:30:04.742Z,8.505946
2019-04-23T01:31:09.236Z,8.505979
2019-04-23T01:32:18.753Z,8.505976
2019-04-23T01:33:29.628Z,8.505983
2019-04-23T01:34:31.282Z,8.505950
2019-04-23T01:35:36.426Z,8.505918
2019-04-23T01:36:46.458Z,8.505973
2019-04-23T01:37:55.675Z,8.505978
2019-04-23T01:39:00.239Z,8.505930
2019-04-23T01:40:12.135Z,8.505942
2019-04-23T01:41:20.204Z,8.505991
2019-04-23T01:42:38.876Z,8.506033
2019-04-23T01:43:36.534Z,8.506005
2019-04-23T01:44:50.390Z,8.506012
2019-04-23T01:45:40.944Z,8.506036
2019-04-23T01:47:00.862Z,8.506089
2019-04-23T01:48:17.875Z,8.506008
2019-04-23T01:49:18.366Z,8.506106
2019-04-23T01:51:34.460Z,8.506027
2019-04-23T01:52:50.567Z,8.506014
2019-04-23T01:53:49.577Z,8.506021
2019-04-23T01:54:54.958Z,8.506043
2019-04-23T01:56:20.392Z,8.506003
2019-04-23T01:57:16.783Z,8.506024
2019-04-23T01:58:37.039Z,8.506042
2019-04-23T01:59:24.501Z,8.506061
2019-04-23T02:00:35.563Z,8.506038
2019-04-23T02:01:47.589Z,8.506034
2019-04-23T02:02:57.610Z,8.505987
2019-04-23T02:04:03.557Z,8.505972
2019-04-23T02:06:16.646Z,8.505973
2019-04-23T02:07:29.564Z,8.506049
2019-04-23T02:08:28.364Z,8.505996
2019-04-23T02:09:43.490Z,8.506064
2019-04-23T02:10:53.633Z,8.505999
2019-04-23T02:11:57.759Z,8.505946
2019-04-23T02:15:24.994Z,8.505954
2019-04-23T02:16:32.776Z,8.505969
2019-04-23T02:17:38.639Z,8.506006
2019-04-23T02:18:44.152Z,8.506017
2019-04-23T02:19:51.753Z,8.506011
2019-04-23T02:20:59.503Z,8.505985
2019-04-23T02:22:05.022Z,8.505985
2019-04-23T02:23:19.878Z,8.506034
2019-04-23T02:24:24.738Z,8.506010
2019-04-23T02:26:38.476Z,8.505973
2019-04-23T02:27:54.414Z,8.506024
2019-04-23T02:30:15.529Z,8.506022
2019-04-23T02:34:51.571Z,8.506088
2019-04-23T02:35:55.771Z,8.506014
2019-04-23T02:37:03.852Z,8.506011
2019-04-23T02:39:00.967Z,8.506027
2019-04-23T02:40:35.375Z,8.506089
2019-04-23T02:41:41.594Z,8.506049
2019-04-23T02:42:55.880Z,8.506062
2019-04-23T02:43:35.508Z,8.506130
2019-04-23T02:44:56.285Z,8.506046
2019-04-23T02:47:29.711Z,8.506034
2019-04-23T02:49:26.955Z,8.506114
2019-04-23T02:52:48.811Z,8.506132
2019-04-23T02:54:04.644Z,8.506272
2019-04-23T02:55:08.723Z,8.506148
2019-04-23T02:56:28.878Z,8.506163
2019-04-23T02:57:20.134Z,8.506203
2019-04-23T02:59:53.785Z,8.506111
2019-04-23T03:01:06.418Z,8.506126
2019-04-23T03:05:38.038Z,8.506055
2019-04-23T03:07:41.007Z,8.506075
2019-04-23T03:09:51.725Z,8.506052
2019-04-23T03:11:20.714Z,8.506066
2019-04-23T03:12:24.888Z,8.506016
2019-04-23T03:16:48.191Z,8.506085
2019-04-23T03:17:49.276Z,8.506051
2019-04-23T03:18:57.597Z,8.506106
2019-04-23T03:20:11.189Z,8.506096
2019-04-23T03:22:14.738Z,8.506019
2019-04-23T03:23:34.530Z,8.506059
2019-04-23T03:24:45.833Z,8.506045
2019-04-23T03:25:35.869Z,8.506049
2019-04-23T03:29:15.858Z,8.506082
2019-04-23T03:32:48.379Z,8.506108
2019-04-23T03:34:42.467Z,8.506129
2019-04-23T03:38:18.878Z,8.506094
2019-04-23T03:39:18.717Z,8.506028
2019-04-23T03:40:43.137Z,8.505957
2019-04-23T03:42:43.102Z,8.506047
2019-04-23T03:47:18.543Z,8.506058
2019-04-23T03:48:28.672Z,8.506163
2019-04-23T03:49:32.853Z,8.506180
2019-04-23T03:50:36.015Z,8.506043
2019-04-23T03:51:52.269Z,8.506053
2019-04-23T03:52:44.674Z,8.506187
2019-04-23T03:55:10.264Z,8.506148
2019-04-23T03:56:26.552Z,8.505999
2019-04-23T03:57:26.945Z,8.506045
2019-04-23T04:01:07.179Z,8.506188
2019-04-23T04:03:27.016Z,8.506041
2019-04-23T04:05:31.406Z,8.506068
2019-04-23T04:08:50.727Z,8.506014
2019-04-23T04:11:25.708Z,8.505937
2019-04-23T04:12:19.139Z,8.505957
2019-04-23T04:13:22.222Z,8.505911
2019-04-23T04:15:53.327Z,8.506016
2019-04-23T04:16:51.069Z,8.506004
2019-04-23T04:18:03.849Z,8.506018
2019-04-23T04:21:28.138Z,8.506042
2019-04-23T04:22:37.490Z,8.506030
2019-04-23T04:23:37.767Z,8.506053
2019-04-23T04:25:08.803Z,8.506041
2019-04-23T04:25:47.681Z,8.506004
2019-04-23T04:29:11.664Z,8.506038
2019-04-23T04:30:21.578Z,8.506082
2019-04-23T04:31:37.438Z,8.506097
2019-04-23T04:32:42.814Z,8.506001
2019-04-23T04:35:14.130Z,8.505953
2019-04-23T04:36:09.496Z,8.505970
2019-04-23T04:38:34.883Z,8.506005
2019-04-23T04:39:26.636Z,8.505959
2019-04-23T04:40:45.670Z,8.505971
2019-04-23T04:41:44.479Z,8.505940
2019-04-23T04:43:02.015Z,8.506219
2019-04-23T04:44:04.909Z,8.506012
2019-04-23T04:45:13.631Z,8.506064
2019-04-23T04:46:21.203Z,8.506021
2019-04-23T04:47:33.888Z,8.505992
2019-04-23T04:49:48.611Z,8.506001
2019-04-23T04:52:03.167Z,8.506071
2019-04-23T04:53:09.892Z,8.505962
2019-04-23T04:54:21.516Z,8.505892
2019-04-23T04:55:21.515Z,8.505965
2019-04-23T04:57:37.241Z,8.505966
2019-04-23T05:05:55.531Z,8.506039
2019-04-23T05:06:46.484Z,8.505868
2019-04-23T05:08:56.614Z,8.505767
2019-04-23T05:14:35.415Z,8.506105
2019-04-23T05:15:39.075Z,8.506038
2019-04-23T05:18:00.307Z,8.505952
2019-04-23T05:22:26.768Z,8.505990
2019-04-23T05:23:33.438Z,8.505983
2019-04-23T05:25:44.742Z,8.506046
2019-04-23T05:26:53.369Z,8.506049
2019-04-23T05:30:22.610Z,8.506076
2019-04-23T05:31:23.261Z,8.506008
2019-04-23T05:32:36.737Z,8.506028
2019-04-23T05:33:46.471Z,8.506154
2019-04-23T05:34:48.321Z,8.506217
2019-04-23T05:36:22.849Z,8.506101
2019-04-23T05:37:06.463Z,8.506022
2019-04-23T05:38:29.200Z,8.506047
2019-04-23T05:39:31.314Z,8.506008
2019-04-23T05:40:37.953Z,8.506054
2019-04-23T05:42:46.842Z,8.506016
2019-04-23T05:45:00.595Z,8.506093
2019-04-23T05:46:17.957Z,8.506052
2019-04-23T05:47:25.473Z,8.506118
2019-04-23T05:48:23.370Z,8.506096
2019-04-23T05:49:31.664Z,8.506020
2019-04-23T05:50:50.577Z,8.506047
2019-04-23T05:51:57.680Z,8.506075
2019-04-23T05:53:05.915Z,8.506121
2019-04-23T05:54:09.118Z,8.506116
2019-04-23T05:55:13.658Z,8.506161
2019-04-23T05:56:24.269Z,8.506137
2019-04-23T05:57:40.372Z,8.506116
2019-04-23T05:58:43.706Z,8.506080
2019-04-23T05:59:51.654Z,8.506123
2019-04-23T06:01:11.430Z,8.506141
2019-04-23T06:02:18.247Z,8.506158
2019-04-23T06:03:16.003Z,8.506131
2019-04-23T06:04:27.099Z,8.506136
2019-04-23T06:05:34.266Z,8.506143
2019-04-23T06:07:49.417Z,8.506137
2019-04-23T06:11:16.989Z,8.506086
2019-04-23T06:12:13.568Z,8.506068
2019-04-23T06:13:26.345Z,8.506148
2019-04-23T06:14:41.030Z,8.506229
2019-04-23T06:15:57.783Z,8.506147
2019-04-23T06:17:02.133Z,8.506180
2019-04-23T06:18:02.245Z,8.506129
2019-04-23T06:20:24.978Z,8.506106
2019-04-23T06:21:25.264Z,8.506199
2019-04-23T06:22:35.211Z,8.506253
2019-04-23T06:23:43.677Z,8.506116
2019-04-23T06:24:45.153Z,8.506097
2019-04-23T06:27:06.747Z,8.506196
2019-04-23T06:28:14.518Z,8.506084
2019-04-23T06:30:34.251Z,8.506053
2019-04-23T06:31:40.879Z,8.506115
2019-04-23T06:32:44.763Z,8.506138
2019-04-23T06:33:54.541Z,8.506128
2019-04-23T06:34:58.167Z,8.506063
2019-04-23T06:37:22.172Z,8.506094
2019-04-23T06:38:46.098Z,8.506229
2019-04-23T06:39:39.639Z,8.506205
2019-04-23T06:40:44.949Z,8.506069
2019-04-23T06:41:52.776Z,8.506106
2019-04-23T06:43:01.274Z,8.506090
2019-04-23T06:45:06.263Z,8.506064
2019-04-23T06:46:20.142Z,8.506130
2019-04-23T06:47:27.739Z,8.506123
2019-04-23T06:48:34.870Z,8.506140
2019-04-23T06:49:44.172Z,8.506104
2019-04-23T06:50:59.265Z,8.506063
2019-04-23T06:53:08.129Z,8.506107
2019-04-23T06:54:19.068Z,8.506056
2019-04-23T06:55:25.499Z,8.506004
2019-04-23T06:56:37.491Z,8.506040
2019-04-23T06:57:38.185Z,8.506006
2019-04-23T06:58:43.259Z,8.506066
2019-04-23T06:59:59.195Z,8.506003
2019-04-23T07:02:17.084Z,8.506032
2019-04-23T07:03:23.277Z,8.506014
2019-04-23T07:05:40.938Z,8.506093
2019-04-23T07:06:47.187Z,8.506063
2019-04-23T07:07:58.369Z,8.506055
2019-04-23T07:09:07.867Z,8.505994
2019-04-23T07:10:03.945Z,8.505999
2019-04-23T07:11:23.615Z,8.506020
2019-04-23T07:12:21.977Z,8.506019
2019-04-23T07:13:45.001Z,8.506009
2019-04-23T07:14:47.678Z,8.506040
2019-04-23T07:16:52.559Z,8.506038
2019-04-23T07:18:04.047Z,8.506016
2019-04-23T07:19:18.576Z,8.506040
2019-04-23T07:20:21.565Z,8.506052
2019-04-23T07:22:46.879Z,8.506052
2019-04-23T07:23:53.884Z,8.506075
2019-04-23T07:24:57.590Z,8.506054
2019-04-23T07:26:09.308Z,8.505949
2019-04-23T07:27:03.270Z,8.505857
2019-04-23T07:28:18.020Z,8.505870
2019-04-23T07:29:25.343Z,8.505930
2019-04-23T07:31:46.040Z,8.505985
2019-04-23T07:32:49.598Z,8.505857
2019-04-23T07:34:01.061Z,8.505995
2019-04-23T07:35:10.443Z,8.506005
2019-04-23T07:36:17.566Z,8.505959
2019-04-23T07:37:19.004Z,8.505945
2019-04-23T07:38:41.711Z,8.506147
2019-04-23T07:39:45.653Z,8.506140
2019-04-23T07:40:41.126Z,8.506086
2019-04-23T07:41:56.815Z,8.505992
2019-04-23T07:43:03.442Z,8.505923
2019-04-23T07:44:12.822Z,8.506119
2019-04-23T07:45:19.320Z,8.506061
2019-04-23T07:46:55.679Z,8.506051
2019-04-23T07:47:33.704Z,8.506104
2019-04-23T07:48:34.401Z,8.505935
2019-04-23T07:50:01.844Z,8.505997
2019-04-23T07:50:55.630Z,8.505980
2019-04-23T07:52:11.004Z,8.506039
2019-04-23T07:54:22.755Z,8.505981
2019-04-23T07:55:34.564Z,8.505908
2019-04-23T07:56:37.288Z,8.505909
2019-04-23T07:57:52.124Z,8.506038
2019-04-23T07:58:44.765Z,8.506138
2019-04-23T08:00:02.417Z,8.506097
2019-04-23T08:01:06.931Z,8.506095
2019-04-23T08:02:23.473Z,8.506074
2019-04-23T08:03:27.359Z,8.506136
2019-04-23T08:04:39.441Z,8.506142
2019-04-23T08:05:38.693Z,8.506089
2019-04-23T08:06:46.434Z,8.506104
2019-04-23T08:07:58.779Z,8.506056
2019-04-23T08:09:02.344Z,8.506037
2019-04-23T08:10:18.914Z,8.506029
2019-04-23T08:11:33.210Z,8.506021
2019-04-23T08:12:31.535Z,8.506040
2019-04-23T08:13:42.042Z,8.506032
2019-04-23T08:14:48.146Z,8.505975
2019-04-23T08:15:53.932Z,8.505976
2019-04-23T08:17:02.077Z,8.506005
2019-04-23T08:18:13.689Z,8.505951
2019-04-23T08:19:15.445Z,8.506026
2019-04-23T08:20:32.286Z,8.506086
2019-04-23T08:22:40.643Z,8.506045
2019-04-23T08:23:49.120Z,8.506070
2019-04-23T08:25:12.833Z,8.506071
2019-04-23T08:26:13.828Z,8.506039
2019-04-23T08:27:12.922Z,8.505957
2019-04-23T08:28:34.032Z,8.506008
2019-04-23T08:30:33.305Z,8.506046
2019-04-23T08:31:52.775Z,8.506068
2019-04-23T08:32:52.136Z,8.506025
2019-04-23T08:34:05.758Z,8.505976
2019-04-23T08:35:06.377Z,8.505983
2019-04-23T08:36:23.746Z,8.506023
2019-04-23T08:37:36.034Z,8.505968
2019-04-23T08:40:57.533Z,8.506030
2019-04-23T08:43:07.531Z,8.506014
2019-04-23T08:44:23.977Z,8.506028
2019-04-23T08:46:33.049Z,8.506014
2019-04-23T08:47:37.749Z,8.506042
2019-04-23T08:50:09.591Z,8.505986
2019-04-23T08:50:57.917Z,8.506024
2019-04-23T08:52:12.178Z,8.506056
2019-04-23T08:53:29.659Z,8.506098
2019-04-23T08:54:37.060Z,8.506101
2019-04-23T08:56:50.025Z,8.506072
2019-04-23T08:57:45.352Z,8.506095
2019-04-23T08:58:59.330Z,8.506096
2019-04-23T09:00:04.015Z,8.506036
2019-04-23T09:01:10.668Z,8.506103
2019-04-23T09:02:30.568Z,8.506058
2019-04-23T09:04:42.069Z,8.506097
2019-04-23T09:05:52.670Z,8.506080
2019-04-23T09:07:00.161Z,8.506087
2019-04-23T09:08:07.195Z,8.506091
2019-04-23T09:09:16.054Z,8.506050
2019-04-23T09:10:20.841Z,8.506077
2019-04-23T09:11:41.054Z,8.506015
2019-04-23T09:12:35.112Z,8.505995
2019-04-23T09:14:51.236Z,8.506115
2019-04-23T09:15:55.889Z,8.506015
2019-04-23T09:17:06.881Z,8.506242
2019-04-23T09:18:16.036Z,8.506115
2019-04-23T09:19:23.284Z,8.506116
2019-04-23T09:21:32.720Z,8.506184
2019-04-23T09:24:03.844Z,8.506331
2019-04-23T09:25:06.024Z,8.506313
2019-04-23T09:26:02.254Z,8.506180
2019-04-23T09:27:22.169Z,8.506365
2019-04-23T09:28:38.591Z,8.506223
2019-04-23T09:29:42.449Z,8.506117
2019-04-23T09:30:42.926Z,8.506239
2019-04-23T09:33:02.421Z,8.506093
2019-04-23T09:34:08.004Z,8.506181
2019-04-23T09:35:20.194Z,8.506162
2019-04-23T09:36:22.372Z,8.506075
2019-04-23T09:38:31.892Z,8.506090
2019-04-23T09:41:08.720Z,8.506023
2019-04-23T09:42:02.328Z,8.506024
2019-04-23T09:45:28.086Z,8.506115
2019-04-23T09:46:32.596Z,8.506144
2019-04-23T09:47:48.296Z,8.506225
2019-04-23T09:48:54.693Z,8.506122
2019-04-23T09:50:06.461Z,8.506231
2019-04-23T09:51:02.450Z,8.506339
2019-04-23T09:52:14.611Z,8.505961
2019-04-23T09:53:24.762Z,8.505800
2019-04-23T09:54:37.874Z,8.506368
2019-04-23T09:58:00.630Z,8.506082
2019-04-23T09:59:08.836Z,8.506069
2019-04-23T10:00:10.752Z,8.505949
2019-04-23T10:01:20.500Z,8.505956
2019-04-23T10:02:17.510Z,8.505945
2019-04-23T10:03:21.144Z,8.505843
2019-04-23T10:04:28.155Z,8.505951
2019-04-23T10:05:32.585Z,8.506024
2019-04-23T10:06:34.553Z,8.506103
2019-04-23T10:07:48.630Z,8.506030
2019-04-23T10:08:52.249Z,8.506094
2019-04-23T10:09:53.532Z,8.506125
2019-04-23T10:10:57.475Z,8.506036
2019-04-23T10:12:00.992Z,8.506026
2019-04-23T10:13:04.377Z,8.506142
2019-04-23T10:14:08.281Z,8.506291
2019-04-23T10:15:21.522Z,8.506204
2019-04-23T10:16:21.439Z,8.506128
2019-04-23T10:17:28.490Z,8.506130
2019-04-23T10:18:31.311Z,8.506120
2019-04-23T10:19:35.037Z,8.506039
2019-04-23T10:20:38.588Z,8.506241
2019-04-23T10:21:43.653Z,8.506274
2019-04-23T10:22:48.240Z,8.506317
2019-04-23T10:23:51.653Z,8.506309
2019-04-23T10:24:55.395Z,8.506247
2019-04-23T10:25:58.362Z,8.506177
2019-04-23T10:27:01.986Z,8.506175
2019-04-23T10:28:08.634Z,8.506216
2019-04-23T10:29:14.049Z,8.506231
2019-04-23T10:30:17.749Z,8.506189
2019-04-23T10:31:22.767Z,8.506196
2019-04-23T10:32:27.324Z,8.506089
2019-04-23T10:33:31.682Z,8.506135
2019-04-23T10:34:47.533Z,8.506186
2019-04-23T10:35:51.521Z,8.506174
2019-04-23T10:36:51.571Z,8.506092
2019-04-23T10:38:03.722Z,8.506133
2019-04-23T10:39:10.630Z,8.506078
2019-04-23T10:40:15.383Z,8.506104
2019-04-23T10:41:20.175Z,8.506189
2019-04-23T10:42:24.701Z,8.506100
2019-04-23T10:43:30.775Z,8.506099
2019-04-23T10:44:35.371Z,8.506012
2019-04-23T10:45:53.874Z,8.506068
2019-04-23T10:47:12.237Z,8.506085
2019-04-23T10:48:31.500Z,8.505990
2019-04-23T10:50:46.166Z,8.506091
2019-04-23T10:51:55.052Z,8.506072
2019-04-23T10:53:05.120Z,8.506044
2019-04-23T10:55:07.933Z,8.506011
2019-04-23T10:56:22.352Z,8.505990
2019-04-23T10:57:23.183Z,8.506039
2019-04-23T10:58:35.286Z,8.506030
2019-04-23T11:00:55.664Z,8.506048
2019-04-23T11:02:15.623Z,8.506021
2019-04-23T11:03:20.344Z,8.506114
2019-04-23T11:04:32.858Z,8.506095
2019-04-23T11:05:30.392Z,8.506111
2019-04-23T11:06:47.171Z,8.506256
2019-04-23T11:08:45.540Z,8.506139
2019-04-23T11:09:58.702Z,8.506052
2019-04-23T11:11:07.952Z,8.506115
2019-04-23T11:12:23.413Z,8.506159
2019-04-23T11:13:25.669Z,8.506088
2019-04-23T11:14:37.718Z,8.506075
2019-04-23T11:19:10.552Z,8.506070
2019-04-23T11:20:17.669Z,8.506070
2019-04-23T11:21:20.751Z,8.506062
2019-04-23T11:23:30.909Z,8.506061
2019-04-23T11:24:42.103Z,8.506013
2019-04-23T11:25:42.826Z,8.506013
2019-04-23T11:26:58.003Z,8.506034
2019-04-23T11:28:11.038Z,8.506060
2019-04-23T11:29:16.379Z,8.506042
2019-04-23T11:30:27.452Z,8.506051
2019-04-23T11:31:41.467Z,8.506041
2019-04-23T11:32:47.119Z,8.505995
2019-04-23T11:33:42.695Z,8.506032
2019-04-23T11:36:18.967Z,8.505999
2019-04-23T11:37:12.914Z,8.506010
2019-04-23T11:38:43.631Z,8.506017
2019-04-23T11:39:23.971Z,8.506027
2019-04-23T11:40:32.817Z,8.506012
2019-04-23T11:41:49.011Z,8.505978
2019-04-23T11:42:49.445Z,8.506031
2019-04-23T11:43:53.431Z,8.506054
2019-04-23T11:45:09.607Z,8.506036
2019-04-23T11:46:32.664Z,8.506066
2019-04-23T11:48:51.966Z,8.506044
2019-04-23T11:52:09.747Z,8.506219
2019-04-23T11:52:57.138Z,8.506056
2019-04-23T11:54:11.614Z,8.506042
2019-04-23T11:55:26.136Z,8.506057
2019-04-23T11:57:02.696Z,8.506104
2019-04-23T11:59:55.046Z,8.506068
2019-04-23T12:01:03.167Z,8.506094
2019-04-23T12:02:01.148Z,8.506057
2019-04-23T12:03:02.501Z,8.506014
2019-04-23T12:04:39.590Z,8.506044
2019-04-23T12:05:37.129Z,8.506069
2019-04-23T12:06:36.948Z,8.506034
2019-04-23T12:08:03.851Z,8.506098
2019-04-23T12:08:50.998Z,8.506041
2019-04-23T12:11:35.426Z,8.506079
2019-04-23T12:12:21.720Z,8.506101
2019-04-23T12:13:28.655Z,8.506089
2019-04-23T12:14:37.314Z,8.506061
2019-04-23T12:15:37.586Z,8.505990
2019-04-23T12:17:05.613Z,8.506041
2019-04-23T12:18:05.357Z,8.506073
2019-04-23T12:19:28.403Z,8.506044
2019-04-23T12:20:13.536Z,8.505991
2019-04-23T12:21:22.115Z,8.506015
2019-04-23T12:22:33.412Z,8.506002
2019-04-23T12:23:48.559Z,8.505968
2019-04-23T12:25:58.613Z,8.506093
2019-04-23T12:27:00.698Z,8.506065
2019-04-23T12:28:06.603Z,8.506099
2019-04-23T12:29:23.735Z,8.506109
2019-04-23T12:30:30.152Z,8.506068
2019-04-23T12:31:34.836Z,8.506066
2019-04-23T12:33:53.599Z,8.506105
2019-04-23T12:36:05.317Z,8.506105
2019-04-23T12:37:19.632Z,8.506089
2019-04-23T12:38:31.234Z,8.506012
2019-04-23T12:39:45.451Z,8.506071
2019-04-23T12:40:37.843Z,8.506178
2019-04-23T12:41:43.306Z,8.506121
2019-04-23T12:43:57.945Z,8.506116
2019-04-23T12:45:16.976Z,8.506123
2019-04-23T12:46:17.693Z,8.506132
2019-04-23T12:47:37.960Z,8.506101
2019-04-23T12:52:02.448Z,8.506117
2019-04-23T12:53:27.064Z,8.506051
2019-04-23T12:54:20.791Z,8.506098
2019-04-23T12:55:36.215Z,8.506127
2019-04-23T12:56:41.588Z,8.506128
2019-04-23T12:58:34.064Z,8.506138
2019-04-23T12:59:50.071Z,8.506126
2019-04-23T13:01:07.216Z,8.506130
2019-04-23T13:02:16.401Z,8.506001
2019-04-23T13:03:21.593Z,8.505960
2019-04-23T13:04:24.616Z,8.505943
2019-04-23T13:06:41.030Z,8.506042
2019-04-23T13:08:54.577Z,8.506006
2019-04-23T13:11:16.265Z,8.506003
2019-04-23T13:12:32.625Z,8.505986
2019-04-23T13:13:28.575Z,8.505971
2019-04-23T13:14:44.062Z,8.506008
2019-04-23T13:15:40.685Z,8.506007
2019-04-23T13:17:02.054Z,8.505997
2019-04-23T13:19:13.922Z,8.505998
2019-04-23T13:21:46.246Z,8.506039
2019-04-23T13:22:45.886Z,8.506071
2019-04-23T13:24:49.009Z,8.505931
2019-04-23T13:27:15.209Z,8.506058
2019-04-23T13:28:27.692Z,8.506007
2019-04-23T13:29:32.438Z,8.505988
2019-04-23T13:30:44.741Z,8.505971
2019-04-23T13:31:28.968Z,8.506028
2019-04-23T13:33:51.509Z,8.506061
2019-04-23T13:35:15.052Z,8.506031
2019-04-23T13:37:26.225Z,8.506044
2019-04-23T13:38:35.025Z,8.506013
2019-04-23T13:39:35.318Z,8.505994
2019-04-23T13:41:47.770Z,8.506028
2019-04-23T13:43:01.145Z,8.506030
2019-04-23T13:43:53.013Z,8.505985
2019-04-23T13:45:33.346Z,8.506029
2019-04-23T13:46:17.792Z,8.506027
2019-04-23T13:47:38.495Z,8.506012
2019-04-23T13:48:35.950Z,8.506059
2019-04-23T13:49:52.738Z,8.505991
2019-04-23T13:52:06.190Z,8.506033
2019-04-23T13:53:28.979Z,8.506032
2019-04-23T13:54:27.761Z,8.505961
2019-04-23T13:55:21.750Z,8.505938
2019-04-23T13:58:05.050Z,8.505926
2019-04-23T13:58:51.609Z,8.505949
2019-04-23T13:59:56.248Z,8.505912
2019-04-23T14:01:25.931Z,8.505997
2019-04-23T14:02:24.063Z,8.505808
2019-04-23T14:03:30.320Z,8.505866
2019-04-23T14:04:43.174Z,8.505871
2019-04-23T14:06:47.513Z,8.505997
2019-04-23T14:07:54.779Z,8.505878
2019-04-23T14:08:59.689Z,8.505855
2019-04-23T14:12:35.183Z,8.505852
2019-04-23T14:14:47.571Z,8.506048
2019-04-23T14:15:54.091Z,8.505990
2019-04-23T14:17:04.532Z,8.505985
2019-04-23T14:18:48.953Z,8.505975
2019-04-23T14:19:06.897Z,8.506046
2019-04-23T14:20:21.598Z,8.505997
2019-04-23T14:21:39.166Z,8.506003
2019-04-23T14:24:08.748Z,8.506055
2019-04-23T14:25:04.634Z,8.506024
2019-04-23T14:27:17.908Z,8.505973
2019-04-23T14:28:22.161Z,8.506040
2019-04-23T14:29:30.607Z,8.506042
2019-04-23T14:30:38.993Z,8.506046
2019-04-23T14:32:54.303Z,8.506000
2019-04-23T14:35:21.596Z,8.506066
2019-04-23T14:36:17.670Z,8.506013
2019-04-23T14:37:17.230Z,8.505983
2019-04-23T14:39:40.999Z,8.506048
2019-04-23T14:41:53.680Z,8.505841
2019-04-23T14:43:08.844Z,8.505911
2019-04-23T14:44:11.055Z,8.505979
2019-04-23T14:45:29.692Z,8.505952
2019-04-23T14:47:38.132Z,8.505958
2019-04-23T14:48:47.975Z,8.505988
2019-04-23T14:49:59.431Z,8.505944
2019-04-23T14:50:56.913Z,8.505966
2019-04-23T14:52:09.281Z,8.505995
2019-04-23T14:54:35.831Z,8.506003
2019-04-23T14:56:38.378Z,8.505963
2019-04-23T14:57:52.840Z,8.505954
2019-04-23T14:59:04.720Z,8.505939
2019-04-23T15:00:03.385Z,8.505973
2019-04-23T15:01:22.236Z,8.506001
2019-04-23T15:02:22.928Z,8.506000
2019-04-23T15:03:32.541Z,8.506070
2019-04-23T15:04:34.034Z,8.506069
2019-04-23T15:05:52.767Z,8.506031
2019-04-23T15:08:02.145Z,8.506017
2019-04-23T15:10:18.563Z,8.506022
2019-04-23T15:13:36.849Z,8.506083
2019-04-23T15:14:56.307Z,8.506058
2019-04-23T15:16:03.128Z,8.506085
2019-04-23T15:17:00.461Z,8.506098
2019-04-23T15:18:14.109Z,8.506083
2019-04-23T15:20:23.115Z,8.506070
2019-04-23T15:21:45.273Z,8.506048
2019-04-23T15:22:54.453Z,8.506006
2019-04-23T15:25:09.377Z,8.506083
2019-04-23T15:26:49.495Z,8.506137
2019-04-23T15:28:07.604Z,8.506073
2019-04-23T15:29:12.885Z,8.506087
2019-04-23T15:30:35.555Z,8.506110
2019-04-23T15:31:52.422Z,8.506170
2019-04-23T15:33:04.207Z,8.506174
2019-04-23T15:34:09.288Z,8.506157
2019-04-23T15:35:23.437Z,8.506135
2019-04-23T15:38:55.857Z,8.506112
2019-04-23T15:40:53.352Z,8.506052
2019-04-23T15:43:17.236Z,8.505951
2019-04-23T15:45:21.007Z,8.506068
2019-04-23T15:46:32.684Z,8.506056
2019-04-23T15:47:40.489Z,8.506056
2019-04-23T15:48:58.125Z,8.505958
2019-04-23T15:50:03.598Z,8.506096
2019-04-23T15:51:04.378Z,8.506108
2019-04-23T15:53:24.915Z,8.505865
2019-04-23T15:54:25.415Z,8.505990
2019-04-23T15:55:28.209Z,8.505946
2019-04-23T15:56:41.017Z,8.505931
2019-04-23T15:59:58.702Z,8.505869
2019-04-23T16:01:15.557Z,8.505938
2019-04-23T16:01:52.332Z,8.505926
2019-04-23T16:02:55.306Z,8.505989
2019-04-23T16:03:59.127Z,8.505911
2019-04-23T16:05:03.652Z,8.505969
2019-04-23T16:06:10.316Z,8.505962
2019-04-23T16:07:32.581Z,8.505915
2019-04-23T16:08:58.945Z,8.505859
2019-04-23T16:10:04.242Z,8.505888
2019-04-23T16:11:15.708Z,8.505995
2019-04-23T16:12:03.419Z,8.505965
2019-04-23T16:13:31.145Z,8.505988
2019-04-23T16:14:35.362Z,8.505950
2019-04-23T16:15:45.402Z,8.505929
2019-04-23T16:18:06.552Z,8.505977
2019-04-23T16:19:07.620Z,8.505937
2019-04-23T16:20:22.193Z,8.506012
2019-04-23T16:22:24.861Z,8.505951
2019-04-23T16:23:38.270Z,8.506010
2019-04-23T16:24:52.254Z,8.506022
2019-04-23T16:25:49.797Z,8.505986
2019-04-23T16:27:04.435Z,8.506056
2019-04-23T16:28:11.543Z,8.506023
2019-04-23T16:30:36.811Z,8.506059
2019-04-23T16:31:38.046Z,8.506059
2019-04-23T16:32:38.046Z,8.506029
2019-04-23T16:33:47.947Z,8.506108
2019-04-23T16:35:06.757Z,8.506106
2019-04-23T16:36:19.208Z,8.505990
2019-04-23T16:37:15.436Z,8.506032