createdAt,value
2018-06-11T00:00:20.075Z,100.00
2018-06-11T00:02:49.963Z,100.00
2018-06-11T00:05:20.070Z,100.00
2018-06-11T00:07:50.728Z,100.00
2018-06-11T00:10:21.021Z,100.00
2018-06-11T00:12:51.238Z,100.00
2018-06-11T00:15:20.943Z,100.00
2018-06-11T00:17:51.286Z,100.00
2018-06-11T00:20:21.659Z,100.00
2018-06-11T00:22:52.053Z,100.00
2018-06-11T00:25:22.412Z,100.00
2018-06-11T00:27:52.571Z,100.00
2018-06-11T00:30:22.809Z,100.00
2018-06-11T00:32:52.877Z,100.00
2018-06-11T00:35:22.788Z,100.00
2018-06-11T00:37:52.927Z,100.00
2018-06-11T00:40:24.184Z,100.00
2018-06-11T00:42:54.398Z,100.00
2018-06-11T00:45:24.531Z,100.00
2018-06-11T00:47:54.755Z,100.00
2018-06-11T00:50:24.855Z,100.00
2018-06-11T00:52:55.126Z,100.00
2018-06-11T00:55:25.078Z,100.00
2018-06-11T00:57:55.486Z,100.00
2018-06-11T01:00:25.868Z,100.00
2018-06-11T01:02:55.949Z,100.00
2018-06-11T01:05:26.118Z,100.00
2018-06-11T01:07:56.442Z,100.00
2018-06-11T01:10:26.467Z,100.00
2018-06-11T01:12:56.492Z,100.00
2018-06-11T01:15:26.412Z,100.00
2018-06-11T01:17:56.696Z,100.00
2018-06-11T01:20:27.425Z,100.00
2018-06-11T01:22:58.426Z,100.00
2018-06-11T01:25:29.513Z,100.00
2018-06-11T01:27:59.689Z,100.00
2018-06-11T01:30:29.628Z,100.00
2018-06-11T01:32:59.726Z,100.00
2018-06-11T01:35:29.630Z,100.00
2018-06-11T01:37:59.933Z,100.00
2018-06-11T01:40:29.973Z,100.00
2018-06-11T01:43:00.369Z,100.00
2018-06-11T01:45:30.386Z,100.00
2018-06-11T01:48:00.625Z,100.00
2018-06-11T01:50:30.793Z,100.00
2018-06-11T01:53:01.965Z,100.00
2018-06-11T01:55:32.275Z,100.00
2018-06-11T01:58:02.605Z,100.00
2018-06-11T02:00:32.448Z,100.00
2018-06-11T02:03:03.857Z,100.00
2018-06-11T02:05:33.778Z,100.00
2018-06-11T02:08:03.923Z,100.00
2018-06-11T02:10:34.159Z,100.00
2018-06-11T02:13:04.299Z,100.00
2018-06-11T02:15:34.645Z,100.00
2018-06-11T02:18:04.643Z,100.00
2018-06-11T02:20:34.584Z,100.00
2018-06-11T02:23:04.895Z,100.00
2018-06-11T02:25:35.726Z,100.00
2018-06-11T02:28:06.147Z,100.00
2018-06-11T02:31:02.516Z,100.00
2018-06-11T02:33:32.678Z,100.00
2018-06-11T02:36:02.732Z,100.00
2018-06-11T02:41:29.299Z,100.00
2018-06-11T02:43:59.755Z,100.00
2018-06-11T02:46:29.762Z,100.00
2018-06-11T02:48:59.932Z,100.00
2018-06-11T02:51:30.065Z,100.00
2018-06-11T02:54:00.216Z,100.00
2018-06-11T02:56:30.509Z,100.00
2018-06-11T02:59:00.559Z,100.00
2018-06-11T03:01:30.696Z,100.00
2018-06-11T03:04:17.908Z,100.00
2018-06-11T03:06:47.875Z,100.00
2018-06-11T03:09:17.864Z,100.00
2018-06-11T03:11:47.792Z,100.00
2018-06-11T03:14:17.932Z,100.00
2018-06-11T03:16:48.485Z,100.00
2018-06-11T03:19:18.696Z,100.00
2018-06-11T03:21:48.577Z,100.00
2018-06-11T03:24:18.469Z,100.00
2018-06-11T03:26:48.725Z,99.98
2018-06-11T03:29:18.995Z,100.00
2018-06-11T03:31:49.123Z,100.00
2018-06-11T03:34:25.004Z,100.00
2018-06-11T03:36:55.223Z,99.76
2018-06-11T03:39:25.246Z,99.19
2018-06-11T03:41:55.532Z,99.04
2018-06-11T03:44:25.682Z,99.35
2018-06-11T03:46:55.733Z,98.50
2018-06-11T03:49:26.152Z,99.53
2018-06-11T03:51:56.425Z,99.27
2018-06-11T03:54:27.474Z,98.83
2018-06-11T03:56:57.648Z,99.00
2018-06-11T03:59:27.539Z,98.59
2018-06-11T04:01:57.843Z,98.14
2018-06-11T04:04:28.179Z,98.56
2018-06-11T04:06:58.379Z,98.75
2018-06-11T04:09:28.218Z,98.83
2018-06-11T04:11:58.311Z,98.12
2018-06-11T04:14:28.280Z,98.25
2018-06-11T04:16:58.424Z,97.64
2018-06-11T04:19:28.566Z,97.49
2018-06-11T04:21:59.127Z,97.48
2018-06-11T04:24:29.510Z,97.39
2018-06-11T04:26:59.738Z,97.49
2018-06-11T04:29:30.204Z,97.47
2018-06-11T04:32:01.473Z,97.40
2018-06-11T04:34:31.360Z,97.52
2018-06-11T04:37:01.535Z,97.35
2018-06-11T04:39:31.761Z,96.46
2018-06-11T04:42:01.896Z,96.82
2018-06-11T04:44:32.035Z,96.58
2018-06-11T04:47:02.493Z,95.83
2018-06-11T04:49:32.677Z,96.49
2018-06-11T04:52:02.556Z,95.68
2018-06-11T04:54:33.551Z,96.09
2018-06-11T04:57:03.758Z,96.30
2018-06-11T04:59:33.938Z,96.80
2018-06-11T05:02:04.597Z,95.95
2018-06-11T05:04:34.939Z,96.29
2018-06-11T05:07:06.182Z,95.60
2018-06-11T05:09:36.291Z,95.94
2018-06-11T05:12:06.442Z,95.92
2018-06-11T05:14:37.565Z,94.82
2018-06-11T05:17:07.768Z,95.00
2018-06-11T05:19:37.767Z,95.08
2018-06-11T05:22:07.967Z,94.99
2018-06-11T05:24:37.895Z,94.36
2018-06-11T05:27:08.009Z,94.45
2018-06-11T05:29:38.038Z,94.10
2018-06-11T05:32:08.171Z,94.04
2018-06-11T05:34:38.438Z,93.96
2018-06-11T05:37:08.865Z,92.77
2018-06-11T05:39:39.178Z,92.72
2018-06-11T05:42:09.278Z,92.38
2018-06-11T05:44:39.472Z,92.92
2018-06-11T05:47:09.357Z,91.75
2018-06-11T05:49:39.791Z,91.01
2018-06-11T05:52:10.048Z,91.15
2018-06-11T05:54:40.540Z,91.21
2018-06-11T05:57:10.499Z,91.75
2018-06-11T05:59:40.676Z,91.14
2018-06-11T06:02:10.529Z,90.98
2018-06-11T06:04:40.660Z,92.00
2018-06-11T06:07:10.873Z,92.64
2018-06-11T06:09:45.022Z,93.21
2018-06-11T06:12:15.178Z,93.27
2018-06-11T06:14:45.403Z,94.09
2018-06-11T06:17:15.533Z,94.45
2018-06-11T06:19:45.797Z,95.09
2018-06-11T06:22:16.058Z,96.24
2018-06-11T06:24:46.153Z,96.93
2018-06-11T06:27:16.099Z,97.02
2018-06-11T06:29:46.393Z,97.46
2018-06-11T06:32:16.673Z,97.93
2018-06-11T06:34:46.619Z,97.45
2018-06-11T06:37:16.775Z,98.23
2018-06-11T06:39:46.975Z,97.55
2018-06-11T06:42:17.133Z,97.70
2018-06-11T06:44:47.422Z,96.90
2018-06-11T06:47:17.538Z,97.08
2018-06-11T06:49:47.715Z,95.99
2018-06-11T06:52:17.913Z,96.56
2018-06-11T06:54:48.028Z,95.97
2018-06-11T06:57:17.950Z,95.88
2018-06-11T06:59:48.272Z,95.05
2018-06-11T07:02:18.341Z,95.69
2018-06-11T07:04:48.424Z,95.14
2018-06-11T07:07:18.492Z,95.18
2018-06-11T07:09:48.597Z,95.72
2018-06-11T07:12:18.533Z,94.51
2018-06-11T07:14:48.696Z,94.66
2018-06-11T07:17:18.900Z,95.27
2018-06-11T07:19:49.186Z,95.63
2018-06-11T07:22:19.298Z,93.87
2018-06-11T07:24:49.439Z,93.62
2018-06-11T07:27:20.723Z,92.88
2018-06-11T07:29:50.793Z,91.11
2018-06-11T07:32:21.810Z,90.31
2018-06-11T07:34:52.023Z,90.97
2018-06-11T07:37:21.916Z,88.89
2018-06-11T07:39:52.217Z,88.92
2018-06-11T07:42:22.227Z,88.72
2018-06-11T07:44:52.465Z,87.93
2018-06-11T07:47:22.599Z,89.28
2018-06-11T07:49:52.920Z,89.79
2018-06-11T07:52:23.007Z,89.88
2018-06-11T07:54:54.100Z,89.44
2018-06-11T07:57:24.211Z,90.43
2018-06-11T07:59:55.448Z,89.89
2018-06-11T08:02:25.504Z,89.10
2018-06-11T08:04:55.693Z,89.48
2018-06-11T08:07:25.929Z,88.96
2018-06-11T08:09:56.246Z,87.17
2018-06-11T08:12:26.268Z,87.68
2018-06-11T08:14:56.340Z,87.51
2018-06-11T08:17:26.447Z,88.00
2018-06-11T08:19:56.607Z,88.04
2018-06-11T08:22:26.802Z,88.02
2018-06-11T08:24:57.001Z,87.88
2018-06-11T08:27:27.288Z,88.39
2018-06-11T08:29:57.480Z,88.32
2018-06-11T08:32:27.790Z,88.08
2018-06-11T08:34:58.226Z,86.43
2018-06-11T08:37:28.303Z,86.19
2018-06-11T08:39:58.313Z,84.25
2018-06-11T08:42:28.585Z,83.31
2018-06-11T08:44:58.580Z,81.86
2018-06-11T08:47:28.583Z,80.52
2018-06-11T08:49:58.770Z,80.54
2018-06-11T08:52:29.108Z,78.04
2018-06-11T08:54:59.279Z,78.00
2018-06-11T08:57:29.494Z,77.77
2018-06-11T08:59:59.684Z,79.04
2018-06-11T09:02:29.642Z,77.97
2018-06-11T09:04:59.696Z,76.04
2018-06-11T09:07:29.999Z,75.83
2018-06-11T09:10:00.134Z,75.97
2018-06-11T09:12:30.436Z,76.44
2018-06-11T09:15:00.668Z,75.86
2018-06-11T09:17:30.820Z,77.18
2018-06-11T09:20:00.995Z,78.37
2018-06-11T09:22:32.282Z,78.78
2018-06-11T09:25:02.444Z,79.38
2018-06-11T09:27:32.641Z,78.87
2018-06-11T09:30:02.637Z,78.72
2018-06-11T09:32:32.941Z,78.24
2018-06-11T09:40:09.016Z,75.15
2018-06-11T09:42:39.059Z,74.28
2018-06-11T09:45:08.771Z,73.78
2018-06-11T09:47:38.721Z,71.94
2018-06-11T09:50:08.879Z,71.40
2018-06-11T09:52:39.139Z,69.26
2018-06-11T09:55:09.607Z,68.23
2018-06-11T09:57:40.014Z,66.72
2018-06-11T10:00:13.906Z,66.55
2018-06-11T10:02:43.982Z,65.43
2018-06-11T10:05:15.019Z,67.84
2018-06-11T10:07:45.066Z,66.55
2018-06-11T10:10:15.364Z,66.05
2018-06-11T10:12:45.445Z,67.78
2018-06-11T10:15:15.398Z,67.15
2018-06-11T10:17:45.980Z,65.41
2018-06-11T10:20:16.201Z,66.79
2018-06-11T10:22:46.511Z,66.38
2018-06-11T10:25:16.594Z,66.54
2018-06-11T10:27:46.805Z,66.42
2018-06-11T10:30:17.004Z,67.95
2018-06-11T10:32:47.044Z,66.32
2018-06-11T10:35:17.118Z,67.24
2018-06-11T10:37:47.295Z,67.19
2018-06-11T10:40:17.426Z,66.69
2018-06-11T10:42:47.459Z,67.40
2018-06-11T10:45:17.633Z,65.72
2018-06-11T10:47:47.867Z,66.05
2018-06-11T10:50:18.670Z,64.53
2018-06-11T10:52:48.665Z,63.90
2018-06-11T10:55:18.881Z,63.42
2018-06-11T10:57:48.815Z,64.00
2018-06-11T11:00:18.905Z,63.58
2018-06-11T11:02:48.774Z,62.97
2018-06-11T11:05:18.995Z,63.62
2018-06-11T11:07:49.319Z,61.58
2018-06-11T11:10:19.708Z,61.01
2018-06-11T11:12:49.846Z,58.46
2018-06-11T11:15:21.068Z,59.23
2018-06-11T11:17:51.368Z,60.97
2018-06-11T11:20:21.741Z,62.64
2018-06-11T11:22:51.990Z,63.98
2018-06-11T11:25:22.060Z,64.63
2018-06-11T11:27:52.712Z,64.79
2018-06-11T11:30:22.994Z,64.14
2018-06-11T11:32:53.237Z,60.78
2018-06-11T11:35:23.574Z,60.54
2018-06-11T11:37:53.907Z,56.62
2018-06-11T11:40:24.239Z,56.16
2018-06-11T11:42:54.220Z,57.25
2018-06-11T11:45:24.412Z,58.70
2018-06-11T11:47:54.452Z,57.46
2018-06-11T11:50:24.841Z,58.47
2018-06-11T11:52:55.851Z,57.33
2018-06-11T11:55:26.020Z,57.62
2018-06-11T11:57:55.954Z,57.31
2018-06-11T12:00:26.455Z,57.85
2018-06-11T12:02:57.497Z,56.91
2018-06-11T12:05:27.971Z,53.56
2018-06-11T12:07:58.169Z,52.97
2018-06-11T12:10:28.077Z,51.43
2018-06-11T12:12:58.259Z,53.24
2018-06-11T12:15:28.170Z,51.81
2018-06-11T12:17:58.252Z,50.92
2018-06-11T12:20:29.139Z,52.44
2018-06-11T12:22:59.153Z,53.65
2018-06-11T12:25:29.265Z,53.23
2018-06-11T12:27:59.465Z,52.34
2018-06-11T12:30:29.723Z,51.06
2018-06-11T12:32:59.788Z,49.83
2018-06-11T12:35:30.008Z,50.12
2018-06-11T12:38:00.285Z,51.39
2018-06-11T12:40:30.423Z,51.22
2018-06-11T12:43:00.649Z,52.39
2018-06-11T12:45:31.061Z,50.99
2018-06-11T12:48:00.953Z,47.26
2018-06-11T12:50:32.013Z,48.10
2018-06-11T12:53:02.206Z,47.22
2018-06-11T12:55:32.588Z,48.27
2018-06-11T12:58:07.299Z,48.21
2018-06-11T13:00:37.596Z,48.68
2018-06-11T13:03:07.949Z,46.80
2018-06-11T13:05:38.113Z,46.52
2018-06-11T13:08:08.046Z,46.42
2018-06-11T13:10:38.320Z,45.19
2018-06-11T13:13:08.581Z,47.67
2018-06-11T13:15:38.792Z,47.70
2018-06-11T13:18:08.805Z,46.79
2018-06-11T13:20:38.972Z,44.84
2018-06-11T13:23:09.285Z,44.35
2018-06-11T13:25:39.624Z,44.63
2018-06-11T13:28:09.896Z,43.40
2018-06-11T13:30:39.979Z,43.99
2018-06-11T13:33:10.209Z,43.72
2018-06-11T13:35:40.496Z,43.44
2018-06-11T13:38:10.951Z,42.56
2018-06-11T13:40:41.052Z,43.89
2018-06-11T13:43:11.053Z,41.85
2018-06-11T13:45:41.571Z,43.50
2018-06-11T13:48:11.571Z,42.30
2018-06-11T13:50:41.692Z,43.95
2018-06-11T13:53:12.212Z,43.23
2018-06-11T13:55:42.442Z,43.19
2018-06-11T13:58:12.466Z,44.24
2018-06-11T14:00:42.495Z,43.52
2018-06-11T14:03:12.526Z,42.92
2018-06-11T14:05:42.713Z,42.26
2018-06-11T14:08:13.099Z,42.69
2018-06-11T14:10:43.270Z,42.50
2018-06-11T14:13:13.518Z,43.03
2018-06-11T14:15:43.698Z,43.88
2018-06-11T14:18:13.892Z,43.52
2018-06-11T14:20:44.143Z,42.91
2018-06-11T14:23:15.476Z,42.00
2018-06-11T14:25:45.363Z,44.49
2018-06-11T14:28:15.604Z,43.91
2018-06-11T14:30:45.758Z,43.56
2018-06-11T14:33:15.797Z,43.47
2018-06-11T14:35:45.949Z,43.05
2018-06-11T14:38:16.319Z,43.15
2018-06-11T14:40:46.694Z,42.01
2018-06-11T14:43:17.948Z,40.77
2018-06-11T14:45:47.980Z,42.02
2018-06-11T14:48:18.430Z,43.03
2018-06-11T14:50:48.462Z,41.67
2018-06-11T14:53:18.771Z,42.96
2018-06-11T14:55:48.892Z,42.05
2018-06-11T14:58:19.161Z,43.06
2018-06-11T15:00:49.387Z,43.32
2018-06-11T15:03:19.529Z,43.93
2018-06-11T15:05:49.825Z,44.06
2018-06-11T15:08:19.901Z,43.04
2018-06-11T15:10:50.242Z,42.00
2018-06-11T15:13:20.349Z,42.96
2018-06-11T15:15:50.835Z,44.20
2018-06-11T15:18:22.092Z,43.48
2018-06-11T15:20:52.141Z,42.36
2018-06-11T15:23:22.235Z,41.23
2018-06-11T15:25:52.378Z,41.43
2018-06-11T15:28:22.711Z,40.19
2018-06-11T15:30:52.957Z,40.49
2018-06-11T15:33:23.135Z,39.17
2018-06-11T15:35:53.419Z,40.33
2018-06-11T15:38:24.029Z,38.31
2018-06-11T15:40:54.410Z,37.25
2018-06-11T15:43:24.556Z,37.35
2018-06-11T15:45:54.645Z,37.60
2018-06-11T15:48:24.774Z,37.50
2018-06-11T15:50:55.085Z,37.15
2018-06-11T15:53:25.245Z,36.36
2018-06-11T15:55:55.416Z,36.28
2018-06-11T15:58:25.708Z,35.66
2018-06-11T16:00:56.025Z,36.58
2018-06-11T16:03:26.325Z,35.06
2018-06-11T16:05:56.521Z,35.23
2018-06-11T16:08:26.441Z,35.82
2018-06-11T16:10:56.802Z,35.95
2018-06-11T16:13:26.973Z,35.85
2018-06-11T16:15:57.177Z,36.11
2018-06-11T16:18:27.377Z,34.47
2018-06-11T16:20:57.684Z,35.63
2018-06-11T16:23:27.936Z,36.01
2018-06-11T16:25:57.932Z,35.68
2018-06-11T16:28:27.901Z,36.19
2018-06-11T16:30:58.037Z,35.77
2018-06-11T16:33:28.328Z,36.31
2018-06-11T16:38:35.011Z,35.62
2018-06-11T16:41:05.510Z,36.28
2018-06-11T16:43:35.870Z,38.05
2018-06-11T16:46:06.039Z,39.25
2018-06-11T16:48:36.197Z,37.46
2018-06-11T16:51:07.011Z,37.93
2018-06-11T16:53:37.489Z,38.64
2018-06-11T16:56:07.707Z,38.71
2018-06-11T16:58:37.859Z,39.11
2018-06-11T17:01:07.566Z,38.43
2018-06-11T17:03:37.900Z,38.43
2018-06-11T17:06:07.979Z,39.71
2018-06-11T17:08:38.510Z,40.38
2018-06-11T17:11:08.822Z,41.19
2018-06-11T17:13:39.114Z,41.62
2018-06-11T17:16:09.342Z,40.75
2018-06-11T17:18:39.953Z,41.85
2018-06-11T17:21:10.315Z,40.00
2018-06-11T17:23:40.478Z,41.11
2018-06-11T17:26:10.758Z,41.99
2018-06-11T17:28:41.118Z,40.84
2018-06-11T17:31:11.528Z,41.91
2018-06-11T17:33:41.653Z,43.39
2018-06-11T17:36:12.623Z,43.26
2018-06-11T17:38:42.732Z,42.02
2018-06-11T17:41:12.862Z,42.44
2018-06-11T17:43:42.930Z,44.42
2018-06-11T17:46:13.143Z,44.45
2018-06-11T17:48:43.389Z,46.14
2018-06-11T17:51:13.447Z,47.12
2018-06-11T17:53:43.761Z,47.86
2018-06-11T17:56:13.858Z,48.50
2018-06-11T17:58:44.196Z,48.04
2018-06-11T18:01:14.262Z,48.91
2018-06-11T18:03:44.509Z,48.97
2018-06-11T18:06:14.714Z,49.05
2018-06-11T18:08:45.021Z,49.74
2018-06-11T18:11:15.286Z,49.56
2018-06-11T18:13:45.547Z,50.61
2018-06-11T18:16:15.635Z,50.76
2018-06-11T18:18:45.795Z,51.50
2018-06-11T18:21:16.098Z,51.76
2018-06-11T18:23:47.116Z,51.20
2018-06-11T18:26:17.642Z,53.20
2018-06-11T18:28:47.988Z,53.16
2018-06-11T18:31:18.273Z,53.42
2018-06-11T18:33:48.459Z,53.39
2018-06-11T18:36:18.476Z,55.12
2018-06-11T18:38:48.622Z,58.29
2018-06-11T18:41:18.660Z,57.51
2018-06-11T18:43:48.936Z,58.00
2018-06-11T18:46:19.063Z,59.65
2018-06-11T18:48:49.347Z,59.12
2018-06-11T18:51:19.666Z,61.20
2018-06-11T18:53:49.846Z,60.23
2018-06-11T18:56:20.022Z,59.05
2018-06-11T18:58:50.265Z,59.02
2018-06-11T19:01:20.532Z,60.42
2018-06-11T19:03:50.664Z,62.06
2018-06-11T19:06:20.900Z,62.04
2018-06-11T19:08:51.313Z,63.62
2018-06-11T19:11:21.562Z,63.62
2018-06-11T19:13:52.766Z,64.44
2018-06-11T19:16:22.800Z,64.92
2018-06-11T19:18:53.040Z,64.87
2018-06-11T19:21:23.195Z,65.01
2018-06-11T19:23:53.566Z,65.86
2018-06-11T19:26:23.836Z,65.79
2018-06-11T19:28:54.124Z,66.29
2018-06-11T19:31:24.347Z,65.96
2018-06-11T19:33:54.460Z,66.89
2018-06-11T19:36:24.735Z,66.65
2018-06-11T19:38:55.107Z,67.27
2018-06-11T19:41:25.483Z,67.68
2018-06-11T19:43:55.799Z,68.61
2018-06-11T19:46:26.043Z,68.54
2018-06-11T19:48:56.226Z,68.60
2018-06-11T19:51:26.509Z,68.42
2018-06-11T19:53:56.417Z,68.58
2018-06-11T19:56:26.902Z,68.89
2018-06-11T19:58:57.090Z,69.65
2018-06-11T20:01:27.180Z,68.73
2018-06-11T20:03:58.301Z,70.09
2018-06-11T20:06:28.700Z,70.31
2018-06-11T20:08:58.520Z,70.28
2018-06-11T20:11:28.693Z,71.12
2018-06-11T20:13:58.672Z,71.34
2018-06-11T20:16:28.765Z,72.00
2018-06-11T20:18:59.024Z,72.45
2018-06-11T20:21:29.314Z,72.22
2018-06-11T20:23:59.354Z,72.97
2018-06-11T20:26:29.590Z,72.54
2018-06-11T20:28:59.902Z,73.10
2018-06-11T20:31:30.199Z,73.08
2018-06-11T20:34:00.346Z,72.62
2018-06-11T20:36:30.722Z,73.33
2018-06-11T20:39:00.836Z,73.75
2018-06-11T20:41:31.021Z,73.93
2018-06-11T20:44:01.166Z,73.99
2018-06-11T20:46:31.495Z,73.42
2018-06-11T20:49:01.857Z,73.32
2018-06-11T20:51:32.130Z,73.30
2018-06-11T20:54:02.209Z,73.47
2018-06-11T20:56:32.514Z,73.23
2018-06-11T20:59:03.490Z,74.12
2018-06-11T21:01:33.953Z,74.54
2018-06-11T21:04:03.993Z,73.92
2018-06-11T21:06:34.155Z,74.26
2018-06-11T21:09:05.210Z,74.08
2018-06-11T21:11:35.449Z,74.21
2018-06-11T21:14:05.558Z,74.44
2018-06-11T21:16:35.848Z,75.21
2018-06-11T21:19:06.012Z,75.58
2018-06-11T21:21:36.364Z,76.26
2018-06-11T21:24:06.725Z,77.26
2018-06-11T21:26:36.968Z,77.93
2018-06-11T21:29:07.115Z,79.07
2018-06-11T21:31:37.380Z,79.30
2018-06-11T21:34:07.311Z,80.46
2018-06-11T21:36:37.434Z,80.32
2018-06-11T21:39:09.656Z,81.25
2018-06-11T21:41:40.013Z,81.67
2018-06-11T21:44:10.285Z,82.38
2018-06-11T21:46:40.627Z,82.41
2018-06-11T21:49:10.568Z,82.63
2018-06-11T21:51:40.759Z,81.78
2018-06-11T21:54:10.600Z,81.68
2018-06-11T21:56:40.770Z,83.42
2018-06-11T21:59:11.872Z,82.98
2018-06-11T22:01:42.192Z,83.35
2018-06-11T22:04:12.087Z,84.11
2018-06-11T22:06:42.686Z,83.19
2018-06-11T22:09:12.713Z,82.81
2018-06-11T22:11:42.853Z,82.78
2018-06-11T22:14:13.445Z,82.78
2018-06-11T22:16:43.519Z,83.15
2018-06-11T22:19:13.515Z,83.10
2018-06-11T22:21:43.749Z,83.56
2018-06-11T22:24:13.738Z,84.12
2018-06-11T22:26:43.842Z,84.45
2018-06-11T22:29:14.081Z,84.15
2018-06-11T22:31:44.171Z,84.53
2018-06-11T22:34:14.380Z,84.93
2018-06-11T22:36:44.652Z,85.23
2018-06-11T22:39:14.908Z,85.76
2018-06-11T22:41:45.017Z,86.12
2018-06-11T22:44:15.218Z,86.66
2018-06-11T22:46:45.111Z,86.92
2018-06-11T22:49:15.318Z,87.41
2018-06-11T22:51:45.426Z,87.54
2018-06-11T22:54:15.449Z,88.21
2018-06-11T22:56:45.682Z,88.43
2018-06-11T22:59:15.989Z,88.13
2018-06-11T23:01:46.392Z,89.00
2018-06-11T23:04:16.640Z,88.83
2018-06-11T23:06:46.801Z,88.93
2018-06-11T23:09:16.916Z,89.45
2018-06-11T23:11:46.983Z,89.03
2018-06-11T23:14:16.908Z,89.28
2018-06-11T23:16:46.976Z,89.43
2018-06-11T23:19:17.070Z,88.95
2018-06-11T23:21:47.100Z,89.34
2018-06-11T23:24:17.179Z,89.05
2018-06-11T23:26:47.161Z,89.77
2018-06-11T23:29:17.152Z,88.69
2018-06-11T23:31:47.077Z,89.65
2018-06-11T23:34:18.094Z,90.16
2018-06-11T23:36:48.436Z,89.87
2018-06-11T23:39:18.383Z,89.57
2018-06-11T23:41:48.743Z,89.63
2018-06-11T23:44:18.933Z,89.68
2018-06-11T23:46:48.929Z,89.68
2018-06-11T23:49:19.058Z,89.89
2018-06-11T23:51:49.421Z,90.61
2018-06-11T23:54:19.766Z,89.99
2018-06-11T23:56:49.615Z,90.32
2018-06-11T23:59:19.749Z,89.91
