createdAt,value
2023-01-01T00:00:53.218Z,1.40
2023-01-01T00:03:22.339Z,0.80
2023-01-01T00:05:51.401Z,1.27
2023-01-01T00:08:20.397Z,1.55
2023-01-01T00:10:49.370Z,0.40
2023-01-01T00:13:18.349Z,1.52
2023-01-01T00:15:48.730Z,1.05
2023-01-01T00:18:17.711Z,0.33
2023-01-01T00:20:46.723Z,0.50
2023-01-01T00:23:15.811Z,0.30
2023-01-01T00:25:45.014Z,0.30
2023-01-01T00:28:13.966Z,1.02
2023-01-01T00:30:43.126Z,2.30
2023-01-01T00:33:13.563Z,0.30
2023-01-01T00:35:42.589Z,0.83
2023-01-01T00:38:11.575Z,1.10
2023-01-01T00:40:40.523Z,0.50
2023-01-01T00:43:09.518Z,0.30
2023-01-01T00:45:38.561Z,0.90
2023-01-01T00:48:08.053Z,0.68
2023-01-01T00:50:38.586Z,0.65
2023-01-01T00:53:07.561Z,0.47
2023-01-01T00:55:36.559Z,0.40
2023-01-01T00:58:05.564Z,0.20
2023-01-01T01:00:34.735Z,1.10
2023-01-01T01:03:03.764Z,0.47
2023-01-01T01:05:33.696Z,0.20
2023-01-01T01:08:04.239Z,0.30
2023-01-01T01:10:33.321Z,0.20
2023-01-01T01:13:02.350Z,0.30
2023-01-01T01:15:31.317Z,1.55
2023-01-01T01:18:00.339Z,0.43
2023-01-01T01:20:29.384Z,0.35
2023-01-01T01:22:58.369Z,0.38
2023-01-01T01:25:28.887Z,1.58
2023-01-01T01:27:58.165Z,0.43
2023-01-01T01:30:27.334Z,0.40
2023-01-01T01:32:56.341Z,1.15
2023-01-01T01:35:25.325Z,0.50
2023-01-01T01:37:54.309Z,0.95
2023-01-01T01:40:23.585Z,0.80
2023-01-01T01:42:53.909Z,1.38
2023-01-01T01:45:27.042Z,1.00
2023-01-01T01:48:00.916Z,2.40
2023-01-01T01:50:33.284Z,1.45
2023-01-01T01:53:08.787Z,1.58
2023-01-01T01:55:41.992Z,0.63
2023-01-01T01:58:15.037Z,0.82
2023-01-01T02:00:44.653Z,0.57
2023-01-01T02:03:18.994Z,0.63
2023-01-01T02:05:48.425Z,1.75
2023-01-01T02:08:17.862Z,2.28
2023-01-01T02:10:46.934Z,1.58
2023-01-01T02:13:17.672Z,2.55
2023-01-01T02:15:53.250Z,2.35
2023-01-01T02:18:26.324Z,1.50
2023-01-01T02:21:00.932Z,2.50
2023-01-01T02:24:13.109Z,1.20
2023-01-01T02:26:55.984Z,7.45
2023-01-01T02:29:36.515Z,6.13
2023-01-01T02:32:10.582Z,2.23
2023-01-01T02:34:44.466Z,1.98
2023-01-01T02:37:16.270Z,2.15
2023-01-01T02:39:51.892Z,1.60
2023-01-01T02:42:22.400Z,1.98
2023-01-01T02:44:56.279Z,1.42
2023-01-01T02:47:25.437Z,1.35
2023-01-01T02:50:02.101Z,1.55
2023-01-01T02:52:52.869Z,2.08
2023-01-01T02:55:32.996Z,0.73
2023-01-01T02:58:23.017Z,1.70
2023-01-01T03:00:57.932Z,1.10
2023-01-01T03:03:32.130Z,1.02
2023-01-01T03:06:26.456Z,3.05
2023-01-01T03:09:04.307Z,1.17
2023-01-01T03:11:39.819Z,2.38
2023-01-01T03:14:16.795Z,0.98
2023-01-01T03:16:51.972Z,2.58
2023-01-01T03:19:24.376Z,2.58
2023-01-01T03:21:57.579Z,1.00
2023-01-01T03:24:31.998Z,1.55
2023-01-01T03:27:05.236Z,1.52
2023-01-01T03:29:40.236Z,5.25
2023-01-01T03:32:14.563Z,1.20
2023-01-01T03:34:48.942Z,0.75
2023-01-01T03:37:23.904Z,2.45
2023-01-01T03:39:56.301Z,1.88
2023-01-01T03:42:30.826Z,1.85
2023-01-01T03:45:04.111Z,3.45
2023-01-01T03:47:34.857Z,1.13
2023-01-01T03:50:05.434Z,3.92
2023-01-01T03:52:45.984Z,4.85
2023-01-01T03:55:20.929Z,2.33
2023-01-01T03:57:58.024Z,1.80
2023-01-01T04:00:32.313Z,3.10
2023-01-01T04:03:07.241Z,2.58
2023-01-01T04:05:40.058Z,3.08
2023-01-01T04:08:09.650Z,3.58
2023-01-01T04:10:43.708Z,2.20
2023-01-01T04:13:12.826Z,2.35
2023-01-01T04:15:43.306Z,2.45
2023-01-01T04:18:13.920Z,4.75
2023-01-01T04:20:42.917Z,5.70
2023-01-01T04:23:11.927Z,3.10
2023-01-01T04:25:40.906Z,5.85
2023-01-01T04:28:09.898Z,1.65
2023-01-01T04:33:06.703Z,3.20
2023-01-01T04:35:37.081Z,3.30
2023-01-01T04:38:06.585Z,3.27
2023-01-01T04:40:35.567Z,4.10
2023-01-01T04:43:04.550Z,3.75
2023-01-01T04:45:33.561Z,2.72
2023-01-01T04:48:05.729Z,3.33
2023-01-01T04:50:36.123Z,2.35
2023-01-01T04:53:05.121Z,3.50
2023-01-01T04:55:35.561Z,4.13
2023-01-01T04:58:04.630Z,6.93
2023-01-01T05:00:34.572Z,3.72
2023-01-01T05:03:03.608Z,2.13
2023-01-01T05:05:32.632Z,6.10
2023-01-01T05:08:03.015Z,4.18
2023-01-01T05:10:32.047Z,3.50
2023-01-01T05:13:01.046Z,4.18
2023-01-01T05:15:30.225Z,2.55
2023-01-01T05:17:59.195Z,6.28
2023-01-01T05:20:28.164Z,4.78
2023-01-01T05:22:57.142Z,4.38
2023-01-01T05:25:27.754Z,4.78
2023-01-01T05:27:56.791Z,2.13
2023-01-01T05:30:25.763Z,3.53
2023-01-01T05:32:54.723Z,6.45
2023-01-01T05:35:26.553Z,8.55
2023-01-01T05:37:56.118Z,5.10
2023-01-01T05:40:25.113Z,6.63
2023-01-01T05:42:55.544Z,4.22
2023-01-01T05:45:24.572Z,7.33
2023-01-01T05:47:53.552Z,4.85
2023-01-01T05:50:22.543Z,3.90
2023-01-01T05:52:51.580Z,4.90
2023-01-01T05:55:20.619Z,7.40
2023-01-01T05:57:49.610Z,7.60
2023-01-01T06:00:20.541Z,6.57
2023-01-01T06:02:51.630Z,4.03
2023-01-01T06:05:20.609Z,4.32
2023-01-01T06:07:49.591Z,6.07
2023-01-01T06:10:18.696Z,3.17
2023-01-01T06:12:47.687Z,5.35
2023-01-01T06:15:16.831Z,5.50
2023-01-01T06:17:47.364Z,3.03
2023-01-01T06:20:16.508Z,6.47
2023-01-01T06:22:45.800Z,4.95
2023-01-01T06:25:15.000Z,5.03
2023-01-01T06:27:44.035Z,4.18
2023-01-01T06:30:13.338Z,3.72
2023-01-01T06:32:42.331Z,5.05
2023-01-01T06:35:12.779Z,7.72
2023-01-01T06:37:41.759Z,3.70
2023-01-01T06:40:11.549Z,6.47
2023-01-01T06:42:40.545Z,5.82
2023-01-01T06:45:11.063Z,5.35
2023-01-01T06:47:40.225Z,4.65
2023-01-01T06:50:10.096Z,4.13
2023-01-01T06:52:40.483Z,5.40
2023-01-01T06:55:10.236Z,4.53
2023-01-01T06:57:39.231Z,2.40
2023-01-01T07:00:09.643Z,4.50
2023-01-01T07:02:38.825Z,5.47
2023-01-01T07:05:08.107Z,4.43
2023-01-01T07:07:37.115Z,3.50
2023-01-01T07:10:08.647Z,4.20
2023-01-01T07:12:37.703Z,3.35
2023-01-01T07:15:07.657Z,4.97
2023-01-01T07:17:36.640Z,4.85
2023-01-01T07:20:06.290Z,3.25
2023-01-01T07:22:35.682Z,4.95
2023-01-01T07:25:05.132Z,3.33
2023-01-01T07:27:35.499Z,4.13
2023-01-01T07:30:04.972Z,5.47
2023-01-01T07:32:34.027Z,3.08
2023-01-01T07:35:03.049Z,6.28
2023-01-01T07:37:32.234Z,4.10
2023-01-01T07:40:01.317Z,6.07
2023-01-01T07:42:30.525Z,4.63
2023-01-01T07:45:01.868Z,3.92
2023-01-01T07:47:33.748Z,9.10
2023-01-01T07:50:02.780Z,5.15
2023-01-01T07:52:31.951Z,3.17
2023-01-01T07:55:00.903Z,5.38
2023-01-01T07:57:29.932Z,5.00
2023-01-01T07:59:59.002Z,5.07
2023-01-01T08:02:29.449Z,4.50
2023-01-01T08:07:27.985Z,3.08
2023-01-01T08:09:56.983Z,4.63
2023-01-01T08:12:26.326Z,3.53
2023-01-01T08:14:55.322Z,5.55
2023-01-01T08:17:24.332Z,3.33
2023-01-01T08:19:54.821Z,7.82
2023-01-01T08:22:23.972Z,3.03
2023-01-01T08:24:53.123Z,2.88
2023-01-01T08:27:22.224Z,5.90
2023-01-01T08:29:51.285Z,5.13
2023-01-01T08:32:20.302Z,4.95
2023-01-01T08:34:49.286Z,3.65
2023-01-01T08:37:25.734Z,3.20
2023-01-01T08:39:55.783Z,4.70
2023-01-01T08:42:27.960Z,3.85
2023-01-01T08:44:57.011Z,2.35
2023-01-01T08:47:27.633Z,5.93
2023-01-01T08:49:56.739Z,6.05
2023-01-01T08:52:27.134Z,6.22
2023-01-01T08:54:56.378Z,5.20
2023-01-01T08:57:25.360Z,5.40
2023-01-01T08:59:54.377Z,3.65
2023-01-01T09:02:23.450Z,4.53
2023-01-01T09:04:54.210Z,7.70
2023-01-01T09:07:23.173Z,9.13
2023-01-01T09:09:53.582Z,2.90
2023-01-01T09:12:23.576Z,2.30
2023-01-01T09:14:52.611Z,5.90
2023-01-01T09:17:21.661Z,3.60
2023-01-01T09:19:53.913Z,2.30
2023-01-01T09:22:22.892Z,2.97
2023-01-01T09:24:53.345Z,1.17
2023-01-01T09:29:51.027Z,1.65
2023-01-01T09:32:20.056Z,1.40
2023-01-01T09:34:52.470Z,2.38
2023-01-01T09:37:21.800Z,1.10
2023-01-01T09:39:51.052Z,1.02
2023-01-01T09:42:41.465Z,0.30
2023-01-01T09:45:22.636Z,0.50
2023-01-01T09:47:56.385Z,0.73
2023-01-01T09:50:30.790Z,0.50
2023-01-01T09:53:02.131Z,0.80
2023-01-01T09:58:05.878Z,0.45
2023-01-01T10:00:36.397Z,0.95
2023-01-01T10:03:19.397Z,0.85
2023-01-01T10:05:58.080Z,1.35
2023-01-01T10:08:40.804Z,0.68
2023-01-01T10:11:20.319Z,3.40
2023-01-01T10:13:52.933Z,1.25
2023-01-01T10:16:33.840Z,1.20
2023-01-01T10:19:19.489Z,2.33
2023-01-01T10:21:51.097Z,1.10
2023-01-01T10:24:33.537Z,0.52
2023-01-01T10:27:04.743Z,2.05
2023-01-01T10:29:41.654Z,1.75
2023-01-01T10:32:20.900Z,1.67
2023-01-01T10:34:53.056Z,1.17
2023-01-01T10:37:23.127Z,2.30
2023-01-01T10:39:52.492Z,1.73
2023-01-01T10:42:22.599Z,1.33
2023-01-01T10:44:54.258Z,3.97
2023-01-01T10:47:28.442Z,1.40
2023-01-01T10:49:59.928Z,1.23
2023-01-01T10:52:36.802Z,1.75
2023-01-01T10:55:06.547Z,1.05
2023-01-01T10:57:38.058Z,0.40
2023-01-01T11:00:23.454Z,2.05
2023-01-01T11:03:17.385Z,4.60
2023-01-01T11:06:05.777Z,1.85
2023-01-01T11:08:37.249Z,0.57
2023-01-01T11:11:06.941Z,1.77
2023-01-01T11:13:36.037Z,2.15
2023-01-01T11:16:12.630Z,0.32
2023-01-01T11:18:41.706Z,2.58
2023-01-01T11:21:10.879Z,1.88
2023-01-01T11:23:41.154Z,1.38
2023-01-01T11:26:26.924Z,1.77
2023-01-01T11:29:03.975Z,2.95
2023-01-01T11:31:38.771Z,0.77
2023-01-01T11:34:26.565Z,1.48
2023-01-01T11:37:13.035Z,1.05
2023-01-01T11:39:45.061Z,1.98
2023-01-01T11:42:19.716Z,1.90
2023-01-01T11:44:52.115Z,1.17
2023-01-01T11:47:32.784Z,1.50
2023-01-01T11:50:24.464Z,1.02
2023-01-01T11:52:54.997Z,1.23
2023-01-01T11:55:28.375Z,3.05
2023-01-01T11:58:05.624Z,2.03
2023-01-01T12:00:37.860Z,0.77
2023-01-01T12:03:18.479Z,1.05
2023-01-01T12:05:51.777Z,1.42
2023-01-01T12:08:32.861Z,0.40
2023-01-01T12:11:09.150Z,1.65
2023-01-01T12:13:48.726Z,0.75
2023-01-01T12:16:23.516Z,0.32
2023-01-01T12:19:01.974Z,1.85
2023-01-01T12:21:32.784Z,2.33
2023-01-01T12:24:03.029Z,2.08
2023-01-01T12:26:42.222Z,0.57
2023-01-01T12:29:32.990Z,1.20
2023-01-01T12:32:08.359Z,1.13
2023-01-01T12:34:46.417Z,1.00
2023-01-01T12:37:24.815Z,0.30
2023-01-01T12:40:38.974Z,2.17
2023-01-01T12:43:11.580Z,1.30
2023-01-01T12:45:59.372Z,3.20
2023-01-01T12:48:48.111Z,1.45
2023-01-01T12:51:28.147Z,1.27
2023-01-01T12:54:09.211Z,0.50
2023-01-01T12:56:44.121Z,3.72
2023-01-01T12:59:17.190Z,1.08
2023-01-01T13:01:48.463Z,0.52
2023-01-01T13:06:52.300Z,0.90
2023-01-01T13:09:24.090Z,3.90
2023-01-01T13:11:56.157Z,2.15
2023-01-01T13:14:25.231Z,0.85
2023-01-01T13:16:56.356Z,0.98
2023-01-01T13:19:28.455Z,1.33
2023-01-01T13:21:59.072Z,1.13
2023-01-01T13:24:29.134Z,2.92
2023-01-01T13:26:58.502Z,2.97
2023-01-01T13:29:36.045Z,4.82
2023-01-01T13:32:09.520Z,1.52
2023-01-01T13:35:16.040Z,2.88
2023-01-01T13:37:50.181Z,2.17
2023-01-01T13:40:53.269Z,1.75
2023-01-01T13:43:31.456Z,0.60
2023-01-01T13:46:14.549Z,2.47
2023-01-01T13:49:06.829Z,2.90
2023-01-01T13:52:08.259Z,1.65
2023-01-01T13:55:17.416Z,0.68
2023-01-01T13:58:21.309Z,0.95
2023-01-01T14:01:08.882Z,1.48
2023-01-01T14:03:42.401Z,1.05
2023-01-01T14:06:16.024Z,1.38
2023-01-01T14:08:45.054Z,1.70
2023-01-01T14:11:22.438Z,1.00
2023-01-01T14:13:52.855Z,3.92
2023-01-01T14:16:22.036Z,2.23
2023-01-01T14:18:53.233Z,1.83
2023-01-01T14:21:24.590Z,14.52
2023-01-01T14:28:59.521Z,7.38
2023-01-01T14:31:31.314Z,3.47
2023-01-01T14:34:02.423Z,3.65
2023-01-01T14:36:32.937Z,5.17
2023-01-01T14:39:02.792Z,4.30
2023-01-01T14:41:34.244Z,3.78
2023-01-01T14:46:41.520Z,5.65
2023-01-01T14:49:13.417Z,4.43
2023-01-01T14:51:45.416Z,4.53
2023-01-01T14:54:20.141Z,4.18
2023-01-01T14:56:51.094Z,3.92
2023-01-01T14:59:25.385Z,3.38
2023-01-01T15:02:04.296Z,3.03
2023-01-01T15:04:33.451Z,2.70
2023-01-01T15:07:02.783Z,4.25
2023-01-01T15:09:36.839Z,2.90
2023-01-01T15:12:06.080Z,2.13
2023-01-01T15:14:39.103Z,1.50
2023-01-01T15:17:09.923Z,2.40
2023-01-01T15:19:41.830Z,2.92
2023-01-01T15:22:12.643Z,3.45
2023-01-01T15:24:41.842Z,2.00
2023-01-01T15:27:22.835Z,2.63
2023-01-01T15:29:53.366Z,3.13
2023-01-01T15:32:26.542Z,4.22
2023-01-01T15:34:57.116Z,3.58
2023-01-01T15:37:32.976Z,3.50
2023-01-01T15:40:04.335Z,3.22
2023-01-01T15:42:36.245Z,2.72
2023-01-01T15:45:22.903Z,10.23
2023-01-01T15:47:53.374Z,9.77
2023-01-01T15:50:26.939Z,3.70
2023-01-01T15:52:59.336Z,2.97
2023-01-01T15:55:32.456Z,3.70
2023-01-01T15:58:03.241Z,6.38
2023-01-01T16:00:39.485Z,6.95
2023-01-01T16:03:19.406Z,9.15
2023-01-01T16:05:49.062Z,12.98
2023-01-01T16:10:49.854Z,20.38
2023-01-01T16:13:19.558Z,19.08
2023-01-01T16:15:54.496Z,16.13
2023-01-01T16:18:27.493Z,19.52
2023-01-01T16:20:56.766Z,19.40
2023-01-01T16:23:25.759Z,25.23
2023-01-01T16:25:54.804Z,21.63
2023-01-01T16:28:23.807Z,15.60
2023-01-01T16:30:54.927Z,18.40
2023-01-01T16:33:24.055Z,17.67
2023-01-01T16:35:53.125Z,17.73
2023-01-01T16:38:22.107Z,20.67
2023-01-01T16:40:52.672Z,24.65
2023-01-01T16:43:21.675Z,21.20
2023-01-01T16:45:50.765Z,16.40
2023-01-01T16:48:21.320Z,20.65
2023-01-01T16:50:52.908Z,17.65
2023-01-01T16:53:22.026Z,13.88
2023-01-01T16:55:54.192Z,23.38
2023-01-01T16:58:48.859Z,27.88
2023-01-01T17:01:12.658Z,46.13
2023-01-01T17:03:43.134Z,47.22
2023-01-01T17:06:12.210Z,25.63
2023-01-01T17:08:41.232Z,10.60
2023-01-01T17:11:14.080Z,8.70
2023-01-01T17:13:43.751Z,14.30
2023-01-01T17:16:19.420Z,18.30
2023-01-01T17:21:45.901Z,31.60
2023-01-01T17:24:15.674Z,32.45
2023-01-01T17:26:44.855Z,31.17
2023-01-01T17:29:14.150Z,43.67
2023-01-01T17:31:44.003Z,34.67
2023-01-01T17:34:14.843Z,24.25
2023-01-01T17:36:45.641Z,40.58
2023-01-01T17:39:16.139Z,39.25
2023-01-01T17:41:46.044Z,40.90
2023-01-01T17:44:15.185Z,41.75
2023-01-01T17:46:44.667Z,46.00
2023-01-01T17:49:15.248Z,49.50
2023-01-01T17:51:44.318Z,65.88
2023-01-01T17:54:14.101Z,63.25
2023-01-01T17:56:43.315Z,47.65
2023-01-01T17:59:13.579Z,39.72
2023-01-01T18:01:42.896Z,41.77
2023-01-01T18:04:12.177Z,44.88
2023-01-01T18:06:44.871Z,35.22
2023-01-01T18:09:17.074Z,38.70
2023-01-01T18:11:46.159Z,35.20
2023-01-01T18:14:19.607Z,44.08
2023-01-01T18:16:51.562Z,60.85
2023-01-01T18:19:20.854Z,64.43
2023-01-01T18:21:51.207Z,57.25
2023-01-01T18:24:20.197Z,41.67
2023-01-01T18:26:49.284Z,28.00
2023-01-01T18:29:18.343Z,29.35
2023-01-01T18:31:47.379Z,32.88
2023-01-01T18:34:16.548Z,29.40
2023-01-01T18:36:47.056Z,23.88
2023-01-01T18:39:22.280Z,27.90
2023-01-01T18:42:22.108Z,29.45
2023-01-01T18:44:51.859Z,69.13
2023-01-01T18:47:21.688Z,83.13
2023-01-01T18:49:52.036Z,142.43
2023-01-01T18:52:25.361Z,62.13
2023-01-01T18:55:14.943Z,42.42
2023-01-01T18:57:49.553Z,37.83
2023-01-01T19:00:22.526Z,46.00
2023-01-01T19:03:02.433Z,38.97
2023-01-01T19:05:33.199Z,46.03
2023-01-01T19:08:15.700Z,39.67
2023-01-01T19:10:48.959Z,60.47
2023-01-01T19:13:21.060Z,29.73
2023-01-01T19:15:51.724Z,29.63
2023-01-01T19:18:23.127Z,29.17
2023-01-01T19:20:59.546Z,31.48
2023-01-01T19:23:28.731Z,33.28
2023-01-01T19:26:04.246Z,32.65
2023-01-01T19:28:37.733Z,32.60
2023-01-01T19:31:08.101Z,31.23
2023-01-01T19:33:37.097Z,29.77
2023-01-01T19:36:06.476Z,33.28
2023-01-01T19:38:35.481Z,30.73
2023-01-01T19:41:06.076Z,30.50
2023-01-01T19:43:35.183Z,32.90
2023-01-01T19:46:04.389Z,36.55
2023-01-01T19:48:33.388Z,34.42
2023-01-01T19:51:02.687Z,34.95
2023-01-01T19:53:31.723Z,32.63
2023-01-01T19:56:00.737Z,36.55
2023-01-01T19:58:31.062Z,31.13
2023-01-01T20:01:03.064Z,38.30
2023-01-01T20:03:53.629Z,34.42
2023-01-01T20:06:21.395Z,33.83
2023-01-01T20:08:50.466Z,34.40
2023-01-01T20:11:20.070Z,30.42
2023-01-01T20:13:50.660Z,29.73
2023-01-01T20:16:19.784Z,30.20
2023-01-01T20:18:49.538Z,30.08
2023-01-01T20:21:36.378Z,26.75
2023-01-01T20:24:07.301Z,28.17
2023-01-01T20:26:36.540Z,31.13
2023-01-01T20:29:22.407Z,26.15
2023-01-01T20:31:53.098Z,31.23
2023-01-01T20:34:23.002Z,43.25
2023-01-01T20:37:10.068Z,57.58
2023-01-01T20:39:40.477Z,37.00
2023-01-01T20:42:09.502Z,44.70
2023-01-01T20:44:42.748Z,39.97
2023-01-01T20:47:11.885Z,33.15
2023-01-01T20:49:41.721Z,28.17
2023-01-01T20:52:10.827Z,28.42
2023-01-01T20:54:40.886Z,28.25
2023-01-01T20:57:10.000Z,29.58
2023-01-01T20:59:40.441Z,33.65
2023-01-01T21:02:11.340Z,32.97
2023-01-01T21:04:41.121Z,31.77
2023-01-01T21:07:12.028Z,37.97
2023-01-01T21:09:42.215Z,34.35
2023-01-01T21:12:12.259Z,33.90
2023-01-01T21:14:43.528Z,31.20
2023-01-01T21:19:48.703Z,32.55
2023-01-01T21:22:17.852Z,33.63
2023-01-01T21:24:53.376Z,34.28
2023-01-01T21:27:26.439Z,33.65
2023-01-01T21:29:58.654Z,38.67
2023-01-01T21:32:34.954Z,29.70
2023-01-01T21:35:15.294Z,35.13
2023-01-01T21:37:51.011Z,28.50
2023-01-01T21:40:40.381Z,28.05
2023-01-01T21:43:27.093Z,24.77
2023-01-01T21:46:01.038Z,30.73
2023-01-01T21:48:34.319Z,30.73
2023-01-01T21:51:04.164Z,25.73
2023-01-01T21:53:35.933Z,27.25
2023-01-01T21:56:19.691Z,23.42
2023-01-01T21:59:13.586Z,27.35
2023-01-01T22:02:37.836Z,20.58
2023-01-01T22:05:32.075Z,17.48
2023-01-01T22:08:20.647Z,16.58
2023-01-01T22:10:49.737Z,14.00
2023-01-01T22:13:20.549Z,12.07
2023-01-01T22:15:50.400Z,12.80
2023-01-01T22:18:24.273Z,10.18
2023-01-01T22:20:55.093Z,10.98
2023-01-01T22:23:36.009Z,11.43
2023-01-01T22:26:13.533Z,9.75
2023-01-01T22:28:46.331Z,9.38
2023-01-01T22:31:23.022Z,7.13
2023-01-01T22:33:53.943Z,8.32
2023-01-01T22:36:27.346Z,9.30
2023-01-01T22:38:59.394Z,14.23
2023-01-01T22:41:28.417Z,9.02
2023-01-01T22:44:01.875Z,10.00
2023-01-01T22:46:35.187Z,9.07
2023-01-01T22:49:15.863Z,9.60
2023-01-01T22:51:47.531Z,12.05
2023-01-01T22:54:16.519Z,10.38
2023-01-01T22:56:45.509Z,9.63
2023-01-01T22:59:14.532Z,15.45
2023-01-01T23:01:43.555Z,12.60
2023-01-01T23:04:12.658Z,16.15
2023-01-01T23:06:41.671Z,8.35
2023-01-01T23:09:12.495Z,7.85
2023-01-01T23:11:41.647Z,9.07
2023-01-01T23:14:28.128Z,11.43
2023-01-01T23:16:57.108Z,11.07
2023-01-01T23:19:26.108Z,9.00
2023-01-01T23:21:55.150Z,8.13
2023-01-01T23:24:26.015Z,9.43
2023-01-01T23:26:55.154Z,10.90
2023-01-01T23:29:25.635Z,8.52
2023-01-01T23:31:54.746Z,7.75
2023-01-01T23:34:23.932Z,9.65
2023-01-01T23:36:54.473Z,9.30
2023-01-01T23:39:24.975Z,8.63
2023-01-01T23:41:53.940Z,9.10
2023-01-01T23:44:22.921Z,10.07
2023-01-01T23:46:53.606Z,7.57
2023-01-01T23:49:23.953Z,9.20
2023-01-01T23:51:53.953Z,10.03
2023-01-01T23:54:22.957Z,9.73
2023-01-01T23:56:53.307Z,9.77
2023-01-01T23:59:22.562Z,8.50
