createdAt,value
2019-01-02T00:02:45.096Z,100.00
2019-01-02T00:06:09.308Z,100.00
2019-01-02T00:09:52.549Z,100.00
2019-01-02T00:13:16.752Z,100.00
2019-01-02T00:17:00.012Z,100.00
2019-01-02T00:20:24.252Z,100.00
2019-01-02T00:23:48.549Z,100.00
2019-01-02T00:27:07.121Z,100.00
2019-01-02T00:30:12.171Z,100.00
2019-01-02T00:33:17.241Z,100.00
2019-01-02T00:36:21.855Z,100.00
2019-01-02T00:39:26.476Z,100.00
2019-01-02T00:42:50.677Z,100.00
2019-01-02T00:46:14.912Z,100.00
2019-01-02T00:49:38.878Z,100.00
2019-01-02T00:53:04.679Z,100.00
2019-01-02T00:56:30.369Z,100.00
2019-01-02T00:59:56.052Z,100.00
2019-01-02T01:03:21.729Z,100.00
2019-01-02T01:06:47.715Z,100.00
2019-01-02T01:10:34.647Z,97.20
2019-01-02T01:13:58.790Z,95.15
2019-01-02T01:17:22.750Z,92.47
2019-01-02T01:20:46.758Z,94.14
2019-01-02T01:24:10.745Z,94.66
2019-01-02T01:27:27.370Z,92.63
2019-01-02T01:30:51.781Z,90.24
2019-01-02T01:34:17.477Z,90.44
2019-01-02T01:38:02.235Z,90.12
2019-01-02T01:41:26.199Z,89.25
2019-01-02T01:45:10.917Z,89.13
2019-01-02T01:48:34.867Z,89.32
2019-01-02T01:51:59.089Z,87.35
2019-01-02T01:55:23.384Z,88.96
2019-01-02T01:58:49.156Z,89.36
2019-01-02T02:02:32.140Z,89.87
2019-01-02T02:05:56.109Z,89.78
2019-01-02T02:09:21.838Z,90.83
2019-01-02T02:13:06.589Z,91.69
2019-01-02T02:16:49.584Z,91.63
2019-01-02T02:20:13.574Z,89.76
2019-01-02T02:23:37.540Z,88.49
2019-01-02T02:26:54.900Z,88.45
2019-01-02T02:29:59.515Z,90.60
2019-01-02T02:33:04.443Z,94.04
2019-01-02T02:36:09.066Z,96.12
2019-01-02T02:39:33.183Z,98.71
2019-01-02T02:42:58.867Z,98.28
2019-01-02T02:46:24.559Z,99.86
2019-01-02T02:49:48.518Z,99.16
2019-01-02T02:53:12.494Z,100.00
2019-01-02T02:56:38.185Z,99.99
2019-01-02T03:04:07.881Z,100.00
2019-01-02T03:07:33.586Z,94.96
2019-01-02T03:10:39.924Z,94.97
2019-01-02T03:14:04.166Z,97.79
2019-01-02T03:21:18.363Z,100.00
2019-01-02T03:24:42.341Z,100.00
2019-01-02T03:28:01.150Z,100.00
2019-01-02T03:34:55.124Z,100.00
2019-01-02T03:38:19.221Z,100.00
2019-01-02T03:41:43.184Z,100.00
2019-01-02T03:45:27.932Z,100.00
2019-01-02T03:52:21.885Z,100.00
2019-01-02T03:55:45.911Z,100.00
2019-01-02T03:59:29.161Z,100.00
2019-01-02T04:02:53.131Z,100.00
2019-01-02T04:06:17.085Z,100.00
2019-01-02T04:09:41.055Z,100.00
2019-01-02T04:16:34.903Z,100.00
2019-01-02T04:19:58.942Z,100.00
2019-01-02T04:23:22.910Z,100.00
2019-01-02T04:26:39.444Z,100.00
2019-01-02T04:34:12.376Z,99.32
2019-01-02T04:37:55.380Z,99.91
2019-01-02T04:41:19.574Z,100.00
2019-01-02T04:44:43.827Z,100.00
2019-01-02T04:48:08.089Z,100.00
2019-01-02T04:55:14.985Z,100.00
2019-01-02T04:58:39.307Z,100.00
2019-01-02T05:02:03.579Z,100.00
2019-01-02T05:05:46.845Z,99.27
2019-01-02T05:09:11.120Z,100.00
2019-01-02T05:12:35.065Z,100.00
2019-01-02T05:16:18.177Z,100.00
2019-01-02T05:19:42.435Z,100.00
2019-01-02T05:23:06.400Z,100.00
2019-01-02T05:26:23.332Z,100.00
2019-01-02T05:29:47.278Z,100.00
2019-01-02T05:33:11.487Z,100.00
2019-01-02T05:36:35.488Z,100.00
2019-01-02T05:39:59.433Z,100.00
2019-01-02T05:43:23.398Z,100.00
2019-01-02T05:46:47.597Z,100.00
2019-01-02T05:50:11.575Z,100.00
2019-01-02T05:53:35.520Z,100.00
2019-01-02T05:56:59.484Z,100.00
2019-01-02T06:00:23.474Z,100.00
2019-01-02T06:03:47.435Z,100.00
2019-01-02T06:07:11.653Z,100.00
2019-01-02T06:10:35.624Z,100.00
2019-01-02T06:13:59.831Z,100.00
2019-01-02T06:17:23.806Z,100.00
2019-01-02T06:20:47.795Z,98.35
2019-01-02T06:24:12.016Z,98.46
2019-01-02T06:27:28.792Z,98.45
2019-01-02T06:30:52.790Z,99.19
2019-01-02T06:34:16.785Z,100.00
2019-01-02T06:37:40.756Z,100.00
2019-01-02T06:41:04.723Z,100.00
2019-01-02T06:44:28.979Z,100.00
2019-01-02T06:47:53.254Z,100.00
2019-01-02T06:51:17.229Z,100.00
2019-01-02T06:54:41.193Z,100.00
2019-01-02T06:58:05.176Z,100.00
2019-01-02T07:04:58.917Z,100.00
2019-01-02T07:08:22.908Z,100.00
2019-01-02T07:11:46.889Z,100.00
2019-01-02T07:15:10.956Z,100.00
2019-01-02T07:18:35.212Z,100.00
2019-01-02T07:21:59.239Z,100.00
2019-01-02T07:25:23.196Z,100.00
2019-01-02T07:28:40.410Z,100.00
2019-01-02T07:32:04.718Z,100.00
2019-01-02T07:36:07.268Z,100.00
2019-01-02T07:40:09.803Z,100.00
2019-01-02T07:44:11.781Z,100.00
2019-01-02T07:47:56.545Z,100.00
2019-01-02T07:51:59.093Z,100.00
2019-01-02T07:55:43.953Z,100.00
2019-01-02T07:59:46.796Z,99.97
2019-01-02T08:03:50.716Z,100.00
2019-01-02T08:11:44.022Z,100.00
2019-01-02T08:15:46.552Z,99.26
2019-01-02T08:19:31.305Z,100.00
2019-01-02T08:23:16.331Z,100.00
2019-01-02T08:26:37.558Z,100.00
2019-01-02T08:30:40.152Z,100.00
2019-01-02T08:34:25.005Z,100.00
2019-01-02T08:38:10.121Z,100.00
2019-01-02T08:42:12.656Z,100.00
2019-01-02T08:46:15.298Z,100.00
2019-01-02T08:50:17.801Z,100.00
2019-01-02T08:58:13.772Z,100.00
2019-01-02T09:02:16.319Z,100.00
2019-01-02T09:06:18.857Z,99.80
2019-01-02T09:10:21.403Z,100.00
2019-01-02T09:14:06.150Z,100.00
2019-01-02T09:18:08.711Z,100.00
2019-01-02T09:21:53.468Z,99.37
2019-01-02T09:25:56.029Z,98.91
2019-01-02T09:29:58.613Z,97.15
2019-01-02T09:33:43.803Z,95.88
2019-01-02T09:37:28.802Z,94.77
2019-01-02T09:41:13.563Z,95.46
2019-01-02T09:44:58.574Z,97.24
2019-01-02T09:49:01.838Z,99.14
2019-01-02T09:52:46.588Z,99.44
2019-01-02T09:56:49.133Z,99.48
2019-01-02T10:00:34.291Z,99.36
2019-01-02T10:04:36.823Z,98.31
2019-01-02T10:08:21.847Z,98.54
2019-01-02T10:12:06.651Z,99.25
2019-01-02T10:16:09.225Z,97.92
2019-01-02T10:19:54.009Z,96.89
2019-01-02T10:23:38.822Z,97.46
2019-01-02T10:26:53.349Z,96.57
2019-01-02T10:30:32.106Z,94.92
2019-01-02T10:34:14.101Z,94.77
2019-01-02T10:37:59.122Z,94.35
2019-01-02T10:42:01.935Z,94.16
2019-01-02T10:46:04.725Z,94.33
2019-01-02T10:50:08.911Z,94.56
2019-01-02T10:54:11.474Z,93.77
2019-01-02T10:57:56.512Z,94.27
2019-01-02T11:01:41.246Z,94.96
2019-01-02T11:05:26.071Z,92.76
2019-01-02T11:09:28.738Z,91.45
2019-01-02T11:13:13.585Z,92.05
2019-01-02T11:16:58.357Z,92.88
2019-01-02T11:28:24.367Z,90.76
2019-01-02T11:32:09.371Z,88.68
2019-01-02T11:36:11.912Z,90.11
2019-01-02T11:39:56.734Z,91.53
2019-01-02T11:43:59.344Z,90.57
2019-01-02T11:51:06.485Z,89.57
2019-01-02T11:54:30.703Z,88.68
2019-01-02T12:01:37.836Z,88.25
2019-01-02T12:05:02.079Z,89.75
2019-01-02T12:08:26.075Z,91.10
2019-01-02T12:11:50.037Z,90.19
2019-01-02T12:15:14.012Z,87.86
2019-01-02T12:18:38.240Z,87.25
2019-01-02T12:21:42.852Z,86.31
2019-01-02T12:25:06.990Z,86.60
2019-01-02T12:28:24.302Z,87.44
2019-01-02T12:31:48.265Z,87.07
2019-01-02T12:35:12.409Z,86.00
2019-01-02T12:38:56.525Z,86.61
2019-01-02T12:42:20.490Z,86.73
2019-01-02T12:49:14.399Z,87.31
2019-01-02T12:52:57.561Z,86.75
2019-01-02T13:00:32.100Z,86.74
2019-01-02T13:04:17.134Z,85.03
2019-01-02T13:08:19.692Z,86.50
2019-01-02T13:12:22.237Z,86.25
2019-01-02T13:16:07.285Z,86.48
2019-01-02T13:20:09.860Z,88.00
2019-01-02T13:23:54.618Z,88.04
2019-01-02T13:27:14.140Z,86.60
2019-01-02T13:30:59.302Z,90.92
2019-01-02T13:34:44.340Z,96.48
2019-01-02T13:38:51.269Z,100.00
2019-01-02T13:42:53.829Z,100.00
2019-01-02T13:46:38.577Z,100.00
2019-01-02T13:50:41.111Z,100.00
2019-01-02T13:54:24.279Z,100.00
2019-01-02T13:57:48.493Z,100.00
2019-01-02T14:01:12.490Z,100.00
2019-01-02T14:04:37.008Z,100.00
2019-01-02T14:15:19.468Z,100.00
2019-01-02T14:22:12.866Z,100.00
2019-01-02T14:25:37.068Z,100.00
2019-01-02T14:28:54.202Z,100.00
2019-01-02T14:32:37.522Z,100.00
2019-01-02T14:36:01.505Z,98.60
2019-01-02T14:42:57.041Z,97.05
2019-01-02T14:46:40.090Z,95.20
2019-01-02T14:53:54.012Z,93.98
2019-01-02T14:57:18.040Z,94.76
2019-01-02T15:00:42.061Z,94.48
2019-01-02T15:04:06.264Z,95.21
2019-01-02T15:07:11.130Z,94.17
2019-01-02T15:10:17.619Z,95.22
2019-01-02T15:13:22.234Z,95.24
2019-01-02T15:16:27.112Z,95.42
2019-01-02T15:19:31.728Z,96.10
2019-01-02T15:22:36.379Z,100.00
2019-01-02T15:25:53.654Z,100.00
2019-01-02T15:29:17.924Z,100.00
2019-01-02T15:32:42.109Z,100.00
2019-01-02T15:36:06.086Z,100.00
2019-01-02T15:39:10.850Z,100.00
2019-01-02T15:42:15.523Z,100.00
2019-01-02T15:45:20.448Z,97.70
2019-01-02T15:48:25.321Z,96.62
2019-01-02T15:51:30.194Z,96.04
2019-01-02T15:54:35.151Z,96.24
2019-01-02T15:57:39.837Z,96.92
2019-01-02T16:00:44.745Z,96.85
2019-01-02T16:03:49.406Z,98.24
2019-01-02T16:06:54.111Z,98.33
2019-01-02T16:09:59.155Z,98.78
2019-01-02T16:13:03.774Z,99.58
2019-01-02T16:16:08.461Z,99.79
2019-01-02T16:19:13.099Z,100.00
2019-01-02T16:22:17.755Z,100.00
2019-01-02T16:25:41.730Z,100.00
2019-01-02T16:28:58.501Z,100.00
2019-01-02T16:35:32.199Z,100.00
2019-01-02T16:38:36.850Z,100.00
2019-01-02T16:41:41.737Z,100.00
2019-01-02T16:44:46.547Z,100.00
2019-01-02T16:48:10.974Z,100.00
2019-01-02T16:51:35.196Z,100.00
2019-01-02T16:54:59.469Z,100.00
2019-01-02T16:58:04.382Z,100.00
2019-01-02T17:01:09.044Z,100.00
2019-01-02T17:04:13.919Z,100.00
2019-01-02T17:07:18.541Z,100.00
2019-01-02T17:10:42.576Z,100.00
2019-01-02T17:14:06.877Z,100.00
2019-01-02T17:17:30.900Z,100.00
2019-01-02T17:24:24.375Z,100.00
2019-01-02T17:27:28.994Z,99.83
2019-01-02T17:30:33.684Z,99.06
2019-01-02T17:33:38.563Z,98.32
2019-01-02T17:36:43.344Z,97.29
2019-01-02T17:39:48.244Z,96.79
2019-01-02T17:42:52.872Z,96.11
2019-01-02T17:45:57.499Z,96.14
2019-01-02T17:49:02.325Z,95.63
2019-01-02T17:52:07.130Z,95.11
2019-01-02T17:55:11.775Z,95.11
2019-01-02T17:58:16.671Z,94.81
2019-01-02T18:01:21.325Z,93.88
2019-01-02T18:04:27.654Z,93.66
2019-01-02T18:07:32.558Z,93.52
2019-01-02T18:10:37.588Z,93.41
2019-01-02T18:13:42.217Z,93.01
2019-01-02T18:16:47.088Z,92.46
2019-01-02T18:19:51.784Z,91.52
2019-01-02T18:22:56.747Z,91.02
2019-01-02T18:26:01.436Z,91.10
2019-01-02T18:29:06.327Z,91.22
2019-01-02T18:32:10.953Z,90.96
2019-01-02T18:35:15.577Z,90.91
2019-01-02T18:38:20.515Z,92.05
2019-01-02T18:41:25.304Z,93.60
2019-01-02T18:44:29.929Z,95.41
2019-01-02T18:47:34.815Z,96.73
2019-01-02T18:50:39.675Z,96.57
2019-01-02T18:53:44.302Z,96.99
2019-01-02T18:56:49.192Z,98.15
2019-01-02T18:59:53.807Z,98.87
2019-01-02T19:02:58.687Z,99.21
2019-01-02T19:06:03.544Z,99.77
2019-01-02T19:09:08.623Z,100.00
2019-01-02T19:12:13.501Z,100.00
2019-01-02T19:15:18.179Z,100.00
2019-01-02T19:18:23.066Z,100.00
2019-01-02T19:21:27.691Z,100.00
2019-01-02T19:24:32.627Z,100.00
2019-01-02T19:27:37.503Z,100.00
2019-01-02T19:30:42.365Z,100.00
2019-01-02T19:33:47.009Z,100.00
2019-01-02T19:36:51.803Z,100.00
2019-01-02T19:39:56.442Z,100.00
2019-01-02T19:43:01.339Z,100.00
2019-01-02T19:46:06.041Z,100.00
2019-01-02T19:49:10.758Z,100.00
2019-01-02T19:52:15.659Z,100.00
2019-01-02T19:55:20.440Z,100.00
2019-01-02T19:58:25.096Z,100.00
2019-01-02T20:02:08.096Z,100.00
2019-01-02T20:05:32.071Z,99.42
2019-01-02T20:08:56.151Z,99.04
2019-01-02T20:12:20.115Z,98.98
2019-01-02T20:15:44.108Z,98.25
2019-01-02T20:19:08.074Z,97.15
2019-01-02T20:22:12.943Z,95.58
2019-01-02T20:25:17.581Z,94.72
2019-01-02T20:28:34.584Z,94.80
2019-01-02T20:32:04.114Z,94.34
2019-01-02T20:35:24.546Z,94.32
2019-01-02T20:39:07.976Z,94.43
2019-01-02T20:42:32.265Z,94.76
2019-01-02T20:46:15.385Z,95.01
2019-01-02T20:49:39.359Z,94.63
2019-01-02T20:53:22.643Z,93.19
2019-01-02T20:56:46.620Z,93.03
2019-01-02T21:00:31.420Z,92.82
2019-01-02T21:07:20.287Z,92.48
2019-01-02T21:10:44.273Z,91.28
2019-01-02T21:14:08.319Z,91.10
2019-01-02T21:17:32.271Z,91.05
2019-01-02T21:20:56.621Z,92.08
2019-01-02T21:24:20.895Z,88.75
2019-01-02T21:27:38.186Z,88.66
2019-01-02T21:31:02.506Z,87.63
2019-01-02T21:34:26.528Z,88.24
2019-01-02T21:37:50.911Z,88.19
2019-01-02T21:41:15.141Z,89.39
2019-01-02T21:44:39.107Z,89.76
2019-01-02T21:48:03.557Z,89.49
2019-01-02T21:51:27.568Z,89.15
2019-01-02T21:54:51.572Z,88.95
2019-01-02T21:58:15.199Z,88.68
2019-01-02T22:01:39.357Z,88.52
2019-01-02T22:05:03.464Z,89.13
2019-01-02T22:08:27.414Z,89.01
2019-01-02T22:11:51.444Z,88.75
2019-01-02T22:15:15.441Z,89.19
2019-01-02T22:18:39.542Z,90.37
2019-01-02T22:22:03.510Z,90.25
2019-01-02T22:25:27.477Z,91.69
2019-01-02T22:28:45.061Z,90.09
2019-01-02T22:32:28.078Z,89.44
2019-01-02T22:35:52.047Z,88.69
2019-01-02T22:39:16.015Z,88.90
2019-01-02T22:42:40.217Z,89.10
2019-01-02T22:46:04.214Z,89.47
2019-01-02T22:49:28.165Z,90.58
2019-01-02T22:52:52.146Z,91.33
2019-01-02T22:56:16.428Z,92.09
2019-01-02T22:59:40.703Z,92.77
2019-01-02T23:03:24.439Z,92.72
2019-01-02T23:10:07.647Z,92.27
2019-01-02T23:13:31.738Z,92.21
2019-01-02T23:17:14.728Z,92.19
2019-01-02T23:20:57.972Z,92.79
2019-01-02T23:24:40.974Z,92.33
2019-01-02T23:27:59.557Z,92.52
2019-01-02T23:31:42.840Z,92.12
2019-01-02T23:35:26.022Z,91.30
2019-01-02T23:39:09.041Z,90.77
2019-01-02T23:42:52.285Z,91.11
2019-01-02T23:46:35.525Z,91.70
2019-01-02T23:49:59.438Z,91.66
2019-01-02T23:53:42.443Z,92.17
2019-01-02T23:57:06.203Z,91.15
