createdAt,value
2018-09-04T00:02:11.133Z,99.90
2018-09-04T00:04:39.650Z,99.90
2018-09-04T00:07:08.114Z,99.90
2018-09-04T00:09:36.593Z,99.90
2018-09-04T00:12:05.117Z,99.90
2018-09-04T00:14:33.542Z,99.90
2018-09-04T00:17:01.994Z,99.90
2018-09-04T00:19:30.511Z,99.90
2018-09-04T00:21:58.950Z,99.90
2018-09-04T00:24:27.374Z,99.90
2018-09-04T00:26:55.843Z,99.90
2018-09-04T00:29:24.274Z,99.90
2018-09-04T00:31:52.702Z,99.90
2018-09-04T00:34:21.196Z,99.90
2018-09-04T00:36:49.618Z,99.90
2018-09-04T00:39:18.060Z,99.90
2018-09-04T00:41:46.531Z,99.90
2018-09-04T00:44:14.981Z,99.90
2018-09-04T00:46:43.459Z,99.90
2018-09-04T00:49:11.979Z,99.90
2018-09-04T00:51:40.418Z,99.90
2018-09-04T00:54:08.882Z,99.90
2018-09-04T00:56:37.403Z,99.90
2018-09-04T00:59:05.972Z,99.90
2018-09-04T01:01:34.397Z,99.90
2018-09-04T01:04:02.896Z,99.90
2018-09-04T01:06:31.443Z,99.90
2018-09-04T01:08:59.898Z,99.90
2018-09-04T01:11:28.414Z,99.90
2018-09-04T01:13:56.867Z,99.90
2018-09-04T01:16:25.315Z,99.90
2018-09-04T01:18:53.835Z,99.90
2018-09-04T01:21:22.351Z,99.90
2018-09-04T01:23:50.822Z,99.90
2018-09-04T01:26:19.358Z,99.90
2018-09-04T01:28:47.939Z,99.90
2018-09-04T01:31:16.402Z,99.90
2018-09-04T01:33:44.866Z,99.90
2018-09-04T01:36:13.350Z,99.90
2018-09-04T01:38:41.863Z,99.90
2018-09-04T01:41:10.317Z,99.90
2018-09-04T01:43:38.785Z,99.90
2018-09-04T01:46:07.221Z,99.90
2018-09-04T01:48:35.742Z,99.90
2018-09-04T01:51:04.206Z,99.90
2018-09-04T01:53:32.634Z,99.90
2018-09-04T01:56:01.107Z,99.90
2018-09-04T01:58:29.534Z,99.90
2018-09-04T02:00:57.972Z,99.90
2018-09-04T02:03:26.450Z,99.90
2018-09-04T02:05:54.893Z,99.90
2018-09-04T02:08:23.330Z,99.90
2018-09-04T02:10:51.839Z,99.90
2018-09-04T02:13:20.278Z,99.90
2018-09-04T02:15:48.780Z,99.90
2018-09-04T02:18:17.310Z,99.90
2018-09-04T02:20:45.757Z,99.90
2018-09-04T02:23:14.446Z,99.90
2018-09-04T02:25:42.894Z,99.90
2018-09-04T02:28:11.314Z,99.90
2018-09-04T02:30:39.744Z,99.90
2018-09-04T02:33:08.241Z,99.90
2018-09-04T02:35:36.639Z,99.90
2018-09-04T02:38:05.925Z,99.90
2018-09-04T02:40:34.508Z,99.90
2018-09-04T02:43:02.939Z,99.90
2018-09-04T02:45:31.370Z,99.90
2018-09-04T02:47:59.871Z,99.90
2018-09-04T02:50:28.306Z,99.90
2018-09-04T02:52:56.759Z,99.90
2018-09-04T02:55:25.307Z,99.90
2018-09-04T02:57:53.762Z,99.90
2018-09-04T03:00:22.242Z,99.90
2018-09-04T03:02:50.754Z,99.90
2018-09-04T03:05:19.188Z,99.90
2018-09-04T03:07:47.641Z,99.90
2018-09-04T03:10:16.183Z,99.90
2018-09-04T03:12:44.626Z,99.90
2018-09-04T03:15:13.086Z,99.90
2018-09-04T03:17:41.578Z,99.90
2018-09-04T03:20:10.006Z,99.90
2018-09-04T03:22:38.442Z,99.90
2018-09-04T03:25:06.942Z,99.90
2018-09-04T03:27:35.417Z,99.90
2018-09-04T03:30:03.922Z,99.90
2018-09-04T03:32:32.382Z,99.90
2018-09-04T03:35:00.839Z,99.90
2018-09-04T03:37:29.258Z,99.90
2018-09-04T03:39:57.783Z,99.90
2018-09-04T03:42:26.323Z,99.90
2018-09-04T03:44:54.766Z,99.90
2018-09-04T03:47:23.295Z,99.90
2018-09-04T03:49:51.763Z,99.90
2018-09-04T03:52:20.256Z,99.90
2018-09-04T03:54:48.718Z,99.90
2018-09-04T03:57:17.189Z,99.90
2018-09-04T03:59:45.631Z,99.90
2018-09-04T04:02:14.190Z,99.90
2018-09-04T04:04:42.642Z,99.90
2018-09-04T04:07:11.102Z,99.90
2018-09-04T04:09:39.590Z,99.90
2018-09-04T04:12:08.112Z,99.90
2018-09-04T04:14:36.574Z,99.90
2018-09-04T04:17:05.182Z,99.90
2018-09-04T04:19:33.624Z,99.90
2018-09-04T04:22:02.090Z,99.90
2018-09-04T04:24:30.633Z,99.90
2018-09-04T04:26:59.133Z,99.90
2018-09-04T04:29:27.646Z,99.90
2018-09-04T04:31:56.139Z,99.90
2018-09-04T04:34:24.594Z,99.90
2018-09-04T04:36:53.106Z,99.90
2018-09-04T04:39:21.622Z,99.90
2018-09-04T04:41:50.106Z,99.90
2018-09-04T04:44:18.581Z,99.90
2018-09-04T04:46:47.068Z,99.90
2018-09-04T04:49:15.598Z,99.90
2018-09-04T04:51:44.139Z,99.90
2018-09-04T04:54:12.668Z,99.90
2018-09-04T04:56:41.136Z,99.90
2018-09-04T04:59:09.589Z,99.90
2018-09-04T05:01:38.148Z,99.90
2018-09-04T05:04:07.050Z,99.90
2018-09-04T05:06:35.543Z,99.90
2018-09-04T05:09:05.217Z,99.90
2018-09-04T05:11:33.714Z,99.90
2018-09-04T05:14:02.164Z,99.90
2018-09-04T05:16:30.718Z,99.90
2018-09-04T05:18:59.179Z,99.90
2018-09-04T05:21:27.877Z,99.90
2018-09-04T05:23:56.374Z,99.90
2018-09-04T05:26:24.846Z,99.90
2018-09-04T05:28:53.329Z,99.90
2018-09-04T05:31:21.898Z,99.90
2018-09-04T05:33:50.427Z,99.90
2018-09-04T05:36:18.922Z,99.90
2018-09-04T05:38:47.450Z,99.90
2018-09-04T05:41:15.929Z,99.90
2018-09-04T05:43:52.501Z,99.90
2018-09-04T05:46:27.233Z,99.90
2018-09-04T05:48:56.658Z,99.90
2018-09-04T05:51:25.130Z,99.90
2018-09-04T05:53:53.673Z,99.90
2018-09-04T05:56:22.286Z,99.90
2018-09-04T05:58:50.733Z,99.90
2018-09-04T06:01:19.230Z,99.90
2018-09-04T06:03:47.738Z,99.90
2018-09-04T06:06:16.207Z,99.90
2018-09-04T06:08:44.732Z,99.90
2018-09-04T06:11:13.254Z,99.90
2018-09-04T06:13:41.719Z,99.90
2018-09-04T06:16:10.199Z,99.90
2018-09-04T06:18:38.929Z,99.90
2018-09-04T06:21:07.403Z,99.90
2018-09-04T06:23:35.871Z,99.90
2018-09-04T06:26:04.382Z,99.90
2018-09-04T06:28:32.842Z,99.90
2018-09-04T06:31:01.341Z,99.90
2018-09-04T06:33:29.826Z,99.90
2018-09-04T06:35:58.274Z,99.90
2018-09-04T06:38:26.744Z,99.90
2018-09-04T06:40:55.258Z,99.90
2018-09-04T06:43:23.758Z,99.90
2018-09-04T06:45:52.210Z,99.90
2018-09-04T06:48:20.695Z,99.90
2018-09-04T06:50:49.161Z,99.90
2018-09-04T06:53:17.606Z,99.90
2018-09-04T06:55:46.106Z,99.90
2018-09-04T06:58:14.966Z,99.90
2018-09-04T07:00:43.403Z,99.90
2018-09-04T07:03:11.874Z,99.90
2018-09-04T07:05:40.302Z,99.90
2018-09-04T07:08:08.762Z,99.90
2018-09-04T07:10:37.270Z,99.90
2018-09-04T07:13:05.847Z,99.90
2018-09-04T07:15:34.283Z,99.90
2018-09-04T07:18:02.858Z,99.90
2018-09-04T07:20:31.374Z,99.90
2018-09-04T07:22:59.834Z,99.90
2018-09-04T07:25:28.334Z,99.90
2018-09-04T07:27:56.759Z,99.90
2018-09-04T07:30:25.233Z,99.90
2018-09-04T07:32:53.797Z,99.90
2018-09-04T07:35:22.246Z,99.90
2018-09-04T07:37:50.675Z,99.90
2018-09-04T07:40:19.166Z,99.90
2018-09-04T07:42:47.674Z,99.90
2018-09-04T07:45:16.143Z,99.90
2018-09-04T07:47:44.638Z,99.90
2018-09-04T07:50:13.106Z,99.90
2018-09-04T07:52:41.548Z,99.90
2018-09-04T07:55:10.126Z,99.90
2018-09-04T07:57:38.852Z,99.90
2018-09-04T08:00:08.146Z,99.90
2018-09-04T08:02:36.702Z,99.90
2018-09-04T08:05:05.573Z,99.90
2018-09-04T08:07:34.282Z,99.90
2018-09-04T08:10:02.836Z,99.90
2018-09-04T08:12:31.274Z,99.90
2018-09-04T08:14:59.778Z,99.90
2018-09-04T08:17:28.326Z,99.90
2018-09-04T08:19:56.838Z,99.90
2018-09-04T08:22:25.297Z,99.90
2018-09-04T08:24:53.778Z,99.90
2018-09-04T08:27:22.225Z,99.90
2018-09-04T08:29:50.671Z,99.90
2018-09-04T08:32:19.170Z,99.90
2018-09-04T08:34:47.670Z,99.90
2018-09-04T08:37:16.135Z,99.90
2018-09-04T08:39:44.686Z,99.90
2018-09-04T08:42:13.138Z,99.90
2018-09-04T08:44:41.960Z,99.90
2018-09-04T08:47:11.086Z,99.90
2018-09-04T08:49:39.546Z,99.90
2018-09-04T08:52:08.057Z,99.90
2018-09-04T08:54:36.629Z,99.90
2018-09-04T08:57:05.342Z,99.90
2018-09-04T08:59:33.827Z,99.90
2018-09-04T09:02:02.302Z,99.90
2018-09-04T09:04:30.742Z,99.90
2018-09-04T09:06:59.182Z,99.90
2018-09-04T09:09:27.657Z,99.90
2018-09-04T09:11:56.130Z,99.90
2018-09-04T09:14:24.582Z,99.90
2018-09-04T09:16:53.145Z,99.90
2018-09-04T09:19:21.671Z,99.90
2018-09-04T09:21:50.115Z,99.90
2018-09-04T09:24:18.618Z,99.90
2018-09-04T09:26:47.046Z,99.90
2018-09-04T09:29:15.490Z,99.90
2018-09-04T09:31:44.047Z,99.90
2018-09-04T09:34:12.482Z,99.90
2018-09-04T09:36:40.980Z,99.90
2018-09-04T09:39:10.275Z,99.90
2018-09-04T09:41:39.090Z,99.90
2018-09-04T09:44:07.601Z,99.90
2018-09-04T09:46:36.148Z,99.90
2018-09-04T09:49:04.858Z,99.90
2018-09-04T09:51:33.368Z,99.90
2018-09-04T09:54:01.886Z,99.90
2018-09-04T09:56:30.397Z,99.90
2018-09-04T09:58:58.770Z,99.90
2018-09-04T10:01:34.117Z,99.90
2018-09-04T10:04:04.187Z,99.90
2018-09-04T10:06:32.645Z,99.90
2018-09-04T10:09:01.160Z,99.90
2018-09-04T10:11:29.757Z,99.90
2018-09-04T10:13:58.443Z,99.90
2018-09-04T10:16:27.014Z,99.90
2018-09-04T10:18:55.499Z,99.90
2018-09-04T10:21:23.963Z,98.00
2018-09-04T10:25:21.941Z,97.00
2018-09-04T10:27:50.362Z,96.30
2018-09-04T10:30:18.955Z,93.00
2018-09-04T10:32:51.848Z,92.40
2018-09-04T10:35:20.966Z,92.40
2018-09-04T10:37:49.847Z,94.20
2018-09-04T10:40:24.331Z,95.00
2018-09-04T10:42:52.786Z,94.70
2018-09-04T10:45:26.623Z,94.50
2018-09-04T10:47:55.117Z,95.80
2018-09-04T10:50:23.587Z,95.40
2018-09-04T10:52:52.365Z,93.30
2018-09-04T10:55:21.084Z,93.90
2018-09-04T10:57:49.645Z,92.40
2018-09-04T11:00:18.314Z,93.40
2018-09-04T11:02:46.899Z,92.20
2018-09-04T11:05:15.464Z,91.60
2018-09-04T11:07:43.959Z,91.80
2018-09-04T11:10:12.495Z,90.10
2018-09-04T11:12:40.962Z,88.90
2018-09-04T11:15:09.526Z,87.20
2018-09-04T11:17:37.958Z,84.30
2018-09-04T11:20:06.435Z,84.30
2018-09-04T11:22:34.922Z,86.50
2018-09-04T11:25:03.408Z,86.60
2018-09-04T11:27:31.862Z,84.70
2018-09-04T11:30:00.358Z,86.80
2018-09-04T11:33:58.210Z,85.70
2018-09-04T11:36:26.723Z,85.50
2018-09-04T11:38:55.194Z,83.00
2018-09-04T11:41:23.670Z,82.00
2018-09-04T11:43:52.166Z,80.00
2018-09-04T11:46:20.594Z,78.60
2018-09-04T11:48:49.191Z,78.90
2018-09-04T11:51:17.734Z,85.00
2018-09-04T11:53:46.550Z,86.30
2018-09-04T11:56:19.307Z,82.70
2018-09-04T11:58:47.829Z,82.00
2018-09-04T12:01:17.876Z,79.80
2018-09-04T12:03:46.426Z,79.20
2018-09-04T12:06:14.943Z,77.80
2018-09-04T12:08:43.407Z,76.70
2018-09-04T12:11:11.947Z,75.70
2018-09-04T12:13:40.398Z,73.20
2018-09-04T12:16:08.838Z,73.10
2018-09-04T12:18:37.381Z,73.70
2018-09-04T12:21:10.077Z,74.40
2018-09-04T12:23:38.977Z,74.00
2018-09-04T12:26:08.816Z,72.30
2018-09-04T12:28:37.266Z,73.20
2018-09-04T12:31:06.302Z,73.10
2018-09-04T12:33:34.766Z,74.20
2018-09-04T12:36:03.322Z,72.50
2018-09-04T12:38:36.817Z,73.20
2018-09-04T12:41:06.945Z,69.10
2018-09-04T12:43:37.474Z,68.80
2018-09-04T12:46:06.347Z,70.00
2018-09-04T12:48:34.864Z,69.00
2018-09-04T12:51:03.755Z,65.60
2018-09-04T12:53:33.086Z,65.20
2018-09-04T12:56:01.616Z,63.90
2018-09-04T12:58:30.410Z,65.70
2018-09-04T13:00:59.301Z,65.30
2018-09-04T13:03:28.842Z,66.70
2018-09-04T13:05:57.385Z,65.90
2018-09-04T13:08:27.398Z,65.00
2018-09-04T13:10:55.870Z,65.70
2018-09-04T13:13:24.434Z,64.50
2018-09-04T13:15:54.472Z,64.10
2018-09-04T13:18:23.209Z,63.30
2018-09-04T13:20:51.754Z,63.00
2018-09-04T13:23:20.215Z,64.10
2018-09-04T13:25:48.695Z,63.80
2018-09-04T13:28:17.218Z,64.20
2018-09-04T13:30:45.690Z,65.70
2018-09-04T13:33:14.198Z,64.10
2018-09-04T13:35:42.839Z,63.10
2018-09-04T13:38:11.300Z,61.80
2018-09-04T13:40:39.746Z,62.10
2018-09-04T13:43:08.283Z,61.70
2018-09-04T13:45:36.767Z,62.80
2018-09-04T13:48:05.247Z,62.30
2018-09-04T13:50:33.785Z,61.20
2018-09-04T13:53:02.210Z,62.40
2018-09-04T13:55:30.651Z,62.50
2018-09-04T13:57:59.125Z,62.70
2018-09-04T14:00:27.657Z,62.90
2018-09-04T14:02:56.112Z,62.80
2018-09-04T14:05:24.655Z,63.20
2018-09-04T14:07:53.081Z,62.20
2018-09-04T14:10:21.502Z,62.90
2018-09-04T14:12:50.042Z,63.10
2018-09-04T14:15:18.515Z,62.00
2018-09-04T14:17:46.950Z,61.00
2018-09-04T14:20:15.435Z,59.80
2018-09-04T14:22:43.876Z,60.30
2018-09-04T14:25:12.410Z,61.00
2018-09-04T14:27:40.887Z,61.30
2018-09-04T14:30:16.511Z,60.60
2018-09-04T14:32:37.849Z,59.70
2018-09-04T14:35:07.235Z,59.60
2018-09-04T14:37:35.670Z,59.70
2018-09-04T14:40:04.131Z,60.40
2018-09-04T14:42:32.654Z,59.80
2018-09-04T14:45:01.153Z,60.30
2018-09-04T14:47:29.526Z,61.30
2018-09-04T14:49:57.973Z,62.40
2018-09-04T14:52:26.394Z,60.80
2018-09-04T14:54:54.878Z,60.00
2018-09-04T14:57:23.352Z,60.50
2018-09-04T14:59:51.812Z,59.60
2018-09-04T15:02:20.259Z,59.60
2018-09-04T15:04:48.783Z,59.10
2018-09-04T15:07:17.422Z,60.20
2018-09-04T15:09:45.777Z,59.40
2018-09-04T15:12:14.299Z,59.20
2018-09-04T15:14:42.745Z,59.10
2018-09-04T15:17:11.545Z,59.30
2018-09-04T15:19:40.043Z,59.20
2018-09-04T15:22:08.526Z,59.70
2018-09-04T15:24:36.980Z,59.50
2018-09-04T15:27:05.510Z,59.70
2018-09-04T15:29:34.024Z,60.90
2018-09-04T15:32:02.763Z,60.30
2018-09-04T15:34:31.286Z,61.10
2018-09-04T15:36:59.761Z,60.20
2018-09-04T15:39:28.257Z,61.80
2018-09-04T15:41:56.994Z,61.70
2018-09-04T15:44:25.598Z,61.00
2018-09-04T15:46:54.078Z,61.70
2018-09-04T15:49:27.957Z,63.00
2018-09-04T15:51:56.366Z,62.70
2018-09-04T15:54:24.826Z,62.40
2018-09-04T15:56:53.508Z,63.10
2018-09-04T15:59:22.056Z,63.60
2018-09-04T16:01:50.475Z,63.50
2018-09-04T16:04:19.019Z,63.90
2018-09-04T16:06:47.482Z,63.70
2018-09-04T16:09:15.946Z,64.00
2018-09-04T16:11:44.451Z,65.00
2018-09-04T16:14:12.911Z,65.70
2018-09-04T16:16:41.366Z,66.30
2018-09-04T16:19:09.842Z,66.20
2018-09-04T16:21:38.302Z,67.00
2018-09-04T16:24:07.085Z,66.90
2018-09-04T16:26:35.554Z,67.80
2018-09-04T16:29:04.030Z,68.30
2018-09-04T16:31:32.506Z,68.30
2018-09-04T16:34:01.030Z,68.50
2018-09-04T16:36:29.510Z,69.10
2018-09-04T16:38:57.984Z,70.50
2018-09-04T16:41:26.872Z,69.70
2018-09-04T16:43:55.318Z,70.00
2018-09-04T16:46:23.779Z,70.80
2018-09-04T16:55:36.802Z,71.60
2018-09-04T16:58:07.479Z,73.00
2018-09-04T17:00:35.916Z,73.50
2018-09-04T17:03:04.457Z,74.00
2018-09-04T17:05:32.920Z,74.50
2018-09-04T17:08:01.406Z,75.10
2018-09-04T17:10:29.911Z,75.60
2018-09-04T17:12:58.464Z,75.90
2018-09-04T17:15:26.939Z,76.00
2018-09-04T17:17:55.393Z,76.40
2018-09-04T17:20:23.874Z,76.70
2018-09-04T17:22:52.326Z,77.30
2018-09-04T17:25:21.006Z,78.00
2018-09-04T17:27:49.486Z,78.80
2018-09-04T17:30:17.932Z,79.40
2018-09-04T17:32:46.425Z,79.80
2018-09-04T17:35:14.910Z,80.60
2018-09-04T17:37:43.439Z,81.30
2018-09-04T17:40:12.049Z,82.60
2018-09-04T17:42:40.558Z,82.20
2018-09-04T17:45:09.002Z,82.60
2018-09-04T17:47:37.693Z,83.30
2018-09-04T17:50:06.402Z,84.10
2018-09-04T17:52:34.872Z,84.80
2018-09-04T17:55:03.358Z,85.80
2018-09-04T17:57:31.818Z,86.90
2018-09-04T18:00:00.330Z,88.00
2018-09-04T18:02:28.863Z,88.90
2018-09-04T18:04:57.346Z,89.60
2018-09-04T18:07:25.825Z,90.30
2018-09-04T18:09:54.422Z,90.70
2018-09-04T18:12:22.887Z,91.10
2018-09-04T18:14:51.326Z,91.40
2018-09-04T18:17:19.778Z,91.70
2018-09-04T18:19:48.281Z,92.00
2018-09-04T18:22:16.725Z,92.30
2018-09-04T18:24:45.246Z,92.70
2018-09-04T18:27:13.663Z,93.10
2018-09-04T18:29:42.118Z,93.60
2018-09-04T18:32:10.637Z,94.00
2018-09-04T18:34:39.082Z,94.40
2018-09-04T18:37:07.515Z,94.80
2018-09-04T18:39:37.233Z,95.40
2018-09-04T18:42:05.711Z,96.00
2018-09-04T18:44:34.142Z,96.60
2018-09-04T18:47:02.643Z,97.10
2018-09-04T18:49:31.085Z,97.70
2018-09-04T18:51:59.526Z,98.40
2018-09-04T18:54:28.048Z,99.10
2018-09-04T18:56:56.480Z,99.70
2018-09-04T18:59:24.948Z,99.90
2018-09-04T19:01:53.402Z,99.90
2018-09-04T19:04:21.834Z,99.90
2018-09-04T19:06:50.288Z,99.90
2018-09-04T19:09:18.761Z,99.90
2018-09-04T19:11:47.244Z,99.90
2018-09-04T19:14:15.846Z,99.90
2018-09-04T19:16:44.245Z,99.90
2018-09-04T19:19:12.700Z,99.90
2018-09-04T19:21:41.163Z,99.90
2018-09-04T19:24:09.717Z,99.90
2018-09-04T19:26:38.182Z,99.90
2018-09-04T19:29:06.689Z,99.90
2018-09-04T19:31:35.186Z,99.90
2018-09-04T19:34:03.802Z,99.90
2018-09-04T19:36:32.254Z,99.90
2018-09-04T19:39:00.769Z,99.90
2018-09-04T19:41:30.665Z,99.90
2018-09-04T19:43:59.105Z,99.90
2018-09-04T19:46:27.622Z,99.90
2018-09-04T19:48:56.130Z,99.90
2018-09-04T19:51:24.890Z,99.90
2018-09-04T19:53:53.398Z,99.90
2018-09-04T19:56:22.014Z,99.90
2018-09-04T19:58:50.566Z,99.90
2018-09-04T20:01:19.148Z,99.90
2018-09-04T20:03:47.698Z,99.90
2018-09-04T20:06:16.228Z,99.90
2018-09-04T20:08:44.822Z,99.90
2018-09-04T20:11:13.251Z,99.90
2018-09-04T20:15:11.242Z,99.90
2018-09-04T20:17:39.670Z,99.90
2018-09-04T20:20:08.118Z,99.90
2018-09-04T20:23:02.430Z,99.90
2018-09-04T20:25:30.862Z,99.90
2018-09-04T20:27:59.289Z,99.90
2018-09-04T20:30:27.788Z,99.90
2018-09-04T20:32:56.254Z,99.90
2018-09-04T20:35:24.702Z,99.90
2018-09-04T20:37:53.195Z,99.90
2018-09-04T20:40:21.634Z,99.90
2018-09-04T20:42:50.090Z,99.90
2018-09-04T20:45:18.542Z,99.90
2018-09-04T20:47:47.018Z,99.90
2018-09-04T20:50:15.521Z,99.90
2018-09-04T20:52:43.994Z,99.90
2018-09-04T20:55:12.429Z,99.90
2018-09-04T20:57:40.880Z,99.90
2018-09-04T21:00:24.042Z,99.90
2018-09-04T21:03:03.702Z,99.90
2018-09-04T21:05:43.379Z,99.90
2018-09-04T21:08:23.858Z,99.90
2018-09-04T21:10:53.079Z,99.90
2018-09-04T21:13:21.578Z,99.90
2018-09-04T21:15:50.007Z,99.90
2018-09-04T21:18:18.674Z,99.90
2018-09-04T21:20:47.146Z,99.90
2018-09-04T21:23:15.670Z,99.90
2018-09-04T21:25:44.169Z,99.90
2018-09-04T21:28:12.708Z,99.90
2018-09-04T21:30:41.241Z,99.90
2018-09-04T21:33:09.864Z,99.90
2018-09-04T21:35:38.323Z,99.90
2018-09-04T21:38:06.850Z,99.90
2018-09-04T21:40:35.331Z,99.90
2018-09-04T21:43:03.770Z,99.90
2018-09-04T21:45:32.254Z,99.90
2018-09-04T21:48:00.740Z,99.90
2018-09-04T21:50:29.220Z,99.90
2018-09-04T21:52:57.723Z,99.90
2018-09-04T21:55:26.245Z,99.90
2018-09-04T21:57:54.719Z,99.90
2018-09-04T22:00:27.376Z,99.90
2018-09-04T22:02:57.154Z,99.90
2018-09-04T22:05:26.346Z,99.90
2018-09-04T22:07:56.274Z,99.90
2018-09-04T22:10:25.347Z,99.90
2018-09-04T22:12:53.973Z,99.90
2018-09-04T22:15:23.135Z,99.90
2018-09-04T22:17:52.771Z,99.90
2018-09-04T22:20:21.234Z,99.90
2018-09-04T22:22:49.818Z,99.90
2018-09-04T22:25:18.278Z,99.90
2018-09-04T22:27:46.771Z,99.90
2018-09-04T22:30:16.234Z,99.90
2018-09-04T22:32:44.746Z,99.90
2018-09-04T22:35:13.494Z,99.90
2018-09-04T22:37:42.125Z,99.90
2018-09-04T22:40:10.606Z,99.90
2018-09-04T22:42:39.873Z,99.90
2018-09-04T22:45:08.576Z,99.90
2018-09-04T22:47:38.987Z,99.90
2018-09-04T22:50:12.741Z,99.90
2018-09-04T22:52:41.247Z,99.90
2018-09-04T22:55:11.928Z,99.90
2018-09-04T22:57:41.578Z,99.90
2018-09-04T23:00:10.886Z,99.90
2018-09-04T23:02:39.346Z,99.90
2018-09-04T23:05:07.958Z,99.90
2018-09-04T23:07:36.425Z,99.90
2018-09-04T23:10:04.959Z,99.90
2018-09-04T23:12:33.514Z,99.90
2018-09-04T23:15:01.962Z,99.90
2018-09-04T23:17:30.450Z,99.90
2018-09-04T23:19:58.962Z,99.90
2018-09-04T23:22:27.418Z,99.90
2018-09-04T23:24:55.859Z,99.90
2018-09-04T23:27:24.379Z,99.90
2018-09-04T23:29:52.886Z,99.90
2018-09-04T23:32:21.330Z,99.90
2018-09-04T23:34:49.834Z,99.90
2018-09-04T23:37:18.283Z,99.90
2018-09-04T23:39:46.774Z,99.90
2018-09-04T23:42:15.282Z,99.90
2018-09-04T23:44:43.750Z,99.90
2018-09-04T23:47:12.201Z,99.90
2018-09-04T23:49:40.714Z,99.90
2018-09-04T23:52:09.202Z,99.90
2018-09-04T23:54:37.677Z,99.90
2018-09-04T23:57:06.187Z,99.90
2018-09-04T23:59:34.638Z,99.90
