createdAt,value
2023-06-08T00:01:19.777Z,59.19
2023-06-08T00:03:52.461Z,59.38
2023-06-08T00:06:27.112Z,59.11
2023-06-08T00:08:58.506Z,59.24
2023-06-08T00:11:29.928Z,59.73
2023-06-08T00:14:01.855Z,60.24
2023-06-08T00:16:35.342Z,60.26
2023-06-08T00:19:08.507Z,60.90
2023-06-08T00:21:40.080Z,60.92
2023-06-08T00:24:11.714Z,61.28
2023-06-08T00:26:43.178Z,61.14
2023-06-08T00:29:14.606Z,61.66
2023-06-08T00:31:46.198Z,61.33
2023-06-08T00:34:17.688Z,61.44
2023-06-08T00:36:49.079Z,61.85
2023-06-08T00:39:20.565Z,61.55
2023-06-08T00:41:51.997Z,61.54
2023-06-08T00:44:23.405Z,62.10
2023-06-08T00:46:55.561Z,61.42
2023-06-08T00:49:29.234Z,61.22
2023-06-08T00:52:01.486Z,61.23
2023-06-08T00:54:33.935Z,61.92
2023-06-08T00:57:06.684Z,61.73
2023-06-08T00:59:38.117Z,62.31
2023-06-08T01:02:09.794Z,62.54
2023-06-08T01:04:41.260Z,62.53
2023-06-08T01:07:31.571Z,62.38
2023-06-08T01:10:07.165Z,62.76
2023-06-08T01:13:06.391Z,62.79
2023-06-08T01:15:39.879Z,63.12
2023-06-08T01:18:14.321Z,63.31
2023-06-08T01:20:52.272Z,63.49
2023-06-08T01:23:46.237Z,63.51
2023-06-08T01:26:21.418Z,63.64
2023-06-08T01:28:53.028Z,63.74
2023-06-08T01:31:25.545Z,63.48
2023-06-08T01:33:57.351Z,63.61
2023-06-08T01:36:38.095Z,63.92
2023-06-08T01:39:12.335Z,63.39
2023-06-08T01:41:45.580Z,63.79
2023-06-08T01:44:19.958Z,63.99
2023-06-08T01:46:59.736Z,63.88
2023-06-08T01:49:31.696Z,63.82
2023-06-08T01:52:03.378Z,63.91
2023-06-08T01:54:34.774Z,63.92
2023-06-08T01:57:06.584Z,64.04
2023-06-08T01:59:38.130Z,64.35
2023-06-08T02:02:09.573Z,64.02
2023-06-08T02:04:41.168Z,64.09
2023-06-08T02:07:12.558Z,63.95
2023-06-08T02:09:43.959Z,64.14
2023-06-08T02:12:15.507Z,64.33
2023-06-08T02:14:47.411Z,64.15
2023-06-08T02:17:27.033Z,64.17
2023-06-08T02:19:59.671Z,64.16
2023-06-08T02:22:31.267Z,64.39
2023-06-08T02:25:03.142Z,64.76
2023-06-08T02:27:38.305Z,64.40
2023-06-08T02:30:10.631Z,64.66
2023-06-08T02:32:47.226Z,64.65
2023-06-08T02:35:19.286Z,64.70
2023-06-08T02:37:51.364Z,64.56
2023-06-08T02:40:22.754Z,64.96
2023-06-08T02:42:54.202Z,65.05
2023-06-08T02:45:26.466Z,65.28
2023-06-08T02:47:58.711Z,65.11
2023-06-08T02:50:30.329Z,65.28
2023-06-08T02:53:01.767Z,65.21
2023-06-08T02:55:37.893Z,65.18
2023-06-08T02:58:10.856Z,65.26
2023-06-08T03:00:42.289Z,65.48
2023-06-08T03:03:14.756Z,65.59
2023-06-08T03:05:46.624Z,65.68
2023-06-08T03:08:18.732Z,65.37
2023-06-08T03:10:50.127Z,65.46
2023-06-08T03:13:22.869Z,65.34
2023-06-08T03:15:54.310Z,65.49
2023-06-08T03:18:25.758Z,65.33
2023-06-08T03:20:59.176Z,65.50
2023-06-08T03:23:31.743Z,65.33
2023-06-08T03:26:03.982Z,65.56
2023-06-08T03:28:36.029Z,65.29
2023-06-08T03:31:07.479Z,65.39
2023-06-08T03:33:38.889Z,65.28
2023-06-08T03:36:10.327Z,64.92
2023-06-08T03:38:41.792Z,65.03
2023-06-08T03:41:14.502Z,65.18
2023-06-08T03:43:46.184Z,65.31
2023-06-08T03:46:17.624Z,65.36
2023-06-08T03:48:49.168Z,65.12
2023-06-08T03:51:22.092Z,65.65
2023-06-08T03:53:53.520Z,65.52
2023-06-08T03:56:24.907Z,65.68
2023-06-08T03:58:57.975Z,65.59
2023-06-08T04:01:31.521Z,65.61
2023-06-08T04:04:03.559Z,65.54
2023-06-08T04:06:35.361Z,66.00
2023-06-08T04:09:07.877Z,65.31
2023-06-08T04:11:39.328Z,65.43
2023-06-08T04:14:10.863Z,65.68
2023-06-08T04:16:42.650Z,66.13
2023-06-08T04:19:14.054Z,65.83
2023-06-08T04:21:48.008Z,66.17
2023-06-08T04:24:22.639Z,66.03
2023-06-08T04:26:54.177Z,65.59
2023-06-08T04:29:26.190Z,65.54
2023-06-08T04:31:57.641Z,66.09
2023-06-08T04:34:29.095Z,66.20
2023-06-08T04:37:01.188Z,66.45
2023-06-08T04:39:32.997Z,66.41
2023-06-08T04:42:06.918Z,65.84
2023-06-08T04:44:39.468Z,65.33
2023-06-08T04:47:11.212Z,65.29
2023-06-08T04:49:43.113Z,65.10
2023-06-08T04:52:16.636Z,64.86
2023-06-08T04:54:53.311Z,65.01
2023-06-08T04:57:24.694Z,64.37
2023-06-08T04:59:57.039Z,64.21
2023-06-08T05:02:28.469Z,63.88
2023-06-08T05:05:00.612Z,63.95
2023-06-08T05:07:32.121Z,64.07
2023-06-08T05:10:04.645Z,64.04
2023-06-08T05:12:36.382Z,64.09
2023-06-08T05:15:08.108Z,63.74
2023-06-08T05:17:39.592Z,63.45
2023-06-08T05:20:11.251Z,63.51
2023-06-08T05:22:42.639Z,64.03
2023-06-08T05:25:14.349Z,63.94
2023-06-08T05:27:46.071Z,63.52
2023-06-08T05:30:17.488Z,63.57
2023-06-08T05:32:48.942Z,62.77
2023-06-08T05:35:20.703Z,63.00
2023-06-08T05:37:52.179Z,62.64
2023-06-08T05:40:24.635Z,62.89
2023-06-08T05:42:56.023Z,63.13
2023-06-08T05:45:27.525Z,63.33
2023-06-08T05:47:59.020Z,63.84
2023-06-08T05:50:30.477Z,64.36
2023-06-08T05:53:01.848Z,64.38
2023-06-08T05:55:33.226Z,63.44
2023-06-08T05:58:04.613Z,62.88
2023-06-08T06:00:36.417Z,62.92
2023-06-08T06:03:07.890Z,62.41
2023-06-08T06:05:39.402Z,62.69
2023-06-08T06:08:10.993Z,62.82
2023-06-08T06:10:42.431Z,62.34
2023-06-08T06:13:13.858Z,62.61
2023-06-08T06:15:45.485Z,62.71
2023-06-08T06:18:17.512Z,62.23
2023-06-08T06:20:48.906Z,62.16
2023-06-08T06:23:20.391Z,62.28
2023-06-08T06:25:52.362Z,62.06
2023-06-08T06:28:23.818Z,62.40
2023-06-08T06:30:55.191Z,62.72
2023-06-08T06:33:26.788Z,63.53
2023-06-08T06:35:58.270Z,62.87
2023-06-08T06:38:29.733Z,62.93
2023-06-08T06:41:01.159Z,62.56
2023-06-08T06:43:33.306Z,62.56
2023-06-08T06:46:05.008Z,62.29
2023-06-08T06:48:36.647Z,61.95
2023-06-08T06:51:08.047Z,61.36
2023-06-08T06:53:39.478Z,61.43
2023-06-08T06:56:10.901Z,60.77
2023-06-08T06:58:47.358Z,60.38
2023-06-08T07:01:19.192Z,59.92
2023-06-08T07:03:50.801Z,59.84
2023-06-08T07:06:25.635Z,59.75
2023-06-08T07:08:57.308Z,59.26
2023-06-08T07:11:28.687Z,58.72
2023-06-08T07:14:00.405Z,58.64
2023-06-08T07:16:32.276Z,58.04
2023-06-08T07:19:03.887Z,57.67
2023-06-08T07:21:43.842Z,56.81
2023-06-08T07:24:32.103Z,57.05
2023-06-08T07:27:14.354Z,56.52
2023-06-08T07:29:45.812Z,56.46
2023-06-08T07:32:17.237Z,55.55
2023-06-08T07:34:48.854Z,55.94
2023-06-08T07:37:20.217Z,55.41
2023-06-08T07:39:51.595Z,54.79
2023-06-08T07:42:22.976Z,54.21
2023-06-08T07:44:55.528Z,54.10
2023-06-08T07:47:26.965Z,52.75
2023-06-08T07:49:58.497Z,53.16
2023-06-08T07:52:29.864Z,52.77
2023-06-08T07:55:01.346Z,52.35
2023-06-08T07:57:32.949Z,52.42
2023-06-08T08:00:07.890Z,52.12
2023-06-08T08:02:39.647Z,50.62
2023-06-08T08:05:11.521Z,50.33
2023-06-08T08:07:42.952Z,50.13
2023-06-08T08:10:14.524Z,50.49
2023-06-08T08:12:46.192Z,50.26
2023-06-08T08:15:17.748Z,49.21
2023-06-08T08:17:49.547Z,47.96
2023-06-08T08:20:21.034Z,48.32
2023-06-08T08:22:52.605Z,48.92
2023-06-08T08:25:23.947Z,48.81
2023-06-08T08:27:55.589Z,48.46
2023-06-08T08:30:27.801Z,47.91
2023-06-08T08:32:59.247Z,47.28
2023-06-08T08:35:32.761Z,48.04
2023-06-08T08:38:04.248Z,47.44
2023-06-08T08:40:35.756Z,47.30
2023-06-08T08:43:24.003Z,47.49
2023-06-08T08:45:58.869Z,46.68
2023-06-08T08:48:32.021Z,46.41
2023-06-08T08:51:06.500Z,46.34
2023-06-08T08:53:37.977Z,46.41
2023-06-08T08:56:10.446Z,45.60
2023-06-08T08:58:42.293Z,45.79
2023-06-08T09:01:13.753Z,46.52
2023-06-08T09:03:45.431Z,46.86
2023-06-08T09:06:17.004Z,47.39
2023-06-08T09:08:48.995Z,47.27
2023-06-08T09:11:20.447Z,46.32
2023-06-08T09:14:06.770Z,46.17
2023-06-08T09:16:44.940Z,46.45
2023-06-08T09:19:16.394Z,46.05
2023-06-08T09:21:48.415Z,45.82
2023-06-08T09:24:21.612Z,46.48
2023-06-08T09:27:01.418Z,47.36
2023-06-08T09:29:42.291Z,47.16
2023-06-08T09:32:14.851Z,45.71
2023-06-08T09:35:03.424Z,46.06
2023-06-08T09:37:38.346Z,45.89
2023-06-08T09:40:19.225Z,44.94
2023-06-08T09:42:52.233Z,44.04
2023-06-08T09:45:24.644Z,44.14
2023-06-08T09:48:09.878Z,41.90
2023-06-08T09:50:41.386Z,42.26
2023-06-08T09:53:13.148Z,41.65
2023-06-08T09:55:44.846Z,42.23
2023-06-08T09:58:16.734Z,41.60
2023-06-08T10:00:49.593Z,42.04
2023-06-08T10:03:26.972Z,41.95
2023-06-08T10:05:58.983Z,41.24
2023-06-08T10:08:30.931Z,39.88
2023-06-08T10:11:03.406Z,40.85
2023-06-08T10:13:35.298Z,41.06
2023-06-08T10:16:06.940Z,41.15
2023-06-08T10:18:39.220Z,40.42
2023-06-08T10:21:11.103Z,39.07
2023-06-08T10:23:43.273Z,39.16
2023-06-08T10:26:15.031Z,39.00
2023-06-08T10:29:21.470Z,37.35
2023-06-08T10:31:54.135Z,37.93
2023-06-08T10:34:29.358Z,37.41
2023-06-08T10:37:01.669Z,37.55
2023-06-08T10:39:46.646Z,37.30
2023-06-08T10:42:19.051Z,37.22
2023-06-08T10:44:57.631Z,36.72
2023-06-08T10:47:32.715Z,36.00
2023-06-08T10:50:10.392Z,36.65
2023-06-08T10:52:45.567Z,36.11
2023-06-08T10:55:22.255Z,36.79
2023-06-08T10:58:05.027Z,35.92
2023-06-08T11:00:43.580Z,35.34
2023-06-08T11:03:16.841Z,36.79
2023-06-08T11:05:51.707Z,36.75
2023-06-08T11:08:23.284Z,36.10
2023-06-08T11:10:56.187Z,36.05
2023-06-08T11:13:29.158Z,34.80
2023-06-08T11:16:01.582Z,34.81
2023-06-08T11:18:34.154Z,34.38
2023-06-08T11:21:06.358Z,33.19
2023-06-08T11:23:38.597Z,33.15
2023-06-08T11:26:12.511Z,34.17
2023-06-08T11:28:44.872Z,32.59
2023-06-08T11:31:16.295Z,32.98
2023-06-08T11:33:49.333Z,33.03
2023-06-08T11:36:21.818Z,33.07
2023-06-08T11:38:53.272Z,33.01
2023-06-08T11:41:24.727Z,32.29
2023-06-08T11:43:59.171Z,31.31
2023-06-08T11:46:30.857Z,30.21
2023-06-08T11:49:11.687Z,31.22
2023-06-08T11:51:47.668Z,31.60
2023-06-08T11:54:19.099Z,30.39
2023-06-08T11:56:50.572Z,29.67
2023-06-08T11:59:25.176Z,29.86
2023-06-08T12:01:59.764Z,30.54
2023-06-08T12:04:32.604Z,31.14
2023-06-08T12:07:11.369Z,31.76
2023-06-08T12:09:49.876Z,31.81
2023-06-08T12:12:22.614Z,31.53
2023-06-08T12:14:55.600Z,31.40
2023-06-08T12:17:28.102Z,30.57
2023-06-08T12:19:59.717Z,31.25
2023-06-08T12:22:31.063Z,30.90
2023-06-08T12:25:02.429Z,30.17
2023-06-08T12:27:38.494Z,29.91
2023-06-08T12:30:10.094Z,31.16
2023-06-08T12:32:41.984Z,31.48
2023-06-08T12:35:13.665Z,31.71
2023-06-08T12:37:49.447Z,32.36
2023-06-08T12:40:21.075Z,32.92
2023-06-08T12:42:52.601Z,33.28
2023-06-08T12:45:24.099Z,33.82
2023-06-08T12:47:56.497Z,33.38
2023-06-08T12:50:30.378Z,34.84
2023-06-08T12:53:02.312Z,35.73
2023-06-08T12:55:34.063Z,36.74
2023-06-08T12:58:05.575Z,36.79
2023-06-08T13:00:42.316Z,39.12
2023-06-08T13:03:13.846Z,41.61
2023-06-08T13:05:45.341Z,41.67
2023-06-08T13:08:16.765Z,40.99
2023-06-08T13:10:48.178Z,41.63
2023-06-08T13:13:19.642Z,42.52
2023-06-08T13:15:54.989Z,42.61
2023-06-08T13:18:29.635Z,43.46
2023-06-08T13:21:02.117Z,43.71
2023-06-08T13:23:33.690Z,42.88
2023-06-08T13:26:05.210Z,43.05
2023-06-08T13:28:37.021Z,43.71
2023-06-08T13:31:08.476Z,42.71
2023-06-08T13:33:39.826Z,41.78
2023-06-08T13:36:11.218Z,41.43
2023-06-08T13:38:42.598Z,41.88
2023-06-08T13:41:13.958Z,40.63
2023-06-08T13:43:45.395Z,39.32
2023-06-08T13:46:16.822Z,37.60
2023-06-08T13:48:48.462Z,36.87
2023-06-08T13:51:19.941Z,35.58
2023-06-08T13:53:53.312Z,35.34
2023-06-08T13:56:25.339Z,33.37
2023-06-08T13:59:00.171Z,32.56
2023-06-08T14:01:31.640Z,31.84
2023-06-08T14:04:03.525Z,30.92
2023-06-08T14:06:35.548Z,29.78
2023-06-08T14:09:08.159Z,30.50
2023-06-08T14:11:40.755Z,33.14
2023-06-08T14:14:12.212Z,31.44
2023-06-08T14:16:44.455Z,31.38
2023-06-08T14:19:16.170Z,29.69
2023-06-08T14:21:47.616Z,30.23
2023-06-08T14:24:19.105Z,29.03
2023-06-08T14:26:50.589Z,29.14
2023-06-08T14:29:22.274Z,29.07
2023-06-08T14:31:54.851Z,28.93
2023-06-08T14:34:26.629Z,28.76
2023-06-08T14:36:58.024Z,28.51
2023-06-08T14:39:29.413Z,27.73
2023-06-08T14:42:00.820Z,28.60
2023-06-08T14:44:32.158Z,28.57
2023-06-08T14:47:03.773Z,27.69
2023-06-08T14:49:38.394Z,27.65
2023-06-08T14:52:09.905Z,27.66
2023-06-08T14:54:42.351Z,27.07
2023-06-08T14:57:13.866Z,27.09
2023-06-08T14:59:45.239Z,26.62
2023-06-08T15:02:17.069Z,26.09
2023-06-08T15:04:48.454Z,26.26
2023-06-08T15:07:19.893Z,25.47
2023-06-08T15:09:51.761Z,25.13
2023-06-08T15:12:23.281Z,24.06
2023-06-08T15:14:54.686Z,22.71
2023-06-08T15:17:26.185Z,22.17
2023-06-08T15:19:58.294Z,19.21
2023-06-08T15:22:29.671Z,17.62
2023-06-08T15:25:01.040Z,15.01
2023-06-08T15:27:32.494Z,14.43
2023-06-08T15:30:04.886Z,13.98
2023-06-08T15:32:36.660Z,13.17
2023-06-08T15:35:08.348Z,12.23
2023-06-08T15:37:39.806Z,12.05
2023-06-08T15:40:17.741Z,11.64
2023-06-08T15:42:49.477Z,11.59
2023-06-08T15:45:21.030Z,12.19
2023-06-08T15:47:52.462Z,12.02
2023-06-08T15:50:23.852Z,12.69
2023-06-08T15:52:55.338Z,13.29
2023-06-08T15:55:26.698Z,13.39
2023-06-08T15:57:58.064Z,11.76
2023-06-08T16:00:29.450Z,11.24
2023-06-08T16:03:00.870Z,12.33
2023-06-08T16:05:32.260Z,14.03
2023-06-08T16:08:03.720Z,15.58
2023-06-08T16:10:35.145Z,17.26
2023-06-08T16:13:06.495Z,17.89
2023-06-08T16:15:37.857Z,19.21
2023-06-08T16:18:09.461Z,19.66
2023-06-08T16:20:41.056Z,20.53
2023-06-08T16:23:12.483Z,20.59
2023-06-08T16:25:43.881Z,21.64
2023-06-08T16:28:15.385Z,22.80
2023-06-08T16:30:46.766Z,23.23
2023-06-08T16:33:18.168Z,23.32
2023-06-08T16:35:51.420Z,24.63
2023-06-08T16:38:24.492Z,25.43
2023-06-08T16:40:56.003Z,25.33
2023-06-08T16:43:27.415Z,26.37
2023-06-08T16:45:58.788Z,27.16
2023-06-08T16:48:30.229Z,26.74
2023-06-08T16:51:01.616Z,28.00
2023-06-08T16:53:32.993Z,28.62
2023-06-08T16:56:04.480Z,28.20
2023-06-08T16:58:36.507Z,29.54
2023-06-08T17:01:08.453Z,29.13
2023-06-08T17:03:39.943Z,29.17
2023-06-08T17:06:11.396Z,29.26
2023-06-08T17:08:42.818Z,28.82
2023-06-08T17:11:14.307Z,29.06
2023-06-08T17:13:45.721Z,29.29
2023-06-08T17:16:17.208Z,29.65
2023-06-08T17:18:48.647Z,30.17
2023-06-08T17:21:20.150Z,30.26
2023-06-08T17:23:53.452Z,29.85
2023-06-08T17:26:24.887Z,30.07
2023-06-08T17:28:56.621Z,30.41
2023-06-08T17:31:28.000Z,31.17
2023-06-08T17:33:59.462Z,30.29
2023-06-08T17:36:30.912Z,31.64
2023-06-08T17:39:02.300Z,32.04
2023-06-08T17:41:34.160Z,32.01
2023-06-08T17:44:05.964Z,31.25
2023-06-08T17:46:37.413Z,32.05
2023-06-08T17:49:09.642Z,32.22
2023-06-08T17:51:41.782Z,33.02
2023-06-08T17:54:15.259Z,33.18
2023-06-08T17:56:47.088Z,44.26
2023-06-08T17:59:18.461Z,46.04
2023-06-08T18:01:50.919Z,48.09
2023-06-08T18:04:22.532Z,48.38
2023-06-08T18:06:54.002Z,49.08
2023-06-08T18:09:26.212Z,49.64
2023-06-08T18:11:57.666Z,49.84
2023-06-08T18:14:29.160Z,49.02
2023-06-08T18:17:00.979Z,49.84
2023-06-08T18:19:32.518Z,49.48
2023-06-08T18:22:04.041Z,49.55
2023-06-08T18:24:35.668Z,49.13
2023-06-08T18:27:07.407Z,48.95
2023-06-08T18:29:38.990Z,49.05
2023-06-08T18:32:11.904Z,48.52
2023-06-08T18:34:43.557Z,48.77
2023-06-08T18:37:16.838Z,49.03
2023-06-08T18:39:58.269Z,48.47
2023-06-08T18:42:30.711Z,48.36
2023-06-08T18:45:02.095Z,48.14
2023-06-08T18:47:33.512Z,47.82
2023-06-08T18:50:10.388Z,47.84
2023-06-08T18:52:43.913Z,48.17
2023-06-08T18:55:15.413Z,48.85
2023-06-08T18:57:46.804Z,49.43
2023-06-08T19:00:20.330Z,48.80
2023-06-08T19:02:55.492Z,50.36
2023-06-08T19:05:26.996Z,52.22
2023-06-08T19:08:00.075Z,52.38
2023-06-08T19:10:31.530Z,53.61
2023-06-08T19:13:02.912Z,52.44
2023-06-08T19:15:34.300Z,53.00
2023-06-08T19:18:05.850Z,53.40
2023-06-08T19:20:37.265Z,52.14
2023-06-08T19:23:08.626Z,52.13
2023-06-08T19:25:39.999Z,52.44
2023-06-08T19:28:11.702Z,53.65
2023-06-08T19:30:43.156Z,54.57
2023-06-08T19:33:16.705Z,56.78
2023-06-08T19:35:48.328Z,57.30
2023-06-08T19:38:22.031Z,59.16
2023-06-08T19:40:53.379Z,57.59
2023-06-08T19:43:24.960Z,58.13
2023-06-08T19:45:56.387Z,57.40
2023-06-08T19:48:27.952Z,56.74
2023-06-08T19:50:59.394Z,56.89
2023-06-08T19:53:30.809Z,55.70
2023-06-08T19:56:02.249Z,56.21
2023-06-08T19:58:34.074Z,56.37
2023-06-08T20:01:06.204Z,55.81
2023-06-08T20:03:37.816Z,55.35
2023-06-08T20:06:11.537Z,55.01
2023-06-08T20:08:43.148Z,54.47
2023-06-08T20:11:14.591Z,54.22
2023-06-08T20:13:45.993Z,54.97
2023-06-08T20:16:17.503Z,54.75
2023-06-08T20:18:49.059Z,54.38
2023-06-08T20:21:20.519Z,53.81
2023-06-08T20:23:52.013Z,53.58
2023-06-08T20:26:24.384Z,53.51
2023-06-08T20:28:57.056Z,52.52
2023-06-08T20:31:28.745Z,51.84
2023-06-08T20:34:03.337Z,51.85
2023-06-08T20:36:34.988Z,52.00
2023-06-08T20:39:06.893Z,51.81
2023-06-08T20:41:39.172Z,50.89
2023-06-08T20:44:10.619Z,52.11
2023-06-08T20:46:42.523Z,51.04
2023-06-08T20:49:13.978Z,50.74
2023-06-08T20:51:46.494Z,50.14
2023-06-08T20:54:17.896Z,49.20
2023-06-08T20:56:49.335Z,49.13
2023-06-08T20:59:20.906Z,49.42
2023-06-08T21:01:52.336Z,49.83
2023-06-08T21:04:30.384Z,49.91
2023-06-08T21:07:01.810Z,49.87
2023-06-08T21:09:33.215Z,50.01
2023-06-08T21:12:06.559Z,50.48
2023-06-08T21:14:38.723Z,50.15
2023-06-08T21:17:12.565Z,50.26
2023-06-08T21:19:44.009Z,50.47
2023-06-08T21:22:15.908Z,50.70
2023-06-08T21:24:47.323Z,50.83
2023-06-08T21:27:18.749Z,51.18
2023-06-08T21:29:50.317Z,51.15
2023-06-08T21:32:22.556Z,51.11
2023-06-08T21:34:54.038Z,51.29
2023-06-08T21:37:26.527Z,51.18
2023-06-08T21:39:57.924Z,51.46
2023-06-08T21:42:29.795Z,51.56
2023-06-08T21:45:01.297Z,51.71
2023-06-08T21:47:32.718Z,51.79
2023-06-08T21:50:05.516Z,51.80
2023-06-08T21:52:37.034Z,51.69
2023-06-08T21:55:09.238Z,51.79
2023-06-08T21:57:40.882Z,51.94
2023-06-08T22:00:12.901Z,52.41
2023-06-08T22:02:44.519Z,52.47
2023-06-08T22:05:16.050Z,52.48
2023-06-08T22:07:47.716Z,52.61
2023-06-08T22:10:19.434Z,52.69
2023-06-08T22:12:55.427Z,52.98
2023-06-08T22:15:27.532Z,53.18
2023-06-08T22:18:02.301Z,53.37
2023-06-08T22:20:35.008Z,53.55
2023-06-08T22:23:06.571Z,54.13
2023-06-08T22:25:41.013Z,54.17
2023-06-08T22:28:16.677Z,54.70
2023-06-08T22:30:51.415Z,54.95
2023-06-08T22:33:26.339Z,55.29
2023-06-08T22:35:58.034Z,55.61
2023-06-08T22:38:29.433Z,55.94
2023-06-08T22:41:02.308Z,56.27
2023-06-08T22:43:33.755Z,56.48
2023-06-08T22:46:05.414Z,57.04
2023-06-08T22:48:37.891Z,57.09
2023-06-08T22:51:09.522Z,57.84
2023-06-08T22:53:41.063Z,58.03
2023-06-08T22:56:13.069Z,58.14
2023-06-08T22:58:44.531Z,58.36
2023-06-08T23:01:20.176Z,58.71
2023-06-08T23:03:51.588Z,58.32
2023-06-08T23:06:23.935Z,58.35
2023-06-08T23:08:55.906Z,58.61
2023-06-08T23:11:29.288Z,59.23
2023-06-08T23:14:04.495Z,59.31
2023-06-08T23:16:36.031Z,59.12
2023-06-08T23:19:07.872Z,59.79
2023-06-08T23:21:41.170Z,59.94
2023-06-08T23:24:12.674Z,60.34
2023-06-08T23:26:44.273Z,60.68
2023-06-08T23:29:15.645Z,60.88
2023-06-08T23:31:47.117Z,61.26
2023-06-08T23:34:18.643Z,61.18
2023-06-08T23:36:50.074Z,61.15
2023-06-08T23:39:21.877Z,61.01
2023-06-08T23:41:53.418Z,61.12
2023-06-08T23:44:24.916Z,61.34
2023-06-08T23:46:58.041Z,60.98
2023-06-08T23:49:29.533Z,61.08
2023-06-08T23:52:01.149Z,61.11
2023-06-08T23:54:32.666Z,61.11
2023-06-08T23:57:04.173Z,60.91
2023-06-08T23:59:35.590Z,61.34
