createdAt,value
2023-01-13T00:03:37.889Z,0.98
2023-01-13T00:08:39.767Z,0.45
2023-01-13T00:13:41.913Z,0.40
2023-01-13T00:18:44.764Z,0.60
2023-01-13T00:23:47.419Z,0.32
2023-01-13T00:28:49.762Z,0.35
2023-01-13T00:33:51.724Z,0.30
2023-01-13T00:38:53.586Z,0.30
2023-01-13T00:43:55.486Z,0.40
2023-01-13T00:48:57.239Z,0.30
2023-01-13T00:53:58.974Z,0.45
2023-01-13T00:59:02.210Z,0.38
2023-01-13T01:04:04.164Z,0.47
2023-01-13T01:09:06.974Z,0.35
2023-01-13T01:14:12.770Z,0.40
2023-01-13T01:19:14.666Z,0.30
2023-01-13T01:24:16.793Z,0.30
2023-01-13T01:29:18.873Z,0.30
2023-01-13T01:34:20.746Z,0.40
2023-01-13T01:39:22.755Z,0.30
2023-01-13T01:44:42.954Z,0.30
2023-01-13T01:49:46.212Z,0.35
2023-01-13T01:55:08.461Z,0.50
2023-01-13T02:00:10.979Z,0.30
2023-01-13T02:05:16.482Z,0.40
2023-01-13T02:10:21.751Z,0.40
2023-01-13T02:15:27.459Z,0.20
2023-01-13T02:20:50.337Z,0.70
2023-01-13T02:26:20.976Z,0.20
2023-01-13T02:31:42.114Z,0.43
2023-01-13T02:37:19.444Z,0.45
2023-01-13T02:42:49.347Z,0.40
2023-01-13T02:47:56.070Z,0.47
2023-01-13T02:53:13.231Z,0.40
2023-01-13T02:58:18.806Z,0.50
2023-01-13T03:03:24.206Z,0.40
2023-01-13T03:08:50.632Z,0.40
2023-01-13T03:14:02.183Z,0.47
2023-01-13T03:19:34.271Z,0.47
2023-01-13T03:24:40.832Z,0.40
2023-01-13T03:29:49.447Z,0.30
2023-01-13T03:34:55.879Z,0.30
2023-01-13T03:40:02.338Z,0.32
2023-01-13T03:45:13.003Z,0.30
2023-01-13T03:50:22.776Z,0.40
2023-01-13T03:55:35.947Z,0.80
2023-01-13T04:00:44.769Z,0.30
2023-01-13T04:11:02.260Z,0.20
2023-01-13T04:16:07.375Z,0.20
2023-01-13T04:21:09.486Z,0.30
2023-01-13T04:26:11.283Z,0.30
2023-01-13T04:31:14.164Z,0.40
2023-01-13T04:36:16.062Z,0.20
2023-01-13T04:41:20.467Z,0.30
2023-01-13T04:46:22.297Z,0.30
2023-01-13T04:51:24.244Z,0.40
2023-01-13T04:56:26.104Z,0.40
2023-01-13T05:01:28.213Z,0.47
2023-01-13T05:06:30.337Z,0.50
2023-01-13T05:11:50.630Z,0.43
2023-01-13T05:17:00.915Z,0.40
2023-01-13T05:22:25.671Z,0.75
2023-01-13T05:27:28.270Z,0.30
2023-01-13T05:32:30.071Z,0.50
2023-01-13T05:37:31.866Z,0.47
2023-01-13T05:42:52.341Z,0.40
2023-01-13T05:47:54.308Z,0.40
2023-01-13T05:52:57.930Z,0.40
2023-01-13T05:58:02.204Z,0.30
2023-01-13T06:03:04.903Z,0.30
2023-01-13T06:08:08.600Z,0.30
2023-01-13T06:13:10.401Z,0.40
2023-01-13T06:18:12.253Z,0.30
2023-01-13T06:23:16.513Z,0.45
2023-01-13T06:28:19.613Z,0.30
2023-01-13T06:33:32.134Z,0.38
2023-01-13T06:38:37.778Z,0.20
2023-01-13T06:43:40.295Z,0.35
2023-01-13T06:48:42.303Z,0.40
2023-01-13T06:53:44.119Z,0.30
2023-01-13T06:58:46.122Z,0.30
2023-01-13T07:03:48.073Z,0.45
2023-01-13T07:08:50.210Z,0.40
2023-01-13T07:14:10.714Z,0.95
2023-01-13T07:19:12.636Z,0.80
2023-01-13T07:24:14.793Z,0.50
2023-01-13T07:29:16.870Z,0.60
2023-01-13T07:34:18.731Z,0.50
2023-01-13T07:39:20.612Z,0.30
2023-01-13T07:44:22.533Z,0.22
2023-01-13T07:49:24.462Z,0.30
2023-01-13T07:54:39.616Z,0.40
2023-01-13T07:59:42.965Z,0.60
2023-01-13T08:04:44.802Z,0.30
2023-01-13T08:09:46.759Z,0.40
2023-01-13T08:14:50.407Z,0.40
2023-01-13T08:19:52.237Z,0.32
2023-01-13T08:24:54.050Z,0.43
2023-01-13T08:29:55.918Z,0.30
2023-01-13T08:34:57.809Z,0.30
2023-01-13T08:39:59.607Z,0.38
2023-01-13T08:45:01.515Z,0.30
2023-01-13T08:50:04.527Z,0.30
2023-01-13T08:55:07.075Z,0.20
2023-01-13T09:00:09.791Z,0.40
2023-01-13T09:05:11.948Z,0.20
2023-01-13T09:10:13.994Z,0.30
2023-01-13T09:15:18.577Z,0.30
2023-01-13T09:20:20.563Z,0.20
2023-01-13T09:25:22.308Z,0.40
2023-01-13T09:30:25.121Z,0.35
2023-01-13T09:35:26.976Z,0.35
2023-01-13T09:40:28.794Z,0.40
2023-01-13T09:45:51.109Z,0.50
2023-01-13T09:51:24.777Z,0.98
2023-01-13T09:56:26.867Z,0.57
2023-01-13T10:01:52.761Z,0.57
2023-01-13T10:07:03.775Z,0.70
2023-01-13T10:12:33.041Z,0.32
2023-01-13T10:17:46.113Z,0.40
2023-01-13T10:22:47.855Z,0.60
2023-01-13T10:27:52.946Z,0.52
2023-01-13T10:33:00.154Z,0.50
2023-01-13T10:38:02.145Z,0.30
2023-01-13T10:43:06.651Z,0.40
2023-01-13T10:48:15.068Z,0.30
2023-01-13T10:53:25.295Z,0.50
2023-01-13T10:58:28.256Z,0.47
2023-01-13T11:03:41.448Z,0.40
2023-01-13T11:08:53.037Z,0.30
2023-01-13T11:14:20.697Z,0.50
2023-01-13T11:19:27.762Z,0.40
2023-01-13T11:24:50.087Z,0.60
2023-01-13T11:29:55.339Z,0.30
2023-01-13T11:35:02.473Z,0.35
2023-01-13T11:40:14.851Z,0.60
2023-01-13T11:45:37.865Z,0.22
2023-01-13T11:50:52.056Z,0.50
2023-01-13T11:55:59.610Z,0.60
2023-01-13T12:01:09.962Z,1.13
2023-01-13T12:06:26.952Z,0.80
2023-01-13T12:12:03.237Z,0.63
2023-01-13T12:17:16.671Z,0.50
2023-01-13T12:22:31.070Z,0.40
2023-01-13T12:27:49.232Z,0.45
2023-01-13T12:32:57.448Z,0.52
2023-01-13T12:38:19.524Z,0.60
2023-01-13T12:43:43.103Z,0.85
2023-01-13T12:48:57.244Z,1.58
2023-01-13T12:54:01.149Z,0.50
2023-01-13T12:59:26.042Z,0.52
2023-01-13T13:04:56.199Z,0.30
2023-01-13T13:10:18.161Z,0.65
2023-01-13T13:15:25.749Z,0.40
2023-01-13T13:20:56.766Z,0.57
2023-01-13T13:26:04.783Z,0.73
2023-01-13T13:37:24.320Z,0.63
2023-01-13T13:42:55.845Z,1.55
2023-01-13T13:47:57.868Z,0.77
2023-01-13T13:53:05.397Z,1.50
2023-01-13T13:58:17.629Z,0.60
2023-01-13T14:03:29.182Z,0.80
2023-01-13T14:08:39.504Z,0.70
2023-01-13T14:13:41.405Z,0.80
2023-01-13T14:18:47.417Z,0.68
2023-01-13T14:23:56.849Z,0.50
2023-01-13T14:29:01.659Z,0.50
2023-01-13T14:34:31.364Z,0.40
2023-01-13T14:39:38.575Z,0.68
2023-01-13T14:44:48.963Z,0.60
2023-01-13T14:50:11.966Z,0.40
2023-01-13T14:55:29.243Z,0.45
2023-01-13T15:00:33.033Z,0.40
2023-01-13T15:05:37.660Z,0.40
2023-01-13T15:10:55.459Z,0.35
2023-01-13T15:16:00.291Z,0.50
2023-01-13T15:21:02.224Z,0.30
2023-01-13T15:26:04.404Z,0.60
2023-01-13T15:31:06.314Z,0.40
2023-01-13T15:36:20.900Z,0.30
2023-01-13T15:41:41.771Z,0.63
2023-01-13T15:46:44.335Z,0.70
2023-01-13T15:51:49.838Z,1.02
2023-01-13T15:56:52.571Z,0.60
2023-01-13T16:01:54.372Z,0.52
2023-01-13T16:06:56.167Z,0.80
2023-01-13T16:11:57.954Z,0.80
2023-01-13T16:17:01.754Z,1.92
2023-01-13T16:22:03.516Z,1.00
2023-01-13T16:27:23.309Z,0.73
2023-01-13T16:32:25.246Z,1.00
2023-01-13T16:37:27.845Z,0.80
2023-01-13T16:42:29.788Z,1.27
2023-01-13T16:47:31.672Z,1.17
2023-01-13T16:52:33.478Z,1.30
2023-01-13T16:57:38.093Z,1.13
2023-01-13T17:02:40.203Z,1.08
2023-01-13T17:07:43.338Z,1.02
2023-01-13T17:12:45.446Z,0.40
2023-01-13T17:17:52.006Z,0.98
2023-01-13T17:22:58.372Z,0.85
2023-01-13T17:28:02.750Z,1.00
2023-01-13T17:33:04.597Z,1.35
2023-01-13T17:38:06.455Z,1.70
2023-01-13T17:43:08.361Z,1.00
2023-01-13T17:48:10.149Z,1.00
2023-01-13T17:53:11.930Z,1.13
2023-01-13T17:58:13.839Z,1.08
2023-01-13T18:03:17.568Z,1.05
2023-01-13T18:08:19.679Z,0.90
2023-01-13T18:13:21.508Z,0.80
2023-01-13T18:18:23.361Z,1.33
2023-01-13T18:23:43.794Z,1.65
2023-01-13T18:28:45.793Z,0.70
2023-01-13T18:33:47.615Z,0.70
2023-01-13T18:38:50.648Z,0.70
2023-01-13T18:43:52.462Z,1.10
2023-01-13T18:48:54.563Z,1.17
2023-01-13T18:53:56.433Z,0.98
2023-01-13T18:58:58.542Z,0.80
2023-01-13T19:04:03.056Z,0.75
2023-01-13T19:09:08.726Z,0.73
2023-01-13T19:14:10.602Z,0.85
2023-01-13T19:19:12.491Z,0.82
2023-01-13T19:24:14.352Z,1.20
2023-01-13T19:29:16.225Z,0.60
2023-01-13T19:34:18.552Z,0.60
2023-01-13T19:39:23.945Z,0.50
2023-01-13T19:44:44.132Z,0.82
2023-01-13T19:49:46.221Z,0.82
2023-01-13T19:54:48.447Z,0.60
2023-01-13T19:59:50.262Z,0.55
2023-01-13T20:04:55.868Z,0.63
2023-01-13T20:09:58.288Z,1.20
2023-01-13T20:15:00.107Z,0.50
2023-01-13T20:20:02.420Z,0.90
2023-01-13T20:25:04.633Z,0.73
2023-01-13T20:30:13.577Z,0.50
2023-01-13T20:35:15.674Z,0.80
2023-01-13T20:40:18.533Z,0.70
2023-01-13T20:45:21.748Z,0.50
2023-01-13T20:50:23.560Z,0.90
2023-01-13T20:55:25.302Z,1.05
2023-01-13T21:00:28.765Z,0.60
2023-01-13T21:05:30.878Z,0.70
2023-01-13T21:10:32.775Z,0.70
2023-01-13T21:15:34.936Z,0.88
2023-01-13T21:20:38.203Z,0.98
2023-01-13T21:25:40.488Z,1.15
2023-01-13T21:30:43.833Z,1.02
2023-01-13T21:35:45.699Z,0.80
2023-01-13T21:40:59.894Z,1.00
2023-01-13T21:46:20.220Z,0.88
2023-01-13T21:51:22.100Z,1.20
2023-01-13T21:56:24.391Z,1.17
2023-01-13T22:01:26.260Z,0.70
2023-01-13T22:06:28.239Z,0.63
2023-01-13T22:11:31.873Z,0.77
2023-01-13T22:16:39.632Z,0.70
2023-01-13T22:21:41.571Z,0.50
2023-01-13T22:26:43.418Z,0.75
2023-01-13T22:31:45.314Z,0.90
2023-01-13T22:36:47.119Z,0.65
2023-01-13T22:41:48.893Z,0.75
2023-01-13T22:46:51.011Z,1.02
2023-01-13T22:51:53.090Z,1.33
2023-01-13T22:56:55.273Z,0.82
2023-01-13T23:01:57.118Z,0.52
2023-01-13T23:07:00.216Z,0.63
2023-01-13T23:12:02.092Z,0.80
2023-01-13T23:17:04.763Z,0.50
2023-01-13T23:22:06.779Z,0.55
2023-01-13T23:27:08.607Z,0.90
2023-01-13T23:32:10.464Z,0.82
2023-01-13T23:37:12.375Z,0.80
2023-01-13T23:42:14.270Z,0.88
2023-01-13T23:47:16.091Z,1.10
2023-01-13T23:52:18.255Z,0.50
2023-01-13T23:57:20.419Z,0.77
