createdAt,value
2019-02-28T00:00:23.477Z,0.00
2019-02-28T00:01:23.475Z,0.00
2019-02-28T00:02:23.492Z,0.00
2019-02-28T00:03:26.172Z,0.00
2019-02-28T00:04:23.508Z,0.00
2019-02-28T00:05:23.499Z,0.00
2019-02-28T00:06:23.512Z,0.00
2019-02-28T00:07:23.520Z,0.00
2019-02-28T00:08:23.531Z,0.00
2019-02-28T00:09:25.737Z,0.00
2019-02-28T00:10:23.541Z,0.00
2019-02-28T00:11:23.555Z,0.00
2019-02-28T00:12:23.557Z,0.00
2019-02-28T00:13:23.565Z,0.00
2019-02-28T00:14:23.570Z,0.00
2019-02-28T00:15:23.576Z,0.00
2019-02-28T00:16:23.581Z,0.00
2019-02-28T00:17:23.592Z,0.00
2019-02-28T00:18:23.593Z,0.00
2019-02-28T00:19:24.018Z,0.00
2019-02-28T00:20:23.625Z,0.00
2019-02-28T00:21:23.625Z,0.00
2019-02-28T00:22:23.635Z,0.00
2019-02-28T00:23:23.634Z,0.00
2019-02-28T00:24:23.648Z,0.00
2019-02-28T00:25:23.649Z,0.00
2019-02-28T00:26:23.661Z,0.00
2019-02-28T00:27:23.669Z,0.00
2019-02-28T00:28:25.923Z,0.00
2019-02-28T00:29:23.674Z,0.00
2019-02-28T00:30:23.679Z,0.00
2019-02-28T00:31:23.682Z,0.00
2019-02-28T00:32:24.797Z,0.00
2019-02-28T00:33:23.700Z,0.00
2019-02-28T00:34:23.722Z,0.00
2019-02-28T00:35:23.725Z,0.00
2019-02-28T00:36:23.729Z,0.00
2019-02-28T00:37:24.638Z,0.00
2019-02-28T00:38:23.744Z,0.00
2019-02-28T00:39:23.739Z,0.00
2019-02-28T00:40:23.750Z,0.00
2019-02-28T00:41:23.756Z,0.00
2019-02-28T00:42:23.770Z,0.00
2019-02-28T00:43:25.114Z,0.00
2019-02-28T00:44:23.778Z,0.00
2019-02-28T00:45:23.787Z,0.00
2019-02-28T00:46:23.787Z,0.00
2019-02-28T00:47:23.815Z,0.00
2019-02-28T00:48:23.806Z,0.00
2019-02-28T00:49:24.442Z,0.00
2019-02-28T00:50:23.818Z,0.00
2019-02-28T00:51:23.820Z,0.00
2019-02-28T00:52:23.832Z,0.00
2019-02-28T00:53:23.842Z,0.00
2019-02-28T00:54:23.847Z,0.00
2019-02-28T00:55:23.853Z,0.00
2019-02-28T00:56:23.860Z,0.00
2019-02-28T00:57:24.688Z,0.00
2019-02-28T00:58:28.595Z,0.00
2019-02-28T00:59:23.877Z,0.00
2019-02-28T01:00:23.877Z,0.00
2019-02-28T01:01:23.889Z,0.00
2019-02-28T01:02:23.897Z,0.00
2019-02-28T01:03:26.820Z,0.00
2019-02-28T01:04:23.901Z,0.00
2019-02-28T01:05:23.910Z,0.00
2019-02-28T01:06:23.933Z,0.00
2019-02-28T01:07:23.929Z,0.00
2019-02-28T01:08:23.933Z,0.00
2019-02-28T01:09:23.948Z,0.00
2019-02-28T01:10:23.950Z,0.00
2019-02-28T01:11:23.954Z,0.00
2019-02-28T01:12:23.961Z,0.00
2019-02-28T01:13:27.273Z,0.00
2019-02-28T01:14:23.978Z,0.00
2019-02-28T01:15:23.979Z,0.00
2019-02-28T01:16:23.989Z,0.00
2019-02-28T01:17:26.515Z,0.00
2019-02-28T01:18:24.002Z,0.00
2019-02-28T01:19:24.006Z,0.00
2019-02-28T01:20:24.018Z,0.00
2019-02-28T01:21:24.594Z,0.00
2019-02-28T01:22:26.832Z,0.00
2019-02-28T01:23:24.030Z,0.00
2019-02-28T01:24:24.041Z,0.00
2019-02-28T01:25:24.041Z,0.00
2019-02-28T01:26:24.051Z,0.00
2019-02-28T01:27:24.057Z,0.00
2019-02-28T01:28:26.946Z,0.00
2019-02-28T01:29:24.069Z,0.00
2019-02-28T01:30:24.074Z,0.00
2019-02-28T01:31:24.083Z,0.00
2019-02-28T01:32:24.086Z,0.00
2019-02-28T01:33:24.996Z,0.00
2019-02-28T01:34:24.098Z,0.00
2019-02-28T01:35:24.110Z,0.00
2019-02-28T01:36:24.111Z,0.00
2019-02-28T01:37:24.120Z,0.00
2019-02-28T01:38:25.096Z,0.00
2019-02-28T01:39:24.127Z,0.00
2019-02-28T01:40:24.138Z,0.00
2019-02-28T01:41:24.145Z,0.00
2019-02-28T01:42:24.150Z,0.00
2019-02-28T01:43:28.303Z,0.00
2019-02-28T01:44:24.168Z,0.00
2019-02-28T01:45:24.172Z,0.00
2019-02-28T01:46:24.175Z,0.00
2019-02-28T01:47:24.177Z,0.00
2019-02-28T01:48:24.194Z,0.00
2019-02-28T01:49:25.854Z,0.00
2019-02-28T01:50:24.199Z,0.00
2019-02-28T01:51:24.204Z,0.00
2019-02-28T01:52:24.213Z,0.00
2019-02-28T01:53:24.217Z,0.00
2019-02-28T01:54:27.299Z,0.00
2019-02-28T01:55:24.232Z,0.00
2019-02-28T01:56:24.235Z,0.00
2019-02-28T01:57:24.242Z,0.00
2019-02-28T01:58:24.255Z,0.00
2019-02-28T01:59:24.256Z,0.00
2019-02-28T02:00:24.502Z,0.00
2019-02-28T02:01:24.266Z,0.00
2019-02-28T02:02:24.277Z,0.00
2019-02-28T02:03:24.289Z,0.00
2019-02-28T02:04:24.287Z,0.00
2019-02-28T02:05:24.291Z,0.00
2019-02-28T02:06:25.713Z,0.00
2019-02-28T02:07:24.330Z,0.00
2019-02-28T02:08:24.318Z,0.00
2019-02-28T02:09:24.312Z,0.00
2019-02-28T02:10:24.327Z,0.00
2019-02-28T02:11:26.670Z,0.00
2019-02-28T02:12:24.331Z,0.00
2019-02-28T02:13:24.337Z,0.00
2019-02-28T02:14:24.354Z,0.00
2019-02-28T02:15:24.348Z,0.00
2019-02-28T02:16:27.699Z,0.00
2019-02-28T02:17:24.368Z,0.00
2019-02-28T02:18:24.366Z,0.00
2019-02-28T02:19:24.377Z,0.00
2019-02-28T02:20:26.311Z,0.00
2019-02-28T02:21:24.389Z,0.00
2019-02-28T02:22:24.385Z,0.00
2019-02-28T02:23:24.399Z,0.00
2019-02-28T02:24:27.976Z,0.00
2019-02-28T02:25:24.412Z,0.00
2019-02-28T02:26:24.425Z,0.00
2019-02-28T02:27:24.414Z,0.00
2019-02-28T02:28:27.153Z,0.00
2019-02-28T02:29:24.435Z,0.00
2019-02-28T02:30:24.436Z,0.00
2019-02-28T02:31:28.633Z,0.00
2019-02-28T02:32:24.454Z,0.00
2019-02-28T02:33:24.459Z,0.00
2019-02-28T02:34:28.130Z,0.00
2019-02-28T02:35:24.465Z,0.00
2019-02-28T02:36:24.476Z,0.00
2019-02-28T02:37:26.346Z,0.00
2019-02-28T02:38:24.489Z,0.00
2019-02-28T02:39:24.492Z,0.00
2019-02-28T02:40:24.498Z,0.00
2019-02-28T02:41:24.507Z,0.00
2019-02-28T02:42:24.514Z,0.00
2019-02-28T02:43:24.515Z,0.00
2019-02-28T02:44:30.691Z,0.00
2019-02-28T02:45:24.528Z,0.00
2019-02-28T02:46:24.534Z,0.00
2019-02-28T02:47:31.365Z,0.00
2019-02-28T02:48:24.549Z,0.00
2019-02-28T02:49:24.548Z,0.00
2019-02-28T02:50:24.556Z,0.00
2019-02-28T02:51:24.559Z,0.00
2019-02-28T02:52:30.000Z,0.00
2019-02-28T02:53:24.574Z,0.00
2019-02-28T02:54:24.579Z,0.00
2019-02-28T02:55:29.105Z,0.00
2019-02-28T02:56:24.642Z,0.00
2019-02-28T02:57:24.595Z,0.00
2019-02-28T02:58:28.001Z,0.00
2019-02-28T02:59:24.610Z,0.00
2019-02-28T03:00:24.611Z,0.00
2019-02-28T03:01:24.694Z,0.00
2019-02-28T03:02:28.665Z,0.00
2019-02-28T03:03:24.634Z,0.00
2019-02-28T03:04:24.635Z,0.00
2019-02-28T03:05:24.651Z,0.00
2019-02-28T03:06:24.641Z,0.00
2019-02-28T03:07:25.004Z,0.00
2019-02-28T03:08:24.652Z,0.00
2019-02-28T03:09:24.669Z,0.00
2019-02-28T03:10:24.669Z,0.00
2019-02-28T03:11:25.937Z,0.00
2019-02-28T03:12:24.698Z,0.00
2019-02-28T03:13:24.685Z,0.00
2019-02-28T03:14:24.689Z,0.00
2019-02-28T03:15:27.017Z,0.00
2019-02-28T03:16:24.707Z,0.00
2019-02-28T03:17:24.704Z,0.00
2019-02-28T03:18:24.712Z,0.00
2019-02-28T03:19:24.721Z,0.00
2019-02-28T03:20:24.723Z,0.00
2019-02-28T03:21:24.735Z,0.00
2019-02-28T03:22:29.800Z,0.00
2019-02-28T03:23:24.741Z,0.00
2019-02-28T03:24:24.751Z,0.00
2019-02-28T03:25:28.282Z,0.00
2019-02-28T03:26:24.757Z,0.00
2019-02-28T03:27:24.759Z,0.00
2019-02-28T03:28:28.175Z,0.00
2019-02-28T03:29:24.775Z,0.00
2019-02-28T03:30:31.103Z,0.00
2019-02-28T03:31:24.785Z,0.00
2019-02-28T03:32:24.785Z,0.00
2019-02-28T03:33:28.538Z,0.00
2019-02-28T03:34:24.820Z,0.00
2019-02-28T03:35:24.815Z,0.00
2019-02-28T03:36:24.809Z,0.00
2019-02-28T03:37:24.816Z,0.00
2019-02-28T03:38:24.823Z,0.00
2019-02-28T03:39:25.777Z,0.00
2019-02-28T03:40:24.831Z,0.00
2019-02-28T03:41:24.837Z,0.00
2019-02-28T03:42:28.528Z,0.00
2019-02-28T03:43:24.850Z,0.00
2019-02-28T03:44:24.855Z,0.00
2019-02-28T03:45:24.855Z,0.00
2019-02-28T03:46:24.869Z,0.00
2019-02-28T03:47:24.870Z,0.00
2019-02-28T03:48:24.881Z,0.00
2019-02-28T03:49:24.883Z,0.00
2019-02-28T03:50:24.887Z,0.00
2019-02-28T03:51:28.465Z,0.00
2019-02-28T03:52:24.900Z,0.00
2019-02-28T03:53:24.913Z,0.00
2019-02-28T03:54:28.887Z,0.00
2019-02-28T03:55:24.914Z,0.00
2019-02-28T03:56:24.924Z,0.00
2019-02-28T03:57:29.440Z,0.00
2019-02-28T03:58:24.927Z,0.00
2019-02-28T03:59:24.931Z,0.00
2019-02-28T04:00:32.728Z,0.00
2019-02-28T04:01:24.943Z,0.00
2019-02-28T04:02:24.952Z,0.00
2019-02-28T04:03:24.956Z,0.00
2019-02-28T04:04:24.955Z,0.00
2019-02-28T04:05:28.143Z,0.00
2019-02-28T04:06:24.964Z,0.00
2019-02-28T04:07:24.975Z,0.00
2019-02-28T04:08:29.314Z,0.00
2019-02-28T04:09:24.984Z,0.00
2019-02-28T04:10:24.990Z,0.00
2019-02-28T04:11:30.807Z,0.00
2019-02-28T04:12:25.003Z,0.00
2019-02-28T04:13:25.008Z,0.00
2019-02-28T04:14:28.520Z,0.00
2019-02-28T04:15:25.033Z,0.00
2019-02-28T04:16:25.027Z,0.00
2019-02-28T04:17:30.116Z,0.00
2019-02-28T04:18:25.037Z,0.00
2019-02-28T04:19:25.037Z,0.00
2019-02-28T04:20:25.038Z,0.00
2019-02-28T04:21:25.053Z,0.00
2019-02-28T04:22:25.053Z,0.00
2019-02-28T04:23:25.056Z,0.00
2019-02-28T04:24:25.066Z,0.00
2019-02-28T04:25:25.069Z,0.00
2019-02-28T04:26:25.072Z,0.00
2019-02-28T04:27:25.077Z,0.00
2019-02-28T04:28:25.081Z,0.00
2019-02-28T04:29:30.018Z,0.00
2019-02-28T04:30:25.095Z,0.00
2019-02-28T04:31:25.095Z,0.00
2019-02-28T04:32:27.625Z,0.00
2019-02-28T04:33:25.104Z,0.00
2019-02-28T04:34:25.183Z,0.00
2019-02-28T04:35:25.525Z,0.00
2019-02-28T04:36:25.133Z,0.00
2019-02-28T04:37:25.132Z,0.00
2019-02-28T04:38:25.135Z,0.00
2019-02-28T04:39:25.157Z,0.00
2019-02-28T04:40:26.944Z,0.00
2019-02-28T04:41:25.148Z,0.00
2019-02-28T04:42:25.154Z,0.00
2019-02-28T04:43:25.154Z,0.00
2019-02-28T04:44:25.159Z,0.00
2019-02-28T04:45:26.183Z,0.00
2019-02-28T04:46:25.170Z,0.00
2019-02-28T04:47:25.180Z,0.00
2019-02-28T04:48:25.181Z,0.00
2019-02-28T04:49:25.183Z,0.00
2019-02-28T04:50:25.207Z,0.00
2019-02-28T04:51:25.190Z,0.00
2019-02-28T04:52:25.201Z,0.00
2019-02-28T04:53:25.206Z,0.00
2019-02-28T04:54:27.910Z,0.00
2019-02-28T04:55:25.216Z,0.00
2019-02-28T04:56:25.223Z,0.00
2019-02-28T04:57:25.238Z,0.00
2019-02-28T04:58:25.905Z,0.00
2019-02-28T04:59:25.232Z,0.00
2019-02-28T05:00:25.240Z,0.00
2019-02-28T05:01:25.244Z,0.00
2019-02-28T05:02:25.249Z,0.00
2019-02-28T05:03:27.989Z,0.00
2019-02-28T05:04:25.258Z,0.00
2019-02-28T05:05:25.260Z,0.00
2019-02-28T05:06:25.270Z,0.00
2019-02-28T05:07:26.268Z,0.00
2019-02-28T05:08:25.277Z,0.00
2019-02-28T05:09:25.282Z,0.00
2019-02-28T05:10:25.287Z,0.00
2019-02-28T05:11:27.469Z,0.00
2019-02-28T05:12:25.296Z,0.00
2019-02-28T05:13:25.315Z,0.00
2019-02-28T05:14:25.308Z,0.00
2019-02-28T05:15:25.321Z,0.00
2019-02-28T05:16:25.324Z,0.00
2019-02-28T05:17:25.321Z,0.00
2019-02-28T05:18:27.578Z,0.00
2019-02-28T05:19:25.331Z,0.00
2019-02-28T05:20:25.340Z,0.00
2019-02-28T05:21:25.339Z,0.00
2019-02-28T05:22:27.603Z,0.00
2019-02-28T05:23:25.345Z,0.00
2019-02-28T05:24:25.353Z,0.00
2019-02-28T05:25:25.361Z,0.00
2019-02-28T05:26:26.271Z,0.00
2019-02-28T05:27:25.375Z,0.00
2019-02-28T05:28:25.370Z,0.00
2019-02-28T05:29:25.377Z,0.00
2019-02-28T05:30:25.385Z,0.00
2019-02-28T05:31:27.088Z,0.00
2019-02-28T05:32:25.392Z,0.00
2019-02-28T05:33:25.392Z,0.00
2019-02-28T05:34:25.430Z,0.00
2019-02-28T05:35:26.629Z,0.00
2019-02-28T05:36:25.411Z,0.00
2019-02-28T05:37:25.414Z,0.00
2019-02-28T05:38:25.423Z,0.00
2019-02-28T05:39:28.184Z,0.00
2019-02-28T05:40:25.439Z,0.00
2019-02-28T05:41:25.435Z,0.00
2019-02-28T05:42:25.441Z,0.00
2019-02-28T05:43:25.444Z,0.00
2019-02-28T05:44:25.451Z,0.00
2019-02-28T05:45:25.456Z,0.00
2019-02-28T05:46:25.462Z,0.00
2019-02-28T05:47:26.059Z,0.00
2019-02-28T05:48:25.486Z,0.00
2019-02-28T05:49:25.473Z,0.00
2019-02-28T05:50:25.477Z,0.00
2019-02-28T05:51:25.823Z,0.00
2019-02-28T05:52:25.499Z,0.00
2019-02-28T05:53:25.492Z,0.00
2019-02-28T05:54:25.509Z,0.00
2019-02-28T05:55:25.876Z,0.00
2019-02-28T05:56:25.507Z,0.00
2019-02-28T05:57:25.510Z,0.00
2019-02-28T05:58:25.520Z,0.00
2019-02-28T05:59:27.366Z,0.00
2019-02-28T06:00:25.523Z,0.00
2019-02-28T06:01:25.527Z,0.00
2019-02-28T06:02:25.725Z,0.00
2019-02-28T06:03:25.539Z,0.00
2019-02-28T06:04:25.542Z,0.00
2019-02-28T06:05:25.547Z,0.00
2019-02-28T06:06:25.551Z,0.00
2019-02-28T06:07:25.952Z,0.00
2019-02-28T06:08:25.562Z,0.00
2019-02-28T06:09:25.570Z,0.00
2019-02-28T06:10:25.572Z,5.63
2019-02-28T06:11:25.576Z,5.63
2019-02-28T06:12:25.578Z,5.63
2019-02-28T06:13:25.586Z,5.63
2019-02-28T06:14:27.530Z,5.63
2019-02-28T06:15:25.595Z,5.63
2019-02-28T06:16:25.598Z,5.63
2019-02-28T06:17:25.606Z,5.63
2019-02-28T06:18:27.002Z,11.25
2019-02-28T06:19:25.615Z,11.25
2019-02-28T06:20:25.617Z,11.25
2019-02-28T06:21:25.622Z,11.25
2019-02-28T06:22:25.627Z,11.25
2019-02-28T06:23:25.633Z,11.25
2019-02-28T06:24:25.637Z,16.88
2019-02-28T06:25:25.835Z,16.88
2019-02-28T06:26:25.641Z,16.88
2019-02-28T06:27:25.651Z,16.88
2019-02-28T06:28:27.702Z,22.50
2019-02-28T06:29:25.659Z,22.50
2019-02-28T06:30:27.682Z,22.50
2019-02-28T06:31:25.665Z,28.13
2019-02-28T06:32:27.354Z,28.13
2019-02-28T06:33:25.675Z,28.13
2019-02-28T06:34:25.678Z,33.75
2019-02-28T06:35:25.685Z,33.75
2019-02-28T06:36:29.176Z,33.75
2019-02-28T06:37:25.690Z,39.38
2019-02-28T06:38:25.700Z,39.38
2019-02-28T06:39:26.852Z,45.00
2019-02-28T06:40:25.702Z,45.00
2019-02-28T06:41:25.715Z,45.00
2019-02-28T06:42:25.716Z,45.00
2019-02-28T06:43:25.721Z,45.00
2019-02-28T06:44:27.028Z,50.63
2019-02-28T06:45:25.725Z,56.25
2019-02-28T06:46:25.733Z,56.25
2019-02-28T06:47:25.739Z,56.25
2019-02-28T06:48:26.702Z,61.88
2019-02-28T06:49:25.751Z,67.50
2019-02-28T06:50:25.759Z,67.50
2019-02-28T06:51:25.754Z,73.13
2019-02-28T06:52:26.022Z,78.75
2019-02-28T06:53:25.756Z,78.75
2019-02-28T06:54:25.770Z,84.38
2019-02-28T06:55:25.782Z,90.00
2019-02-28T06:56:25.783Z,90.00
2019-02-28T06:57:26.912Z,90.00
2019-02-28T06:58:25.791Z,95.63
2019-02-28T06:59:25.794Z,101.25
2019-02-28T07:00:25.801Z,101.25
2019-02-28T07:01:25.806Z,106.88
2019-02-28T07:02:28.496Z,106.88
2019-02-28T07:03:25.814Z,112.50
2019-02-28T07:04:25.816Z,112.50
2019-02-28T07:05:26.361Z,118.13
2019-02-28T07:06:25.828Z,123.75
2019-02-28T07:07:25.834Z,123.75
2019-02-28T07:08:28.815Z,129.38
2019-02-28T07:09:25.845Z,129.38
2019-02-28T07:10:25.860Z,135.00
2019-02-28T07:11:25.857Z,140.63
2019-02-28T07:12:29.540Z,140.63
2019-02-28T07:13:25.867Z,140.63
2019-02-28T07:14:25.888Z,140.63
2019-02-28T07:15:25.875Z,140.63
2019-02-28T07:16:25.894Z,151.88
2019-02-28T07:17:25.884Z,157.50
2019-02-28T07:18:25.898Z,157.50
2019-02-28T07:19:26.393Z,163.13
2019-02-28T07:20:25.899Z,163.13
2019-02-28T07:21:25.910Z,168.75
2019-02-28T07:22:25.908Z,174.38
2019-02-28T07:23:26.772Z,180.00
2019-02-28T07:24:25.933Z,185.63
2019-02-28T07:25:25.926Z,191.25
2019-02-28T07:26:25.941Z,208.13
2019-02-28T07:27:26.672Z,236.25
2019-02-28T07:28:25.942Z,247.50
2019-02-28T07:29:25.953Z,298.13
2019-02-28T07:30:25.957Z,376.88
2019-02-28T07:31:25.961Z,410.63
2019-02-28T07:32:26.236Z,410.63
2019-02-28T07:33:25.964Z,421.88
2019-02-28T07:34:25.979Z,438.75
2019-02-28T07:35:25.974Z,450.00
2019-02-28T07:36:25.998Z,376.88
2019-02-28T07:37:25.992Z,348.75
2019-02-28T07:38:29.027Z,410.63
2019-02-28T07:39:26.023Z,483.75
2019-02-28T07:40:26.015Z,489.38
2019-02-28T07:41:26.782Z,483.75
2019-02-28T07:42:26.033Z,495.00
2019-02-28T07:43:26.035Z,506.25
2019-02-28T07:44:26.049Z,523.13
2019-02-28T07:45:26.053Z,540.00
2019-02-28T07:46:26.056Z,545.63
2019-02-28T07:47:26.070Z,551.25
2019-02-28T07:48:29.236Z,551.25
2019-02-28T07:49:26.118Z,573.75
2019-02-28T07:50:26.108Z,590.63
2019-02-28T07:51:26.457Z,613.13
2019-02-28T07:52:32.460Z,601.88
2019-02-28T07:53:26.127Z,613.13
2019-02-28T07:54:26.137Z,613.13
2019-02-28T07:55:27.263Z,618.75
2019-02-28T07:56:26.152Z,618.75
2019-02-28T07:57:26.166Z,641.25
2019-02-28T07:58:26.588Z,669.38
2019-02-28T07:59:26.182Z,691.88
2019-02-28T08:00:26.193Z,686.25
2019-02-28T08:01:27.671Z,669.38
2019-02-28T08:02:26.207Z,675.00
2019-02-28T08:03:26.244Z,725.63
2019-02-28T08:04:26.232Z,753.75
2019-02-28T08:05:29.673Z,753.75
2019-02-28T08:06:26.246Z,759.38
2019-02-28T08:07:26.269Z,781.88
2019-02-28T08:08:26.989Z,781.88
2019-02-28T08:09:26.283Z,765.00
2019-02-28T08:10:26.293Z,770.63
2019-02-28T08:11:26.314Z,798.75
2019-02-28T08:12:27.447Z,826.88
2019-02-28T08:13:26.344Z,843.75
2019-02-28T08:14:26.344Z,855.00
2019-02-28T08:15:26.344Z,877.50
2019-02-28T08:16:26.356Z,877.50
2019-02-28T08:17:26.376Z,883.13
2019-02-28T08:18:26.374Z,877.50
2019-02-28T08:19:27.941Z,894.38
2019-02-28T08:20:26.403Z,905.63
2019-02-28T08:21:26.418Z,900.00
2019-02-28T08:22:26.429Z,900.00
2019-02-28T08:23:29.846Z,916.88
2019-02-28T08:24:26.677Z,950.63
2019-02-28T08:25:26.456Z,939.38
2019-02-28T08:26:26.476Z,945.00
2019-02-28T08:27:26.477Z,961.88
2019-02-28T08:28:26.491Z,961.88
2019-02-28T08:29:26.505Z,967.50
2019-02-28T08:30:26.522Z,956.25
2019-02-28T08:31:28.317Z,961.88
2019-02-28T08:32:26.537Z,967.50
2019-02-28T08:33:26.553Z,1051.88
2019-02-28T08:34:26.561Z,1085.63
2019-02-28T08:35:26.586Z,1091.25
2019-02-28T08:36:26.586Z,1096.88
2019-02-28T08:37:26.592Z,1108.13
2019-02-28T08:38:26.605Z,1125.00
2019-02-28T08:39:26.624Z,1125.00
2019-02-28T08:40:27.128Z,1141.88
2019-02-28T08:41:26.667Z,1170.00
2019-02-28T08:42:26.650Z,1192.50
2019-02-28T08:43:27.468Z,1231.88
2019-02-28T08:44:26.678Z,1282.50
2019-02-28T08:45:32.683Z,1282.50
2019-02-28T08:46:26.705Z,1293.75
2019-02-28T08:47:26.726Z,1276.88
2019-02-28T08:48:31.549Z,1271.25
2019-02-28T08:49:26.736Z,1344.38
2019-02-28T08:50:26.760Z,1350.00
2019-02-28T08:51:27.811Z,1355.63
2019-02-28T08:52:26.782Z,1445.63
2019-02-28T08:53:26.809Z,1456.88
2019-02-28T08:54:27.566Z,1310.63
2019-02-28T08:55:29.078Z,1524.38
2019-02-28T08:56:26.834Z,1535.63
2019-02-28T08:57:26.855Z,1541.25
2019-02-28T08:58:26.858Z,1451.25
2019-02-28T08:59:26.881Z,1468.13
2019-02-28T09:00:31.321Z,1383.75
2019-02-28T09:01:26.901Z,1215.00
2019-02-28T09:02:26.922Z,1119.38
2019-02-28T09:03:27.318Z,1085.63
2019-02-28T09:04:26.944Z,1063.13
2019-02-28T09:05:29.943Z,866.25
2019-02-28T09:06:27.621Z,1175.63
2019-02-28T09:07:26.992Z,877.50
2019-02-28T09:08:27.015Z,596.25
2019-02-28T09:09:27.007Z,759.38
2019-02-28T09:10:27.018Z,849.38
2019-02-28T09:11:27.037Z,984.38
2019-02-28T09:12:29.942Z,798.75
2019-02-28T09:13:27.073Z,478.13
2019-02-28T09:14:27.096Z,427.50
2019-02-28T09:15:30.438Z,472.50
2019-02-28T09:16:27.085Z,478.13
2019-02-28T09:17:27.103Z,523.13
2019-02-28T09:18:27.122Z,545.63
2019-02-28T09:19:27.129Z,1411.88
2019-02-28T09:20:27.137Z,1085.63
2019-02-28T09:21:27.141Z,804.38
2019-02-28T09:22:28.056Z,1321.88
2019-02-28T09:23:27.176Z,1164.38
2019-02-28T09:24:27.197Z,1153.13
2019-02-28T09:25:27.208Z,1361.25
2019-02-28T09:26:28.234Z,1468.13
2019-02-28T09:27:27.212Z,1400.63
2019-02-28T09:28:27.228Z,1226.25
2019-02-28T09:29:27.235Z,967.50
2019-02-28T09:30:29.668Z,663.75
2019-02-28T09:31:27.262Z,483.75
2019-02-28T09:32:27.274Z,433.13
2019-02-28T09:33:27.282Z,438.75
2019-02-28T09:34:27.297Z,573.75
2019-02-28T09:35:27.311Z,624.38
2019-02-28T09:36:27.328Z,601.88
2019-02-28T09:37:29.827Z,725.63
2019-02-28T09:38:27.363Z,849.38
2019-02-28T09:39:27.349Z,905.63
2019-02-28T09:40:29.518Z,1068.75
2019-02-28T09:41:27.370Z,1153.13
2019-02-28T09:42:27.384Z,1113.75
2019-02-28T09:43:27.402Z,1136.25
2019-02-28T09:44:27.405Z,843.75
2019-02-28T09:45:27.413Z,877.50
2019-02-28T09:46:27.423Z,618.75
2019-02-28T09:47:27.544Z,658.13
2019-02-28T09:48:27.451Z,1164.38
2019-02-28T09:49:27.458Z,1085.63
2019-02-28T09:50:27.468Z,697.50
2019-02-28T09:51:31.664Z,618.75
2019-02-28T09:52:27.494Z,585.00
2019-02-28T09:53:27.495Z,562.50
2019-02-28T09:54:27.510Z,562.50
2019-02-28T09:55:27.531Z,590.63
2019-02-28T09:56:27.528Z,675.00
2019-02-28T09:57:27.544Z,832.50
2019-02-28T09:58:29.339Z,1209.38
2019-02-28T09:59:27.562Z,1068.75
2019-02-28T10:00:27.794Z,1338.75
2019-02-28T10:01:27.584Z,1243.13
2019-02-28T10:02:27.596Z,1783.13
2019-02-28T10:03:27.605Z,2025.00
2019-02-28T10:04:30.548Z,1614.38
2019-02-28T10:05:27.634Z,1743.75
2019-02-28T10:06:27.644Z,1766.25
2019-02-28T10:07:27.644Z,1755.00
2019-02-28T10:08:27.657Z,2081.25
2019-02-28T10:09:27.673Z,1890.00
2019-02-28T10:10:27.692Z,1766.25
2019-02-28T10:11:31.362Z,2030.63
2019-02-28T10:12:27.717Z,2188.13
2019-02-28T10:13:27.728Z,2233.13
2019-02-28T10:14:28.988Z,2261.25
2019-02-28T10:15:27.746Z,2193.75
2019-02-28T10:16:27.765Z,2216.25
2019-02-28T10:17:28.940Z,2216.25
2019-02-28T10:18:27.792Z,2126.25
2019-02-28T10:19:27.806Z,1918.13
2019-02-28T10:20:28.538Z,1726.88
2019-02-28T10:21:27.844Z,1524.38
2019-02-28T10:22:27.855Z,1321.88
2019-02-28T10:23:27.871Z,961.88
2019-02-28T10:24:28.376Z,1535.63
2019-02-28T10:25:27.951Z,1726.88
2019-02-28T10:26:28.036Z,1867.50
2019-02-28T10:27:28.146Z,2047.50
2019-02-28T10:28:28.138Z,2047.50
2019-02-28T10:29:27.947Z,2013.75
2019-02-28T10:30:32.218Z,1940.63
2019-02-28T10:31:36.104Z,1895.63
2019-02-28T10:32:28.164Z,1968.75
2019-02-28T10:33:28.101Z,1935.00
2019-02-28T10:34:28.029Z,1929.38
2019-02-28T10:35:28.058Z,2070.00
2019-02-28T10:36:28.062Z,2188.13
2019-02-28T10:37:28.083Z,2205.00
2019-02-28T10:38:32.565Z,2266.88
2019-02-28T10:39:28.109Z,2160.00
2019-02-28T10:40:28.123Z,1833.75
2019-02-28T10:41:31.121Z,1580.63
2019-02-28T10:42:28.148Z,1254.38
2019-02-28T10:43:28.162Z,1074.38
2019-02-28T10:44:30.700Z,1192.50
2019-02-28T10:45:28.214Z,1350.00
2019-02-28T10:46:28.212Z,1839.38
2019-02-28T10:47:29.687Z,2176.88
2019-02-28T10:48:28.283Z,1575.00
2019-02-28T10:49:28.250Z,1434.38
2019-02-28T10:50:31.982Z,995.63
2019-02-28T10:51:28.285Z,950.63
2019-02-28T10:52:30.531Z,995.63
2019-02-28T10:53:29.594Z,1198.13
2019-02-28T10:54:28.331Z,1310.63
2019-02-28T10:55:28.336Z,1535.63
2019-02-28T10:56:31.749Z,1721.25
2019-02-28T10:57:28.363Z,1575.00
2019-02-28T10:58:28.376Z,1456.88
2019-02-28T10:59:28.405Z,1372.50
2019-02-28T11:00:29.488Z,1603.13
2019-02-28T11:01:28.424Z,1293.75
2019-02-28T11:02:28.437Z,1440.00
2019-02-28T11:03:32.131Z,1192.50
2019-02-28T11:04:30.176Z,1299.38
2019-02-28T11:05:28.485Z,1411.88
2019-02-28T11:06:28.914Z,1338.75
2019-02-28T11:07:28.500Z,1063.13
2019-02-28T11:08:28.515Z,973.13
2019-02-28T11:09:28.531Z,1068.75
2019-02-28T11:10:28.927Z,1074.38
2019-02-28T11:11:28.571Z,1141.88
2019-02-28T11:12:28.564Z,950.63
2019-02-28T11:13:32.128Z,1006.88
2019-02-28T11:14:28.595Z,1288.13
2019-02-28T11:15:28.608Z,1198.13
2019-02-28T11:16:28.632Z,1558.13
2019-02-28T11:17:30.387Z,1693.13
2019-02-28T11:18:28.649Z,1681.88
2019-02-28T11:19:28.673Z,1878.75
2019-02-28T11:20:28.670Z,2131.88
2019-02-28T11:21:29.833Z,2199.38
2019-02-28T11:22:28.703Z,2368.13
2019-02-28T11:23:28.716Z,2238.75
2019-02-28T11:24:28.733Z,1951.88
2019-02-28T11:25:28.740Z,1906.88
2019-02-28T11:26:28.763Z,2126.25
2019-02-28T11:27:28.766Z,2278.13
2019-02-28T11:28:29.334Z,2379.38
2019-02-28T11:29:28.795Z,2221.88
2019-02-28T11:30:28.812Z,2193.75
2019-02-28T11:31:28.823Z,2160.00
2019-02-28T11:32:29.360Z,2283.75
2019-02-28T11:33:28.857Z,2160.00
2019-02-28T11:34:28.879Z,2036.25
2019-02-28T11:35:28.884Z,1884.38
2019-02-28T11:36:30.468Z,1946.25
2019-02-28T11:37:28.918Z,2025.00
2019-02-28T11:38:28.928Z,1895.63
2019-02-28T11:39:30.799Z,1816.88
2019-02-28T11:40:28.966Z,1946.25
2019-02-28T11:41:28.984Z,1957.50
2019-02-28T11:42:29.825Z,2058.75
2019-02-28T11:43:29.004Z,2070.00
2019-02-28T11:44:29.032Z,1828.13
2019-02-28T11:45:29.043Z,1873.13
2019-02-28T11:46:29.047Z,1833.75
2019-02-28T11:47:29.073Z,1698.75
2019-02-28T11:48:29.079Z,1659.38
2019-02-28T11:49:29.487Z,1361.25
2019-02-28T11:50:29.115Z,1603.13
2019-02-28T11:51:30.360Z,1608.75
2019-02-28T11:52:29.135Z,1305.00
2019-02-28T11:53:29.156Z,1355.63
2019-02-28T11:54:29.179Z,1226.25
2019-02-28T11:55:29.186Z,1530.00
2019-02-28T11:56:29.518Z,1395.00
2019-02-28T11:57:29.218Z,1209.38
2019-02-28T11:58:30.490Z,1051.88
2019-02-28T11:59:29.250Z,1012.50
2019-02-28T12:00:29.248Z,894.38
2019-02-28T12:01:29.268Z,798.75
2019-02-28T12:02:29.283Z,742.50
2019-02-28T12:03:31.808Z,787.50
2019-02-28T12:04:29.311Z,787.50
2019-02-28T12:05:29.340Z,725.63
2019-02-28T12:06:29.340Z,697.50
2019-02-28T12:07:34.713Z,691.88
2019-02-28T12:08:29.374Z,646.88
2019-02-28T12:09:29.375Z,669.38
2019-02-28T12:10:29.387Z,646.88
2019-02-28T12:11:29.400Z,618.75
2019-02-28T12:12:29.413Z,618.75
2019-02-28T12:13:29.429Z,596.25
2019-02-28T12:14:30.102Z,579.38
2019-02-28T12:15:29.450Z,551.25
2019-02-28T12:16:29.461Z,500.63
2019-02-28T12:17:29.476Z,478.13
2019-02-28T12:18:29.490Z,455.63
2019-02-28T12:19:29.499Z,444.38
2019-02-28T12:20:29.527Z,427.50
2019-02-28T12:21:29.528Z,416.25
2019-02-28T12:22:29.539Z,410.63
2019-02-28T12:23:29.549Z,416.25
2019-02-28T12:24:32.370Z,410.63
2019-02-28T12:25:29.565Z,410.63
2019-02-28T12:26:29.577Z,405.00
2019-02-28T12:27:29.582Z,405.00
2019-02-28T12:28:29.598Z,405.00
2019-02-28T12:29:29.608Z,405.00
2019-02-28T12:30:29.628Z,410.63
2019-02-28T12:31:32.050Z,427.50
2019-02-28T12:32:29.643Z,433.13
2019-02-28T12:33:29.650Z,461.25
2019-02-28T12:34:29.973Z,489.38
2019-02-28T12:35:29.679Z,534.38
2019-02-28T12:36:29.684Z,635.63
2019-02-28T12:37:29.704Z,736.88
2019-02-28T12:38:29.710Z,849.38
2019-02-28T12:39:29.716Z,894.38
2019-02-28T12:40:29.733Z,978.75
2019-02-28T12:41:29.738Z,1085.63
2019-02-28T12:42:31.660Z,1057.50
2019-02-28T12:43:29.761Z,995.63
2019-02-28T12:44:29.768Z,945.00
2019-02-28T12:45:29.789Z,905.63
2019-02-28T12:46:31.887Z,866.25
2019-02-28T12:47:29.825Z,877.50
2019-02-28T12:48:29.825Z,916.88