createdAt,value
2018-07-02T00:00:36.990Z,70.9
2018-07-02T00:01:38.643Z,72.2
2018-07-02T00:02:40.308Z,70.8
2018-07-02T00:03:41.986Z,70.1
2018-07-02T00:04:43.688Z,70.9
2018-07-02T00:05:45.337Z,70.8
2018-07-02T00:06:47.000Z,69.6
2018-07-02T00:07:48.633Z,70.6
2018-07-02T00:08:50.283Z,69.3
2018-07-02T00:09:51.937Z,68.8
2018-07-02T00:10:53.599Z,69.6
2018-07-02T00:11:55.244Z,69.4
2018-07-02T00:12:56.896Z,69.1
2018-07-02T00:13:58.554Z,69.4
2018-07-02T00:15:00.198Z,68.3
2018-07-02T00:16:01.849Z,68.3
2018-07-02T00:17:03.506Z,68.7
2018-07-02T00:18:05.184Z,69.2
2018-07-02T00:19:06.793Z,69.0
2018-07-02T00:20:08.453Z,68.9
2018-07-02T00:21:10.097Z,68.1
2018-07-02T00:22:11.753Z,66.7
2018-07-02T00:23:13.406Z,68.7
2018-07-02T00:24:15.052Z,68.2
2018-07-02T00:25:16.705Z,66.6
2018-07-02T00:26:18.353Z,68.3
2018-07-02T00:27:20.000Z,67.6
2018-07-02T00:28:21.643Z,66.6
2018-07-02T00:29:23.292Z,66.7
2018-07-02T00:30:24.945Z,66.0
2018-07-02T00:31:26.604Z,64.6
2018-07-02T00:32:28.255Z,66.1
2018-07-02T00:33:29.897Z,65.9
2018-07-02T00:34:31.547Z,65.2
2018-07-02T00:35:33.201Z,66.1
2018-07-02T00:36:34.844Z,65.7
2018-07-02T00:37:36.496Z,65.1
2018-07-02T00:38:38.145Z,65.4
2018-07-02T00:39:39.789Z,65.7
2018-07-02T00:40:41.445Z,65.2
2018-07-02T00:41:43.093Z,65.9
2018-07-02T00:42:44.744Z,65.0
2018-07-02T00:43:46.390Z,65.0
2018-07-02T00:44:48.037Z,63.6
2018-07-02T00:45:49.702Z,63.5
2018-07-02T00:46:51.354Z,64.9
2018-07-02T00:47:53.001Z,63.9
2018-07-02T00:48:54.649Z,64.8
2018-07-02T00:49:56.298Z,63.5
2018-07-02T00:50:57.947Z,64.2
2018-07-02T00:51:59.597Z,63.9
2018-07-02T00:53:01.203Z,63.0
2018-07-02T00:54:02.853Z,64.5
2018-07-02T00:55:04.504Z,63.9
2018-07-02T00:56:06.144Z,63.8
2018-07-02T00:57:07.799Z,62.9
2018-07-02T00:58:09.442Z,62.5
2018-07-02T00:59:11.092Z,62.8
2018-07-02T01:00:12.740Z,61.3
2018-07-02T01:01:14.399Z,62.1
2018-07-02T01:02:16.042Z,62.1
2018-07-02T01:03:17.688Z,61.7
2018-07-02T01:04:19.289Z,62.0
2018-07-02T01:05:20.945Z,61.3
2018-07-02T01:06:22.594Z,61.5
2018-07-02T01:07:24.241Z,61.2
2018-07-02T01:08:25.894Z,59.4
2018-07-02T01:09:27.534Z,59.4
2018-07-02T01:10:29.184Z,60.0
2018-07-02T01:11:30.834Z,60.2
2018-07-02T01:12:32.484Z,59.4
2018-07-02T01:13:34.138Z,59.5
2018-07-02T01:14:35.783Z,58.8
2018-07-02T01:15:37.435Z,59.3
2018-07-02T01:16:39.081Z,61.2
2018-07-02T01:17:40.743Z,59.5
2018-07-02T01:18:42.403Z,59.4
2018-07-02T01:19:44.051Z,60.5
2018-07-02T01:20:45.699Z,60.1
2018-07-02T01:21:47.363Z,59.1
2018-07-02T01:22:49.014Z,58.8
2018-07-02T01:23:50.655Z,57.7
2018-07-02T01:24:52.319Z,58.1
2018-07-02T01:25:53.925Z,58.1
2018-07-02T01:26:55.575Z,58.1
2018-07-02T01:27:57.238Z,58.0
2018-07-02T01:28:58.840Z,57.0
2018-07-02T01:30:00.492Z,57.4
2018-07-02T01:31:02.148Z,57.9
2018-07-02T01:32:03.808Z,57.1
2018-07-02T01:33:05.476Z,56.3
2018-07-02T01:34:07.126Z,58.1
2018-07-02T01:35:08.779Z,58.8
2018-07-02T01:36:10.431Z,57.2
2018-07-02T01:37:12.098Z,57.8
2018-07-02T01:38:13.758Z,59.2
2018-07-02T01:39:15.406Z,58.6
2018-07-02T01:40:17.053Z,57.7
2018-07-02T01:41:18.708Z,58.2
2018-07-02T01:42:20.355Z,58.2
2018-07-02T01:43:22.008Z,58.3
2018-07-02T01:44:23.651Z,56.8
2018-07-02T01:45:25.305Z,55.0
2018-07-02T01:46:26.955Z,54.2
2018-07-02T01:47:28.600Z,54.0
2018-07-02T01:48:30.252Z,53.1
2018-07-02T01:49:31.897Z,53.4
2018-07-02T01:50:33.550Z,53.3
2018-07-02T01:51:35.198Z,52.2
2018-07-02T01:52:36.844Z,51.8
2018-07-02T01:53:38.499Z,51.4
2018-07-02T01:54:40.147Z,51.5
2018-07-02T02:01:10.545Z,54.2
2018-07-02T02:02:12.190Z,53.3
2018-07-02T02:03:13.837Z,51.9
2018-07-02T02:04:15.480Z,50.3
2018-07-02T02:05:17.122Z,51.4
2018-07-02T02:06:18.763Z,51.7
2018-07-02T02:07:20.417Z,51.0
2018-07-02T02:08:22.075Z,51.1
2018-07-02T02:09:23.723Z,50.6
2018-07-02T02:10:25.372Z,50.6
2018-07-02T02:11:27.019Z,50.6
2018-07-02T02:12:28.687Z,51.0
2018-07-02T02:13:30.344Z,50.2
2018-07-02T02:14:31.981Z,49.6
2018-07-02T02:15:33.635Z,47.8
2018-07-02T02:16:35.250Z,47.5
2018-07-02T02:17:36.897Z,49.0
2018-07-02T02:18:38.544Z,48.4
2018-07-02T02:19:40.197Z,47.7
2018-07-02T02:20:41.855Z,46.9
2018-07-02T02:21:43.494Z,45.3
2018-07-02T02:22:45.148Z,45.8
2018-07-02T02:23:46.797Z,43.4
2018-07-02T02:24:48.470Z,42.6
2018-07-02T02:25:50.123Z,40.6
2018-07-02T02:26:51.776Z,39.6
2018-07-02T02:27:53.422Z,42.7
2018-07-02T02:28:55.078Z,45.2
2018-07-02T02:29:56.729Z,46.3
2018-07-02T02:30:58.334Z,48.7
2018-07-02T02:31:59.997Z,48.1
2018-07-02T02:33:01.634Z,47.5
2018-07-02T02:34:03.291Z,49.8
2018-07-02T02:35:04.938Z,48.9
2018-07-02T02:36:06.583Z,44.0
2018-07-02T02:37:08.230Z,39.7
2018-07-02T02:38:09.873Z,37.4
2018-07-02T02:39:11.529Z,35.7
2018-07-02T02:40:13.145Z,34.2
2018-07-02T02:41:14.797Z,32.0
2018-07-02T02:42:16.441Z,29.8
2018-07-02T02:43:18.097Z,29.0
2018-07-02T02:44:19.777Z,27.0
2018-07-02T02:45:21.428Z,27.0
2018-07-02T02:46:23.078Z,29.9
2018-07-02T02:47:24.728Z,35.5
2018-07-02T02:48:26.379Z,39.1
2018-07-02T02:49:27.989Z,39.7
2018-07-02T02:50:30.173Z,39.5
2018-07-02T02:51:31.828Z,41.5
2018-07-02T02:52:33.478Z,40.3
2018-07-02T02:53:35.131Z,41.3
2018-07-02T02:54:36.784Z,40.7
2018-07-02T02:55:38.436Z,40.3
2018-07-02T02:56:40.097Z,37.4
2018-07-02T02:57:41.760Z,34.0
2018-07-02T02:58:43.407Z,34.7
2018-07-02T02:59:45.065Z,33.5
2018-07-02T03:00:46.717Z,32.8
2018-07-02T03:01:48.367Z,31.6
2018-07-02T03:02:49.972Z,30.5
2018-07-02T03:03:51.625Z,29.3
2018-07-02T03:04:53.274Z,30.7
2018-07-02T03:05:54.928Z,33.1
2018-07-02T03:06:56.569Z,39.6
2018-07-02T03:07:58.238Z,39.7
2018-07-02T03:08:59.886Z,39.6
2018-07-02T03:10:01.543Z,42.6
2018-07-02T03:11:03.197Z,42.2
2018-07-02T03:12:04.848Z,42.2
2018-07-02T03:13:06.502Z,42.3
2018-07-02T03:14:08.154Z,42.9
2018-07-02T03:15:09.799Z,42.4
2018-07-02T03:16:11.455Z,41.5
2018-07-02T03:17:13.124Z,41.2
2018-07-02T03:18:14.781Z,44.0
2018-07-02T03:19:16.428Z,45.1
2018-07-02T03:20:18.097Z,44.0
2018-07-02T03:21:19.731Z,42.5
2018-07-02T03:22:21.337Z,41.1
2018-07-02T03:23:22.995Z,42.2
2018-07-02T03:24:24.638Z,42.5
2018-07-02T03:25:26.290Z,40.7
2018-07-02T03:26:27.945Z,39.9
2018-07-02T03:27:29.600Z,40.6
2018-07-02T03:28:31.248Z,40.4
2018-07-02T03:29:32.901Z,39.0
2018-07-02T03:30:34.548Z,39.5
2018-07-02T03:31:36.166Z,38.7
2018-07-02T03:32:37.817Z,38.4
2018-07-02T03:33:39.484Z,35.7
2018-07-02T03:34:41.139Z,32.3
2018-07-02T03:35:42.796Z,29.1
2018-07-02T03:36:44.450Z,27.8
2018-07-02T03:37:46.109Z,25.4
2018-07-02T03:38:47.755Z,20.8
2018-07-02T03:39:49.411Z,23.2
2018-07-02T03:40:51.056Z,23.5
2018-07-02T03:41:52.714Z,27.8
2018-07-02T03:42:54.362Z,37.2
2018-07-02T03:43:56.018Z,38.8
2018-07-02T03:44:57.671Z,41.6
2018-07-02T03:45:59.325Z,43.8
2018-07-02T03:47:00.979Z,43.6
2018-07-02T03:48:02.640Z,39.4
2018-07-02T03:49:04.292Z,35.6
2018-07-02T03:50:05.981Z,33.9
2018-07-02T03:51:07.634Z,33.1
2018-07-02T03:52:09.306Z,33.1
2018-07-02T03:53:10.908Z,37.0
2018-07-02T03:54:12.567Z,34.0
2018-07-02T03:55:14.214Z,31.2
2018-07-02T03:56:15.882Z,36.6
2018-07-02T03:57:17.516Z,38.6
2018-07-02T03:58:19.174Z,39.6
2018-07-02T03:59:20.826Z,39.5
2018-07-02T04:00:22.473Z,39.2
2018-07-02T04:01:24.133Z,38.2
2018-07-02T04:02:25.777Z,37.4
2018-07-02T04:03:27.427Z,37.8
2018-07-02T04:04:29.083Z,35.6
2018-07-02T04:05:30.735Z,37.3
2018-07-02T04:06:32.351Z,37.2
2018-07-02T04:07:33.997Z,40.7
2018-07-02T04:08:35.643Z,40.7
2018-07-02T04:09:37.287Z,43.5
2018-07-02T04:10:38.944Z,45.0
2018-07-02T04:11:40.597Z,45.8
2018-07-02T04:12:42.247Z,44.2
2018-07-02T04:13:43.927Z,44.8
2018-07-02T04:14:45.518Z,45.0
2018-07-02T04:15:47.173Z,45.1
2018-07-02T04:16:48.839Z,43.1
2018-07-02T04:17:50.494Z,43.7
2018-07-02T04:18:52.157Z,44.9
2018-07-02T04:19:53.808Z,47.1
2018-07-02T04:20:55.463Z,47.9
2018-07-02T04:21:57.973Z,46.8
2018-07-02T04:22:59.630Z,45.4
2018-07-02T04:24:01.279Z,47.6
2018-07-02T04:25:02.938Z,46.7
2018-07-02T04:26:04.593Z,46.9
2018-07-02T04:27:06.243Z,46.9
2018-07-02T04:28:07.914Z,45.8
2018-07-02T04:29:09.558Z,46.2
2018-07-02T04:30:11.227Z,48.8
2018-07-02T04:31:12.873Z,50.7
2018-07-02T04:32:16.785Z,49.0
2018-07-02T04:33:17.419Z,52.8
2018-07-02T04:34:19.129Z,67.7
2018-07-02T04:35:20.691Z,69.7
2018-07-02T04:36:22.358Z,74.7
2018-07-02T04:37:24.011Z,74.6
2018-07-02T04:38:25.677Z,79.2
2018-07-02T04:39:27.334Z,77.3
2018-07-02T04:40:28.991Z,78.1
2018-07-02T04:41:30.654Z,79.0
2018-07-02T04:42:32.319Z,78.5
2018-07-02T04:43:33.985Z,79.2
2018-07-02T04:44:35.642Z,78.1
2018-07-02T04:45:37.313Z,77.7
2018-07-02T04:46:38.974Z,78.4
2018-07-02T04:47:40.631Z,77.5
2018-07-02T04:48:42.298Z,76.9
2018-07-02T04:49:43.963Z,76.7
2018-07-02T04:50:45.620Z,76.3
2018-07-02T04:51:47.294Z,77.4
2018-07-02T04:52:48.957Z,78.4
2018-07-02T04:53:50.622Z,76.8
2018-07-02T04:54:52.247Z,76.2
2018-07-02T04:55:53.902Z,73.8
2018-07-02T04:56:55.564Z,72.6
2018-07-02T04:57:57.184Z,73.4
2018-07-02T04:58:58.855Z,74.2
2018-07-02T05:00:00.523Z,74.0
2018-07-02T05:01:02.190Z,73.8
2018-07-02T05:02:03.849Z,73.2
2018-07-02T05:03:05.530Z,73.0
2018-07-02T05:04:07.194Z,73.1
2018-07-02T05:05:08.858Z,74.1
2018-07-02T05:06:10.517Z,72.1
2018-07-02T05:07:12.195Z,72.2
2018-07-02T05:08:13.859Z,69.7
2018-07-02T05:09:15.512Z,69.8
2018-07-02T05:10:17.224Z,68.4
2018-07-02T05:11:18.847Z,66.9
2018-07-02T05:12:20.510Z,65.5
2018-07-02T05:13:22.172Z,63.6
2018-07-02T05:14:23.841Z,64.6
2018-07-02T05:15:25.508Z,64.8
2018-07-02T05:16:27.161Z,65.2
2018-07-02T05:17:28.823Z,65.9
2018-07-02T05:18:30.479Z,67.0
2018-07-02T05:19:32.141Z,66.7
2018-07-02T05:20:33.801Z,67.7
2018-07-02T05:22:05.469Z,68.3
2018-07-02T05:23:07.129Z,68.3
2018-07-02T05:24:08.789Z,64.8
2018-07-02T05:25:10.450Z,62.1
2018-07-02T05:26:12.134Z,61.0
2018-07-02T05:27:13.803Z,61.5
2018-07-02T05:28:15.467Z,58.2
2018-07-02T05:29:17.133Z,55.7
2018-07-02T05:30:18.806Z,54.5
2018-07-02T05:31:20.519Z,52.1
2018-07-02T05:32:22.132Z,51.6
2018-07-02T05:33:23.791Z,51.8
2018-07-02T05:34:25.556Z,52.2
2018-07-02T05:35:27.218Z,54.6
2018-07-02T05:36:28.920Z,55.7
2018-07-02T05:37:30.590Z,57.5
2018-07-02T05:38:32.260Z,58.3
2018-07-02T05:39:33.929Z,57.8
2018-07-02T05:40:35.600Z,56.0
2018-07-02T05:41:37.288Z,54.0
2018-07-02T05:42:38.957Z,52.1
2018-07-02T05:43:40.624Z,51.1
2018-07-02T05:44:42.292Z,50.7
2018-07-02T05:45:43.949Z,50.0
2018-07-02T05:46:45.623Z,48.4
2018-07-02T05:47:47.298Z,48.0
2018-07-02T05:48:48.971Z,46.5
2018-07-02T05:49:50.636Z,46.0
2018-07-02T05:50:52.291Z,45.9
2018-07-02T05:51:53.979Z,46.6
2018-07-02T05:52:55.651Z,46.7
2018-07-02T05:53:57.317Z,47.7
2018-07-02T05:54:59.024Z,50.3
2018-07-02T05:56:00.658Z,50.8
2018-07-02T06:01:59.327Z,52.2
2018-07-02T06:03:00.978Z,51.7
2018-07-02T06:04:02.642Z,49.3
2018-07-02T06:05:04.307Z,48.8
2018-07-02T06:06:05.991Z,48.4
2018-07-02T06:07:07.649Z,46.9
2018-07-02T06:08:09.404Z,45.5
2018-07-02T06:09:10.986Z,45.1
2018-07-02T06:10:12.651Z,46.0
2018-07-02T06:11:14.317Z,46.0
2018-07-02T06:12:15.983Z,44.9
2018-07-02T06:13:17.701Z,44.9
2018-07-02T06:14:19.314Z,45.1
2018-07-02T06:15:21.007Z,45.0
2018-07-02T06:16:22.678Z,43.0
2018-07-02T06:17:24.342Z,40.4
2018-07-02T06:18:26.008Z,41.6
2018-07-02T06:19:27.682Z,41.7
2018-07-02T06:20:29.373Z,40.1
2018-07-02T06:21:31.035Z,38.4
2018-07-02T06:22:32.697Z,41.0
2018-07-02T06:23:34.378Z,38.5
2018-07-02T06:24:36.041Z,37.8
2018-07-02T06:25:37.715Z,36.4
2018-07-02T06:26:39.367Z,34.4
2018-07-02T06:27:41.021Z,33.4
2018-07-02T06:28:42.692Z,34.6
2018-07-02T06:29:44.364Z,34.4
2018-07-02T06:30:46.033Z,32.5
2018-07-02T06:31:47.694Z,34.9
2018-07-02T06:32:49.364Z,36.4
2018-07-02T06:33:51.032Z,35.3
2018-07-02T06:34:52.753Z,34.5
2018-07-02T06:35:54.371Z,34.0
2018-07-02T06:36:56.042Z,34.1
2018-07-02T06:37:57.718Z,34.7
2018-07-02T06:38:59.382Z,35.7
2018-07-02T06:40:01.098Z,35.1
2018-07-02T06:41:02.756Z,35.5
2018-07-02T06:42:04.436Z,36.4
2018-07-02T06:43:06.130Z,36.5
2018-07-02T06:44:07.803Z,35.1
2018-07-02T06:45:09.483Z,34.5
2018-07-02T06:46:11.152Z,36.0
2018-07-02T06:47:12.812Z,37.6
2018-07-02T06:48:14.479Z,37.9
2018-07-02T06:49:16.176Z,37.8
2018-07-02T06:50:17.848Z,37.9
2018-07-02T06:51:19.522Z,38.1
2018-07-02T06:52:21.218Z,38.1
2018-07-02T06:53:22.887Z,36.7
2018-07-02T06:54:24.558Z,36.1
2018-07-02T06:55:26.234Z,36.7
2018-07-02T06:56:27.906Z,37.1
2018-07-02T06:57:29.573Z,37.7
2018-07-02T06:58:31.291Z,37.8
2018-07-02T06:59:32.962Z,35.7
2018-07-02T07:00:34.661Z,34.1
2018-07-02T07:01:36.333Z,34.8
2018-07-02T07:02:37.999Z,34.7
2018-07-02T07:03:39.673Z,34.6
2018-07-02T07:04:41.344Z,35.2
2018-07-02T07:05:43.016Z,35.9
2018-07-02T07:06:44.686Z,34.8
2018-07-02T07:07:46.369Z,35.0
2018-07-02T07:08:48.045Z,34.4
2018-07-02T07:09:49.713Z,33.8
2018-07-02T07:10:51.383Z,34.3
2018-07-02T07:11:53.053Z,32.7
2018-07-02T07:12:54.728Z,32.0
2018-07-02T07:13:56.397Z,31.3
2018-07-02T07:14:58.066Z,32.9
2018-07-02T07:15:59.739Z,33.8
2018-07-02T07:17:01.403Z,34.0
2018-07-02T07:18:03.069Z,33.1
2018-07-02T07:19:04.742Z,32.7
2018-07-02T07:20:06.412Z,32.3
2018-07-02T07:21:08.082Z,34.4
2018-07-02T07:22:09.755Z,35.2
2018-07-02T07:23:11.422Z,35.7
2018-07-02T07:24:13.092Z,35.8
2018-07-02T07:25:14.769Z,36.0
2018-07-02T07:26:16.464Z,34.5
2018-07-02T07:27:18.137Z,33.8
2018-07-02T07:28:19.823Z,33.9
2018-07-02T07:29:21.490Z,34.0
2018-07-02T07:30:23.168Z,33.5
2018-07-02T07:31:24.842Z,34.5
2018-07-02T07:32:26.512Z,34.6
2018-07-02T07:33:28.189Z,33.9
2018-07-02T07:34:29.862Z,32.3
2018-07-02T07:35:31.535Z,32.6
2018-07-02T07:36:33.203Z,31.8
2018-07-02T07:37:34.882Z,31.4
2018-07-02T07:38:36.544Z,32.3
2018-07-02T07:39:38.215Z,32.3
2018-07-02T07:40:39.883Z,32.5
2018-07-02T07:41:41.969Z,32.6
2018-07-02T07:42:43.772Z,31.6
2018-07-02T07:44:05.661Z,31.9
2018-07-02T07:45:07.336Z,32.1
2018-07-02T07:46:09.019Z,31.3
2018-07-02T07:47:10.689Z,29.8
2018-07-02T07:48:12.363Z,31.1
2018-07-02T07:49:14.045Z,31.2
2018-07-02T07:50:15.720Z,32.2
2018-07-02T07:51:17.414Z,32.9
2018-07-02T07:52:19.091Z,32.4
2018-07-02T07:53:20.800Z,32.0
2018-07-02T07:54:22.444Z,32.6
2018-07-02T07:55:24.111Z,33.6
2018-07-02T07:56:25.794Z,32.7
2018-07-02T07:57:27.466Z,32.3
2018-07-02T07:58:29.144Z,34.2
2018-07-02T07:59:30.865Z,35.8
2018-07-02T08:00:32.531Z,35.7
2018-07-02T08:01:34.280Z,34.8
2018-07-02T08:02:35.949Z,33.7
2018-07-02T08:03:37.650Z,33.0
2018-07-02T08:04:39.298Z,33.0
2018-07-02T08:05:41.070Z,32.5
2018-07-02T08:06:42.742Z,32.2
2018-07-02T08:07:44.439Z,33.7
2018-07-02T08:08:46.120Z,34.3
2018-07-02T08:09:47.840Z,33.9
2018-07-02T08:10:49.570Z,33.2
2018-07-02T08:11:51.232Z,33.3
2018-07-02T08:12:52.933Z,34.1
2018-07-02T08:13:54.593Z,33.7
2018-07-02T08:14:56.266Z,32.5
2018-07-02T08:15:58.250Z,32.7
2018-07-02T08:16:59.925Z,33.2
2018-07-02T08:18:01.599Z,32.7
2018-07-02T08:19:03.303Z,31.8
2018-07-02T08:20:04.907Z,31.0
2018-07-02T08:21:06.586Z,30.6
2018-07-02T08:22:08.251Z,30.7
2018-07-02T08:23:09.936Z,29.7
2018-07-02T08:24:11.602Z,28.9
2018-07-02T08:25:13.298Z,28.0
2018-07-02T08:26:14.974Z,27.5
2018-07-02T08:27:16.661Z,26.0
2018-07-02T08:28:18.307Z,26.3
2018-07-02T08:29:19.999Z,27.6
2018-07-02T08:30:21.683Z,27.2
2018-07-02T08:31:23.354Z,28.4
2018-07-02T08:32:25.030Z,28.9
2018-07-02T08:33:26.706Z,28.7
2018-07-02T08:34:28.375Z,28.3
2018-07-02T08:35:30.056Z,27.8
2018-07-02T08:36:31.739Z,26.6
2018-07-02T08:37:33.423Z,25.7
2018-07-02T08:38:35.103Z,24.9
2018-07-02T08:39:36.784Z,24.8
2018-07-02T08:40:38.477Z,27.0
2018-07-02T08:41:40.158Z,28.3
2018-07-02T08:42:41.827Z,29.6
2018-07-02T08:43:43.505Z,29.0
2018-07-02T08:44:45.183Z,27.2
2018-07-02T08:45:46.867Z,26.4
2018-07-02T08:46:48.590Z,25.9
2018-07-02T08:47:50.212Z,27.3
2018-07-02T08:48:51.891Z,28.0
2018-07-02T08:49:53.567Z,27.6
2018-07-02T08:50:55.256Z,27.9
2018-07-02T08:51:56.932Z,26.8
2018-07-02T08:52:58.621Z,26.3
2018-07-02T08:54:00.304Z,27.7
2018-07-02T08:55:01.997Z,28.4
2018-07-02T08:56:03.677Z,27.9
2018-07-02T08:57:05.382Z,29.4
2018-07-02T08:58:07.062Z,28.6
2018-07-02T08:59:08.735Z,27.9
2018-07-02T09:00:10.645Z,27.3
2018-07-02T09:01:12.380Z,28.2
2018-07-02T09:02:14.064Z,28.4
2018-07-02T09:03:24.367Z,28.0
2018-07-02T09:04:26.142Z,27.7
2018-07-02T09:05:27.813Z,26.6
2018-07-02T09:06:29.496Z,26.8
2018-07-02T09:07:31.168Z,25.6
2018-07-02T09:08:32.886Z,25.8
2018-07-02T09:09:34.574Z,26.5
2018-07-02T09:10:36.258Z,27.0
2018-07-02T09:11:37.983Z,27.5
2018-07-02T09:12:39.666Z,29.0
2018-07-02T09:13:41.458Z,30.0
2018-07-02T09:14:43.402Z,30.6
2018-07-02T09:15:44.947Z,30.6
2018-07-02T09:16:46.623Z,29.2
2018-07-02T09:17:48.324Z,28.4
2018-07-02T09:18:50.004Z,27.7
2018-07-02T09:19:52.015Z,27.0
2018-07-02T09:20:53.763Z,25.1
2018-07-02T09:21:55.603Z,23.6
2018-07-02T09:22:57.568Z,22.8
2018-07-02T09:23:59.257Z,23.2
2018-07-02T09:25:00.958Z,23.2
2018-07-02T09:26:02.682Z,23.5
2018-07-02T09:27:04.546Z,23.0
2018-07-02T09:28:06.346Z,23.0
2018-07-02T09:29:08.779Z,25.0
2018-07-02T09:30:10.638Z,25.5
2018-07-02T09:31:12.293Z,26.1
2018-07-02T09:32:14.141Z,26.3
2018-07-02T09:33:17.497Z,24.8
2018-07-02T09:34:19.168Z,24.5
2018-07-02T09:35:20.858Z,23.6
2018-07-02T09:36:22.540Z,22.2
2018-07-02T09:37:24.270Z,22.0
2018-07-02T09:38:25.952Z,20.6
2018-07-02T09:39:27.665Z,23.2
2018-07-02T09:40:29.316Z,23.6
2018-07-02T09:41:30.993Z,24.3
2018-07-02T09:42:32.673Z,23.4
2018-07-02T09:43:34.354Z,24.5
2018-07-02T09:44:36.025Z,25.6
2018-07-02T09:45:37.717Z,25.0
2018-07-02T09:46:39.388Z,24.5
2018-07-02T09:47:41.062Z,23.1
2018-07-02T09:48:42.745Z,23.1
2018-07-02T09:49:44.438Z,24.8
2018-07-02T09:50:46.124Z,23.5
2018-07-02T09:51:48.049Z,24.0
2018-07-02T09:52:49.735Z,23.9
2018-07-02T09:53:51.537Z,22.1
2018-07-02T09:54:53.436Z,22.3
2018-07-02T10:01:35.126Z,27.3
2018-07-02T10:02:37.154Z,26.2
2018-07-02T10:04:29.310Z,23.8
2018-07-02T10:05:31.254Z,24.8
2018-07-02T10:06:33.111Z,25.1
2018-07-02T10:07:34.806Z,23.6
2018-07-02T10:08:36.468Z,23.7
2018-07-02T10:09:38.184Z,23.7
2018-07-02T10:10:40.034Z,23.7
2018-07-02T10:11:41.899Z,24.4
2018-07-02T10:12:43.763Z,23.7
2018-07-02T10:13:45.650Z,24.8
2018-07-02T10:14:47.441Z,24.7
2018-07-02T10:15:49.290Z,23.4
2018-07-02T10:16:50.957Z,23.4
2018-07-02T10:17:52.968Z,22.1
2018-07-02T10:18:54.646Z,21.7
2018-07-02T10:19:56.320Z,22.0
2018-07-02T10:20:57.997Z,23.5
2018-07-02T10:21:59.670Z,23.5
2018-07-02T10:23:01.372Z,23.9
2018-07-02T10:24:03.271Z,25.0
2018-07-02T10:25:04.946Z,25.5
2018-07-02T10:26:06.619Z,23.8
2018-07-02T10:27:08.461Z,22.1
2018-07-02T10:28:10.328Z,21.9
2018-07-02T10:29:12.045Z,21.6
2018-07-02T10:30:13.898Z,22.4
2018-07-02T10:31:18.853Z,24.5
2018-07-02T10:32:21.333Z,24.8
2018-07-02T10:33:23.100Z,24.5
2018-07-02T10:34:26.975Z,23.9
2018-07-02T10:35:29.115Z,23.6
2018-07-02T10:36:30.870Z,22.2
2018-07-02T10:37:33.237Z,21.7
2018-07-02T10:38:35.599Z,21.9
2018-07-02T10:39:37.433Z,20.2
2018-07-02T10:40:39.430Z,20.7
2018-07-02T10:41:41.450Z,20.2
2018-07-02T10:42:43.367Z,20.2
2018-07-02T10:43:45.500Z,20.7
2018-07-02T10:44:47.475Z,21.5
2018-07-02T10:45:49.584Z,23.0
2018-07-02T10:46:51.659Z,24.0
2018-07-02T10:47:53.473Z,24.4
2018-07-02T10:48:55.452Z,24.4
2018-07-02T10:49:57.669Z,23.1
2018-07-02T10:50:59.630Z,24.0
2018-07-02T10:52:01.382Z,22.1
2018-07-02T10:53:03.501Z,21.1
2018-07-02T10:54:05.367Z,20.5
2018-07-02T10:55:07.196Z,19.7
2018-07-02T10:56:09.250Z,21.1
2018-07-02T10:57:11.094Z,22.2
2018-07-02T10:58:12.846Z,22.0
2018-07-02T10:59:14.688Z,24.6
2018-07-02T11:00:16.473Z,25.5
2018-07-02T11:01:18.246Z,24.7
2018-07-02T11:02:20.247Z,23.5
2018-07-02T11:03:22.285Z,23.6
2018-07-02T11:04:24.458Z,23.2
2018-07-02T11:05:26.400Z,22.5
2018-07-02T11:06:28.230Z,20.5
2018-07-02T11:07:30.084Z,19.4
2018-07-02T11:08:32.000Z,19.3
2018-07-02T11:09:34.110Z,18.3
2018-07-02T11:10:35.867Z,18.1
2018-07-02T11:11:37.594Z,18.1
2018-07-02T11:12:40.064Z,18.5
2018-07-02T11:13:41.971Z,18.0
2018-07-02T11:14:43.764Z,18.6
2018-07-02T11:15:45.558Z,18.6
2018-07-02T11:16:47.451Z,18.9
2018-07-02T11:17:49.662Z,19.7
2018-07-02T11:18:51.626Z,21.0
2018-07-02T11:19:53.409Z,21.4
2018-07-02T11:20:55.569Z,20.9
2018-07-02T11:21:57.381Z,21.3
2018-07-02T11:22:59.156Z,21.2
2018-07-02T11:24:00.899Z,21.1
2018-07-02T11:25:02.691Z,21.1
2018-07-02T11:26:04.493Z,21.0
2018-07-02T11:27:06.236Z,21.3
2018-07-02T11:28:08.000Z,21.5
2018-07-02T11:29:09.772Z,22.1
2018-07-02T11:30:11.558Z,21.8
2018-07-02T11:31:13.340Z,20.9
2018-07-02T11:32:15.089Z,20.8
2018-07-02T11:33:16.849Z,21.4
2018-07-02T11:34:18.673Z,20.0
2018-07-02T11:35:20.377Z,21.1
2018-07-02T11:36:22.129Z,21.3
2018-07-02T11:37:23.926Z,21.5
2018-07-02T11:38:25.711Z,23.2
2018-07-02T11:39:27.409Z,23.2
2018-07-02T11:40:29.109Z,24.1
2018-07-02T11:41:30.811Z,23.4
2018-07-02T11:42:32.472Z,22.3
2018-07-02T11:43:34.192Z,21.6
2018-07-02T11:44:35.873Z,20.5
2018-07-02T11:45:37.570Z,21.5
2018-07-02T11:46:39.338Z,21.3
2018-07-02T11:47:41.025Z,20.7
2018-07-02T11:48:42.728Z,20.1
2018-07-02T11:49:44.538Z,19.4
2018-07-02T11:50:46.124Z,19.3
2018-07-02T11:51:47.807Z,19.4
2018-07-02T11:52:49.545Z,18.8
2018-07-02T11:53:51.338Z,18.3
2018-07-02T11:54:53.550Z,18.4
2018-07-02T11:55:55.351Z,18.0
2018-07-02T11:56:57.112Z,17.6
2018-07-02T11:57:59.164Z,18.0
2018-07-02T11:59:00.897Z,17.8
2018-07-02T12:00:02.671Z,17.8
2018-07-02T12:01:04.450Z,18.4
2018-07-02T12:02:06.269Z,20.9
2018-07-02T12:03:08.303Z,22.5
2018-07-02T12:04:10.073Z,23.3
2018-07-02T12:05:11.779Z,24.9
2018-07-02T12:06:13.590Z,24.8
2018-07-02T12:07:15.417Z,23.3
2018-07-02T12:08:17.168Z,21.6
2018-07-02T12:09:18.875Z,21.5
2018-07-02T12:10:20.582Z,22.4
2018-07-02T12:11:22.299Z,23.4
2018-07-02T12:12:24.000Z,23.1
2018-07-02T12:13:25.687Z,23.4
2018-07-02T12:14:27.387Z,22.2
2018-07-02T12:15:29.077Z,22.5
2018-07-02T12:16:30.764Z,22.8
2018-07-02T12:17:35.590Z,22.3
2018-07-02T12:18:37.277Z,21.3
2018-07-02T12:19:38.986Z,19.8
2018-07-02T12:20:41.067Z,20.0
2018-07-02T12:21:42.894Z,20.5
2018-07-02T12:22:44.649Z,20.5
2018-07-02T12:23:46.386Z,20.6
2018-07-02T12:24:48.167Z,20.2
2018-07-02T12:25:49.912Z,22.0
2018-07-02T12:26:52.055Z,22.9
2018-07-02T12:27:53.608Z,22.3
2018-07-02T12:28:55.329Z,21.9
2018-07-02T12:29:58.311Z,22.9
2018-07-02T12:31:00.055Z,22.1
2018-07-02T12:32:01.832Z,21.9
2018-07-02T12:33:03.918Z,21.6
2018-07-02T12:34:05.753Z,22.1
2018-07-02T12:35:07.920Z,21.8
2018-07-02T12:36:09.819Z,20.7
2018-07-02T12:37:11.889Z,20.4
2018-07-02T12:38:13.944Z,21.7
2018-07-02T12:39:15.973Z,22.1
2018-07-02T12:40:18.221Z,22.6
2018-07-02T12:41:20.495Z,21.8
2018-07-02T12:42:22.247Z,21.3
2018-07-02T12:43:24.712Z,20.1
2018-07-02T12:44:26.429Z,20.6
2018-07-02T12:45:28.513Z,19.7
2018-07-02T12:46:30.765Z,18.5
2018-07-02T12:47:32.521Z,18.6
2018-07-02T12:48:34.277Z,17.8
2018-07-02T12:49:36.242Z,18.2
2018-07-02T12:50:37.993Z,16.9
2018-07-02T12:51:40.317Z,18.2
2018-07-02T12:52:42.060Z,18.1
2018-07-02T12:53:44.070Z,17.0
2018-07-02T12:54:45.826Z,17.7
2018-07-02T12:55:47.593Z,19.3
2018-07-02T12:56:49.665Z,19.4
2018-07-02T12:57:51.804Z,21.6
2018-07-02T12:58:53.569Z,21.4
2018-07-02T12:59:55.316Z,21.8
2018-07-02T13:00:57.501Z,20.9
2018-07-02T13:01:59.247Z,19.3
2018-07-02T13:03:00.977Z,19.7
2018-07-02T13:04:02.749Z,21.2
2018-07-02T13:05:04.502Z,21.6
2018-07-02T13:06:06.429Z,20.0
2018-07-02T13:07:08.039Z,19.3
2018-07-02T13:08:10.187Z,18.3
2018-07-02T13:09:11.920Z,17.9
2018-07-02T13:10:13.683Z,16.9
2018-07-02T13:11:15.427Z,16.9
2018-07-02T13:12:17.166Z,17.1
2018-07-02T13:13:18.929Z,16.4
2018-07-02T13:14:20.707Z,15.5
2018-07-02T13:15:22.544Z,15.5
2018-07-02T13:16:25.321Z,14.9
2018-07-02T13:17:27.640Z,17.9
2018-07-02T13:18:29.395Z,19.3
2018-07-02T13:19:31.147Z,19.2
2018-07-02T13:20:32.896Z,18.1
2018-07-02T13:21:34.845Z,17.1
2018-07-02T13:22:36.583Z,16.7
2018-07-02T13:23:38.380Z,16.4
2018-07-02T13:24:40.292Z,16.8
2018-07-02T13:25:42.099Z,17.3
2018-07-02T13:26:43.840Z,18.4
2018-07-02T13:27:45.718Z,18.5
2018-07-02T13:29:57.346Z,19.6
2018-07-02T13:30:58.972Z,20.1
2018-07-02T13:32:00.661Z,20.4
2018-07-02T13:33:02.347Z,20.4
2018-07-02T13:34:04.028Z,20.7
2018-07-02T13:35:05.744Z,19.4
2018-07-02T13:36:07.441Z,18.4
2018-07-02T13:37:09.118Z,18.2
2018-07-02T13:38:10.790Z,18.4
2018-07-02T13:39:12.468Z,18.3
2018-07-02T13:40:14.146Z,17.7
2018-07-02T13:41:15.823Z,17.8
2018-07-02T13:42:17.496Z,18.1
2018-07-02T13:43:19.174Z,16.8
2018-07-02T13:44:20.853Z,17.8
2018-07-02T13:45:23.504Z,18.0
2018-07-02T13:46:25.186Z,18.4
2018-07-02T13:47:27.665Z,18.4
2018-07-02T13:48:29.351Z,18.4
2018-07-02T13:49:31.043Z,19.2
2018-07-02T13:50:34.248Z,20.4
2018-07-02T13:51:35.937Z,20.5
2018-07-02T13:52:37.623Z,20.6
2018-07-02T13:53:39.378Z,20.7
2018-07-02T13:54:41.055Z,20.1
2018-07-02T14:01:03.149Z,15.8
2018-07-02T14:02:04.829Z,17.2
2018-07-02T14:03:06.512Z,18.2
2018-07-02T14:04:08.187Z,18.0
2018-07-02T14:05:09.884Z,18.3
2018-07-02T14:06:11.557Z,18.5