createdAt,value
2023-05-10T00:13:16.501Z,22.55
2023-05-10T00:42:06.888Z,22.54
2023-05-10T01:10:56.659Z,22.54
2023-05-10T01:39:47.135Z,22.53
2023-05-10T02:08:37.452Z,22.52
2023-05-10T02:37:26.101Z,22.51
2023-05-10T03:06:15.667Z,22.5
2023-05-10T03:35:02.869Z,22.5
2023-05-10T04:03:47.238Z,22.49
2023-05-10T04:32:29.141Z,22.49
2023-05-10T05:01:17.882Z,22.54
2023-05-10T05:29:52.474Z,22.54
2023-05-10T05:58:33.192Z,22.52
2023-05-10T06:27:15.796Z,22.59
2023-05-10T06:55:50.836Z,22.66
2023-05-10T07:24:34.801Z,22.45
2023-05-10T07:53:19.327Z,22.32
2023-05-10T08:21:57.445Z,22.31
2023-05-10T08:50:35.394Z,22.28
2023-05-10T09:19:08.082Z,22.3
2023-05-10T09:47:43.896Z,22.31
2023-05-10T10:16:22.034Z,22.33
2023-05-10T10:45:02.454Z,22.34
2023-05-10T11:13:36.731Z,22.33
2023-05-10T11:42:07.165Z,22.35
2023-05-10T12:10:49.395Z,22.56
2023-05-10T12:39:32.916Z,22.38
2023-05-10T13:08:10.750Z,22.26
2023-05-10T13:36:50.002Z,22.46
2023-05-10T14:05:33.797Z,22.56
2023-05-10T14:34:07.321Z,22.52
2023-05-10T15:02:44.290Z,22.45
2023-05-10T15:31:14.683Z,22.45
2023-05-10T15:59:34.855Z,22.46
2023-05-10T16:28:19.863Z,22.44
2023-05-10T16:56:59.434Z,22.45
2023-05-10T17:25:45.540Z,22.43
2023-05-10T17:54:23.779Z,22.45
2023-05-10T18:23:06.388Z,22.45
2023-05-10T18:51:45.726Z,22.34
2023-05-10T19:20:24.696Z,22.31
2023-05-10T19:49:03.255Z,22.34
2023-05-10T20:17:46.487Z,22.35
2023-05-10T20:46:23.815Z,22.38
2023-05-10T21:15:09.681Z,22.37
2023-05-10T21:43:59.167Z,22.37
2023-05-10T22:12:51.638Z,22.37
2023-05-10T22:41:32.432Z,22.37
2023-05-10T23:10:13.564Z,22.35
2023-05-10T23:39:01.496Z,22.35
