createdAt,value
2022-09-06T00:01:51.433Z,100989.50
2022-09-06T00:04:17.906Z,100989.00
2022-09-06T00:06:44.552Z,100982.91
2022-09-06T00:09:11.057Z,100987.41
2022-09-06T00:11:38.044Z,100989.19
2022-09-06T00:14:04.645Z,100989.09
2022-09-06T00:16:31.104Z,100988.25
2022-09-06T00:18:57.812Z,100985.59
2022-09-06T00:21:25.406Z,100982.06
2022-09-06T00:23:52.255Z,100982.81
2022-09-06T00:26:19.120Z,100990.69
2022-09-06T00:28:45.852Z,100989.50
2022-09-06T00:31:20.880Z,100983.66
2022-09-06T00:33:47.669Z,100984.69
2022-09-06T00:36:14.470Z,100988.34
2022-09-06T00:38:41.372Z,100991.94
2022-09-06T00:41:09.252Z,100988.53
2022-09-06T00:43:35.955Z,100986.84
2022-09-06T00:46:02.782Z,100981.28
2022-09-06T00:48:29.421Z,100990.25
2022-09-06T00:50:57.084Z,100993.03
2022-09-06T00:53:23.794Z,100988.97
2022-09-06T00:55:50.403Z,100997.69
2022-09-06T00:58:17.084Z,100994.53
2022-09-06T01:00:44.912Z,100989.72
2022-09-06T01:03:11.538Z,100993.34
2022-09-06T01:05:42.441Z,100993.03
2022-09-06T01:08:17.552Z,100999.53
2022-09-06T01:11:08.575Z,101002.28
2022-09-06T01:13:56.377Z,101002.38
2022-09-06T01:16:30.037Z,100997.81
2022-09-06T01:19:21.393Z,100994.81
2022-09-06T01:22:08.176Z,100986.97
2022-09-06T01:25:08.982Z,100999.63
2022-09-06T01:28:21.298Z,100998.03
2022-09-06T01:30:54.836Z,100997.38
2022-09-06T01:33:32.677Z,100996.22
2022-09-06T01:36:02.075Z,100988.97
2022-09-06T01:38:28.912Z,100986.72
2022-09-06T01:40:56.080Z,100986.72
2022-09-06T01:43:25.893Z,100984.31
2022-09-06T01:46:19.677Z,100989.50
2022-09-06T01:48:46.257Z,100993.31
2022-09-06T01:51:15.187Z,100985.47
2022-09-06T01:54:00.161Z,100984.59
2022-09-06T01:56:51.167Z,100986.63
2022-09-06T01:59:46.831Z,100986.00
2022-09-06T02:02:17.720Z,100981.59
2022-09-06T02:04:49.998Z,100979.91
2022-09-06T02:07:25.115Z,100977.44
2022-09-06T02:09:54.858Z,100977.78
2022-09-06T02:12:21.451Z,100980.19
2022-09-06T02:14:58.935Z,100977.62
2022-09-06T02:17:32.029Z,100978.56
2022-09-06T02:20:06.318Z,100982.50
2022-09-06T02:22:35.089Z,100982.72
2022-09-06T02:25:01.737Z,100981.88
2022-09-06T02:27:30.683Z,100979.31
2022-09-06T02:29:57.686Z,100974.72
2022-09-06T02:32:24.581Z,100970.25
2022-09-06T02:34:55.657Z,100964.75
2022-09-06T02:37:23.919Z,100980.56
2022-09-06T02:39:50.565Z,100973.06
2022-09-06T02:42:17.602Z,100978.91
2022-09-06T02:44:44.242Z,100976.06
2022-09-06T02:47:10.909Z,100972.63
2022-09-06T02:49:37.667Z,100972.06
2022-09-06T02:52:04.289Z,100968.31
2022-09-06T02:54:31.240Z,100971.19
2022-09-06T02:56:57.893Z,100977.75
2022-09-06T02:59:24.340Z,100975.19
2022-09-06T03:01:50.950Z,100970.09
2022-09-06T03:04:17.568Z,100977.00
2022-09-06T03:06:44.189Z,100975.50
2022-09-06T03:09:10.642Z,100966.97
2022-09-06T03:11:38.104Z,100973.31
2022-09-06T03:14:04.876Z,100969.81
2022-09-06T03:16:31.502Z,100971.72
2022-09-06T03:18:57.993Z,100970.97
2022-09-06T03:21:24.742Z,100972.78
2022-09-06T03:23:51.138Z,100974.84
2022-09-06T03:26:17.741Z,100967.00
2022-09-06T03:28:44.329Z,100976.34
2022-09-06T03:31:11.220Z,100973.69
2022-09-06T03:33:37.914Z,100971.81
2022-09-06T03:36:04.444Z,100970.88
2022-09-06T03:38:31.079Z,100971.72
2022-09-06T03:40:57.666Z,100976.94
2022-09-06T03:43:24.866Z,100969.53
2022-09-06T03:45:53.289Z,100977.72
2022-09-06T03:48:22.419Z,100969.16
2022-09-06T03:50:50.670Z,100973.69
2022-09-06T03:53:17.616Z,100972.94
2022-09-06T03:55:48.247Z,100977.50
2022-09-06T03:58:15.277Z,100975.81
2022-09-06T04:00:41.922Z,100983.13
2022-09-06T04:03:08.939Z,100991.84
2022-09-06T04:05:35.618Z,100984.09
2022-09-06T04:08:02.483Z,100984.72
2022-09-06T04:10:29.574Z,100982.19
2022-09-06T04:12:56.265Z,100980.75
2022-09-06T04:15:22.703Z,100974.28
2022-09-06T04:17:49.364Z,100975.22
2022-09-06T04:20:15.946Z,100967.25
2022-09-06T04:22:42.716Z,100975.22
2022-09-06T04:25:09.499Z,100980.84
2022-09-06T04:27:36.130Z,100986.47
2022-09-06T04:30:02.754Z,100986.75
2022-09-06T04:32:29.382Z,100993.56
2022-09-06T04:34:55.849Z,100991.31
2022-09-06T04:37:22.679Z,100993.56
2022-09-06T04:39:49.462Z,100993.00
2022-09-06T04:42:16.009Z,100992.50
2022-09-06T04:44:42.777Z,100993.66
2022-09-06T04:47:14.817Z,100993.25
2022-09-06T04:49:42.156Z,100992.16
2022-09-06T04:52:08.791Z,100991.66
2022-09-06T04:54:35.455Z,100988.03
2022-09-06T04:57:02.089Z,100991.34
2022-09-06T04:59:28.687Z,100981.25
2022-09-06T05:01:55.201Z,100984.09
2022-09-06T05:04:22.395Z,100972.94
2022-09-06T05:06:49.362Z,100976.06
2022-09-06T05:09:16.049Z,100963.56
2022-09-06T05:11:42.519Z,100960.72
2022-09-06T05:14:09.149Z,100967.69
2022-09-06T05:16:35.642Z,100968.09
2022-09-06T05:19:02.278Z,100967.19
2022-09-06T05:21:28.708Z,100978.41
2022-09-06T05:23:58.696Z,100973.56
2022-09-06T05:26:25.631Z,100980.34
2022-09-06T05:28:52.137Z,100983.63
2022-09-06T05:31:31.473Z,100983.41
2022-09-06T05:33:58.474Z,100987.19
2022-09-06T05:36:26.200Z,100979.19
2022-09-06T05:38:53.808Z,100980.06
2022-09-06T05:41:23.400Z,100974.88
2022-09-06T05:43:50.116Z,100977.91
2022-09-06T05:46:17.083Z,100984.53
2022-09-06T05:48:43.759Z,100987.66
2022-09-06T05:51:15.228Z,100989.84
2022-09-06T05:53:43.621Z,100992.72
2022-09-06T05:56:14.932Z,100984.25
2022-09-06T05:58:41.569Z,100985.87
2022-09-06T06:01:08.033Z,100990.38
2022-09-06T06:03:41.264Z,100984.16
2022-09-06T06:06:08.094Z,100981.91
2022-09-06T06:08:35.603Z,100979.91
2022-09-06T06:11:02.486Z,100977.88
2022-09-06T06:13:29.969Z,100973.97
2022-09-06T06:15:56.720Z,100978.63
2022-09-06T06:18:23.436Z,100978.03
2022-09-06T06:20:50.657Z,100976.28
2022-09-06T06:23:17.290Z,100978.25
2022-09-06T06:25:43.927Z,100982.22
2022-09-06T06:28:11.118Z,100970.75
2022-09-06T06:30:37.759Z,100964.81
2022-09-06T06:33:04.404Z,100976.63
2022-09-06T06:35:31.030Z,100969.28
2022-09-06T06:38:03.655Z,100965.44
2022-09-06T06:40:31.020Z,100958.28
2022-09-06T06:42:57.620Z,100963.59
2022-09-06T06:45:24.264Z,100966.75
2022-09-06T06:47:51.069Z,100973.22
2022-09-06T06:50:17.699Z,100972.50
2022-09-06T06:52:44.370Z,100980.69
2022-09-06T06:55:10.953Z,100977.50
2022-09-06T06:57:37.542Z,100981.44
2022-09-06T07:00:04.992Z,100979.69
2022-09-06T07:02:31.688Z,100977.97
2022-09-06T07:04:58.356Z,100977.78
2022-09-06T07:07:33.545Z,100974.47
2022-09-06T07:12:48.864Z,100982.63
2022-09-06T07:15:15.592Z,100984.66
2022-09-06T07:17:42.459Z,100975.13
2022-09-06T07:20:12.640Z,100980.88
2022-09-06T07:22:39.732Z,100980.59
2022-09-06T07:25:06.872Z,100983.47
2022-09-06T07:27:49.543Z,100979.44
2022-09-06T07:30:16.967Z,100981.81
2022-09-06T07:32:43.664Z,100983.00
2022-09-06T07:35:10.310Z,100989.59
2022-09-06T07:37:36.966Z,100980.25
2022-09-06T07:40:04.143Z,100983.78
2022-09-06T07:42:36.424Z,100979.59
2022-09-06T07:45:04.582Z,100980.75
2022-09-06T07:53:09.714Z,100972.69
2022-09-06T07:55:42.838Z,100973.31
2022-09-06T07:58:09.413Z,100981.19
2022-09-06T08:00:36.233Z,100980.78
2022-09-06T08:03:02.974Z,100981.09
2022-09-06T08:11:02.971Z,100984.78
2022-09-06T08:13:29.806Z,100985.22
2022-09-06T08:16:03.773Z,100971.09
2022-09-06T08:18:30.441Z,100980.41
2022-09-06T08:20:57.098Z,100980.47
2022-09-06T08:23:23.796Z,100973.16
2022-09-06T08:25:59.940Z,100971.16
2022-09-06T08:28:28.851Z,100967.78
2022-09-06T08:30:55.912Z,100969.91
2022-09-06T08:33:25.516Z,100961.88
2022-09-06T08:35:56.655Z,100959.63
2022-09-06T08:38:23.283Z,100953.75
2022-09-06T08:40:51.404Z,100965.25
2022-09-06T08:43:20.171Z,100963.66
2022-09-06T08:45:52.520Z,100965.13
2022-09-06T08:48:20.977Z,100958.09
2022-09-06T08:51:05.980Z,100962.00
2022-09-06T08:53:32.633Z,100959.34
2022-09-06T08:56:21.943Z,100949.19
2022-09-06T08:59:27.310Z,100944.53
2022-09-06T09:02:28.993Z,100949.13
2022-09-06T09:05:00.627Z,100956.19
2022-09-06T09:07:35.413Z,100949.69
2022-09-06T09:10:03.747Z,100951.09
2022-09-06T09:12:30.854Z,100940.44
2022-09-06T09:15:05.205Z,100943.97
2022-09-06T09:17:31.862Z,100942.69
2022-09-06T09:19:58.528Z,100941.63
2022-09-06T09:22:25.401Z,100941.19
2022-09-06T09:24:52.809Z,100934.88
2022-09-06T09:27:24.112Z,100929.28
2022-09-06T09:32:44.685Z,100928.31
2022-09-06T09:35:31.375Z,100921.50
2022-09-06T09:38:13.147Z,100915.94
2022-09-06T09:40:49.415Z,100911.56
2022-09-06T09:43:19.435Z,100904.63
2022-09-06T09:45:46.212Z,100902.28
2022-09-06T09:48:17.197Z,100900.12
2022-09-06T09:50:43.847Z,100897.16
2022-09-06T09:53:11.804Z,100887.44
2022-09-06T09:55:38.747Z,100892.75
2022-09-06T09:58:05.428Z,100882.25
2022-09-06T10:00:39.622Z,100888.28
2022-09-06T10:03:14.129Z,100875.03
2022-09-06T10:05:41.113Z,100869.53
2022-09-06T10:08:11.035Z,100865.84
2022-09-06T10:10:42.937Z,100872.91
2022-09-06T10:13:21.380Z,100862.00
2022-09-06T10:15:48.731Z,100859.69
2022-09-06T10:18:35.371Z,100866.34
2022-09-06T10:21:01.941Z,100858.94
2022-09-06T10:26:33.386Z,100853.87
2022-09-06T10:29:06.342Z,100848.19
2022-09-06T10:31:32.926Z,100841.81
2022-09-06T10:34:02.793Z,100832.47
2022-09-06T10:36:37.530Z,100836.78
2022-09-06T10:39:23.580Z,100839.25
2022-09-06T10:41:58.648Z,100832.16
2022-09-06T10:44:31.209Z,100835.88
2022-09-06T10:47:16.506Z,100835.62
2022-09-06T10:49:45.976Z,100821.69
2022-09-06T10:52:37.639Z,100819.03
2022-09-06T10:55:05.429Z,100817.44
2022-09-06T11:00:37.899Z,100824.81
2022-09-06T11:06:24.287Z,100812.25
2022-09-06T11:09:25.757Z,100823.34
2022-09-06T11:12:12.461Z,100821.47
2022-09-06T11:14:38.972Z,100814.75
2022-09-06T11:17:17.443Z,100811.00
2022-09-06T11:19:52.394Z,100809.38
2022-09-06T11:22:19.275Z,100809.94
2022-09-06T11:24:56.856Z,100805.16
2022-09-06T11:27:28.489Z,100809.75
2022-09-06T11:29:56.674Z,100789.78
2022-09-06T11:32:48.961Z,100794.41
2022-09-06T11:35:32.070Z,100790.63
2022-09-06T11:38:09.268Z,100786.69
2022-09-06T11:40:38.669Z,100780.78
2022-09-06T11:43:09.162Z,100780.88
2022-09-06T11:45:46.133Z,100784.75
2022-09-06T11:48:36.930Z,100773.78
2022-09-06T11:51:12.487Z,100784.09
2022-09-06T11:53:50.939Z,100772.13
2022-09-06T11:56:42.532Z,100768.16
2022-09-06T11:59:23.415Z,100768.31
2022-09-06T12:01:56.271Z,100766.22
2022-09-06T12:04:23.273Z,100771.63
2022-09-06T12:07:12.106Z,100759.19
2022-09-06T12:09:46.106Z,100753.53
2022-09-06T12:12:16.895Z,100747.72
2022-09-06T12:14:47.017Z,100750.72
2022-09-06T12:17:13.566Z,100746.78
2022-09-06T12:19:49.248Z,100737.72
2022-09-06T12:22:27.773Z,100737.03
2022-09-06T12:24:56.143Z,100739.50
2022-09-06T12:27:35.432Z,100735.47
2022-09-06T12:30:05.596Z,100729.47
2022-09-06T12:32:47.126Z,100720.84
2022-09-06T12:38:12.309Z,100713.03
2022-09-06T12:40:46.093Z,100706.91
2022-09-06T12:43:14.642Z,100706.97
2022-09-06T12:45:48.951Z,100694.34
2022-09-06T12:48:29.735Z,100698.00
2022-09-06T12:51:07.242Z,100693.38
2022-09-06T12:53:34.848Z,100694.59
2022-09-06T12:56:09.325Z,100692.66
2022-09-06T12:58:36.195Z,100686.88
2022-09-06T13:01:07.735Z,100675.78
2022-09-06T13:04:00.261Z,100681.88
2022-09-06T13:06:27.451Z,100672.19
2022-09-06T13:08:57.484Z,100671.19
2022-09-06T13:11:34.454Z,100662.56
2022-09-06T13:14:01.147Z,100672.22
2022-09-06T13:16:30.549Z,100660.72
2022-09-06T13:19:39.594Z,100654.09
2022-09-06T13:22:07.627Z,100648.91
2022-09-06T13:24:34.187Z,100654.16
2022-09-06T13:27:01.256Z,100655.34
2022-09-06T13:29:31.611Z,100646.31
2022-09-06T13:31:59.587Z,100647.47
2022-09-06T13:34:32.900Z,100638.97
2022-09-06T13:37:05.411Z,100638.16
2022-09-06T13:39:41.595Z,100644.97
2022-09-06T13:42:09.748Z,100634.59
2022-09-06T13:44:40.205Z,100637.63
2022-09-06T13:47:07.005Z,100644.22
2022-09-06T13:49:34.054Z,100640.09
2022-09-06T13:52:02.508Z,100630.66
2022-09-06T13:58:01.583Z,100628.47
2022-09-06T14:00:28.173Z,100620.22
2022-09-06T14:02:55.713Z,100624.28
2022-09-06T14:05:22.564Z,100615.50
2022-09-06T14:07:49.209Z,100611.62
2022-09-06T14:10:15.849Z,100620.53
2022-09-06T14:12:42.497Z,100613.13
2022-09-06T14:15:09.982Z,100614.81
2022-09-06T14:17:36.772Z,100611.78
2022-09-06T14:20:04.248Z,100601.34
2022-09-06T14:22:30.862Z,100602.16
2022-09-06T14:24:57.666Z,100607.03
2022-09-06T14:27:24.973Z,100600.63
2022-09-06T14:29:51.587Z,100602.13
2022-09-06T14:32:22.527Z,100600.09
2022-09-06T14:34:49.660Z,100604.50
2022-09-06T14:37:16.272Z,100607.00
2022-09-06T14:39:43.540Z,100595.56
2022-09-06T14:42:10.226Z,100597.94
2022-09-06T14:44:37.074Z,100597.41
2022-09-06T14:47:03.860Z,100598.72
2022-09-06T14:49:31.995Z,100602.63
2022-09-06T14:51:58.801Z,100597.38
2022-09-06T14:54:29.112Z,100594.69
2022-09-06T14:56:56.398Z,100597.72
2022-09-06T14:59:23.142Z,100592.34
2022-09-06T15:01:49.785Z,100599.56
2022-09-06T15:04:16.565Z,100596.19
2022-09-06T15:06:47.324Z,100600.38
2022-09-06T15:09:17.486Z,100598.88
2022-09-06T15:11:46.419Z,100605.44
2022-09-06T15:14:26.356Z,100603.41
2022-09-06T15:16:56.497Z,100603.44
2022-09-06T15:19:24.635Z,100600.56
2022-09-06T15:21:51.486Z,100598.72
2022-09-06T15:24:18.229Z,100608.31
2022-09-06T15:26:45.169Z,100605.63
2022-09-06T15:29:12.040Z,100616.22
2022-09-06T15:31:38.950Z,100619.44
2022-09-06T15:34:06.182Z,100625.22
2022-09-06T15:36:33.517Z,100626.22
2022-09-06T15:39:03.623Z,100631.53
2022-09-06T15:41:32.394Z,100627.13
2022-09-06T15:44:00.763Z,100618.00
2022-09-06T15:46:36.612Z,100614.94
2022-09-06T15:49:04.181Z,100618.12
2022-09-06T15:51:31.045Z,100625.81
2022-09-06T15:53:58.535Z,100619.47
2022-09-06T15:56:25.295Z,100623.56
2022-09-06T15:58:51.914Z,100617.50
2022-09-06T16:01:23.135Z,100616.44
2022-09-06T16:03:54.500Z,100622.81
2022-09-06T16:06:25.958Z,100621.69
2022-09-06T16:09:02.942Z,100622.44
2022-09-06T16:11:30.242Z,100635.12
2022-09-06T16:13:57.013Z,100637.37
2022-09-06T16:16:23.752Z,100641.34
2022-09-06T16:18:51.977Z,100661.13
2022-09-06T16:21:21.610Z,100664.22
2022-09-06T16:23:55.466Z,100661.97
2022-09-06T16:26:22.877Z,100662.66
2022-09-06T16:28:50.459Z,100661.38
2022-09-06T16:31:17.472Z,100660.66
2022-09-06T16:33:45.567Z,100662.75
2022-09-06T16:36:12.997Z,100660.66
2022-09-06T16:38:39.752Z,100654.03
2022-09-06T16:41:17.363Z,100656.88
2022-09-06T16:43:44.643Z,100651.81
2022-09-06T16:46:11.522Z,100649.12
2022-09-06T16:48:40.567Z,100648.44
2022-09-06T16:51:11.018Z,100649.84
2022-09-06T16:53:39.373Z,100645.19
2022-09-06T16:56:06.202Z,100649.47
2022-09-06T16:58:32.942Z,100641.97
2022-09-06T17:00:59.808Z,100642.84
2022-09-06T17:03:26.681Z,100644.13
2022-09-06T17:05:53.430Z,100638.19
2022-09-06T17:08:20.195Z,100640.06
2022-09-06T17:10:46.821Z,100636.38
2022-09-06T17:13:13.544Z,100640.91
2022-09-06T17:16:06.582Z,100641.16
2022-09-06T17:18:33.256Z,100661.78
2022-09-06T17:21:05.079Z,100665.28
2022-09-06T17:23:32.115Z,100664.47
2022-09-06T17:25:58.875Z,100666.44
2022-09-06T17:28:26.397Z,100664.59
2022-09-06T17:30:53.417Z,100665.88
2022-09-06T17:33:20.989Z,100668.09
2022-09-06T17:35:47.752Z,100665.28
2022-09-06T17:38:14.417Z,100679.53
2022-09-06T17:40:41.163Z,100680.81
2022-09-06T17:43:08.024Z,100682.78
2022-09-06T17:45:39.021Z,100679.38
2022-09-06T17:48:05.759Z,100680.87
2022-09-06T17:50:33.184Z,100678.50
2022-09-06T17:53:00.224Z,100676.34
2022-09-06T17:55:28.927Z,100685.34
2022-09-06T17:57:56.411Z,100686.62
2022-09-06T18:00:24.123Z,100679.72
2022-09-06T18:02:50.999Z,100682.81
2022-09-06T18:05:17.920Z,100677.75
2022-09-06T18:07:45.373Z,100683.34
2022-09-06T18:10:14.556Z,100674.78
2022-09-06T18:12:42.337Z,100675.75
2022-09-06T18:15:09.571Z,100671.91
2022-09-06T18:17:36.429Z,100679.62
2022-09-06T18:20:04.483Z,100680.47
2022-09-06T18:22:31.358Z,100676.53
2022-09-06T18:24:58.568Z,100682.84
2022-09-06T18:27:28.415Z,100683.44
2022-09-06T18:29:55.702Z,100685.41
2022-09-06T18:39:30.682Z,100688.75
2022-09-06T18:42:00.553Z,100694.09
2022-09-06T18:44:33.074Z,100696.78
2022-09-06T18:47:05.678Z,100684.72
2022-09-06T18:49:33.710Z,100687.31
2022-09-06T18:52:04.517Z,100692.56
2022-09-06T18:54:31.618Z,100688.28
2022-09-06T18:56:58.366Z,100685.78
2022-09-06T18:59:25.001Z,100687.19
2022-09-06T19:01:51.808Z,100694.06
2022-09-06T19:04:19.846Z,100700.06
2022-09-06T19:06:47.100Z,100699.62
2022-09-06T19:09:15.319Z,100701.91
2022-09-06T19:11:45.551Z,100696.22
2022-09-06T19:14:13.884Z,100696.06
2022-09-06T19:16:42.517Z,100693.19
2022-09-06T19:19:09.894Z,100690.69
2022-09-06T19:21:42.066Z,100690.28
2022-09-06T19:24:10.176Z,100686.38
2022-09-06T19:26:38.557Z,100682.28
2022-09-06T19:29:08.895Z,100685.09
2022-09-06T19:31:36.991Z,100689.00
2022-09-06T19:34:04.205Z,100688.13
2022-09-06T19:36:31.931Z,100687.41
2022-09-06T19:39:04.791Z,100687.69
2022-09-06T19:41:33.399Z,100687.22
2022-09-06T19:44:00.265Z,100692.31
2022-09-06T19:46:27.893Z,100691.00
2022-09-06T19:48:56.248Z,100686.03
2022-09-06T19:51:23.315Z,100684.94
2022-09-06T19:53:55.111Z,100676.94
2022-09-06T19:56:26.545Z,100671.03
2022-09-06T19:58:58.943Z,100669.91
2022-09-06T20:01:26.703Z,100662.16
2022-09-06T20:03:53.529Z,100666.03
2022-09-06T20:06:20.247Z,100661.38
2022-09-06T20:08:50.422Z,100657.25
2022-09-06T20:11:17.254Z,100660.03
2022-09-06T20:13:44.461Z,100660.41
2022-09-06T20:16:12.512Z,100657.03
2022-09-06T20:18:39.431Z,100666.34
2022-09-06T20:21:06.258Z,100661.00
2022-09-06T20:23:34.258Z,100661.38
2022-09-06T20:26:01.934Z,100666.25
2022-09-06T20:28:28.784Z,100672.31
2022-09-06T20:31:00.539Z,100678.47
2022-09-06T20:33:27.335Z,100672.19
2022-09-06T20:35:55.827Z,100673.41
2022-09-06T20:38:23.062Z,100671.22
2022-09-06T20:41:03.888Z,100668.56
2022-09-06T20:43:33.707Z,100670.13
2022-09-06T20:46:00.862Z,100672.19
2022-09-06T20:48:27.536Z,100661.06
2022-09-06T20:50:58.657Z,100665.56
2022-09-06T20:53:25.454Z,100663.22
2022-09-06T20:56:04.831Z,100669.66
2022-09-06T20:58:31.734Z,100685.69
2022-09-06T21:00:58.946Z,100678.88
2022-09-06T21:03:26.229Z,100692.72
2022-09-06T21:05:53.847Z,100678.03
2022-09-06T21:08:20.934Z,100670.78
2022-09-06T21:10:47.768Z,100666.78
2022-09-06T21:13:14.456Z,100665.31
2022-09-06T21:15:41.393Z,100664.94
2022-09-06T21:18:08.837Z,100668.22
2022-09-06T21:20:36.030Z,100659.22
2022-09-06T21:23:02.825Z,100651.84
2022-09-06T21:25:29.615Z,100663.97
2022-09-06T21:27:56.463Z,100659.97
2022-09-06T21:30:23.185Z,100654.91
2022-09-06T21:32:53.356Z,100663.50
2022-09-06T21:35:19.955Z,100663.97
2022-09-06T21:37:46.473Z,100652.22
2022-09-06T21:40:13.269Z,100652.69
2022-09-06T21:42:40.018Z,100649.66
2022-09-06T21:45:06.881Z,100653.28
2022-09-06T21:47:33.549Z,100647.94
2022-09-06T21:50:00.214Z,100650.75
2022-09-06T21:52:26.900Z,100653.78
2022-09-06T21:54:53.527Z,100643.38
2022-09-06T21:57:20.002Z,100643.09
2022-09-06T21:59:46.598Z,100648.31
2022-09-06T22:02:14.363Z,100648.69
2022-09-06T22:04:40.861Z,100651.97
2022-09-06T22:07:07.508Z,100651.47
2022-09-06T22:09:33.945Z,100654.75
2022-09-06T22:12:00.605Z,100650.63
2022-09-06T22:14:27.034Z,100651.84
2022-09-06T22:16:53.851Z,100648.72
2022-09-06T22:19:20.470Z,100659.28
2022-09-06T22:21:47.145Z,100660.34
2022-09-06T22:24:15.352Z,100651.38
2022-09-06T22:26:42.307Z,100652.00
2022-09-06T22:29:10.020Z,100657.09
2022-09-06T22:31:36.835Z,100651.09
2022-09-06T22:34:04.131Z,100651.72
2022-09-06T22:36:31.056Z,100654.37
2022-09-06T22:38:58.655Z,100653.75
2022-09-06T22:41:25.952Z,100650.50
2022-09-06T22:43:52.679Z,100649.28
2022-09-06T22:46:19.327Z,100659.09
2022-09-06T22:48:45.802Z,100653.66
2022-09-06T22:51:12.433Z,100650.84
2022-09-06T22:53:38.893Z,100651.81
2022-09-06T22:56:05.586Z,100648.19
2022-09-06T22:58:32.786Z,100645.03
2022-09-06T23:01:06.013Z,100641.75
2022-09-06T23:03:32.689Z,100645.72
2022-09-06T23:06:00.769Z,100637.13
2022-09-06T23:08:27.373Z,100644.53
2022-09-06T23:10:53.792Z,100641.59
2022-09-06T23:13:20.408Z,100641.47
2022-09-06T23:15:47.751Z,100643.53
2022-09-06T23:18:14.823Z,100639.88
2022-09-06T23:20:41.759Z,100642.75
2022-09-06T23:23:08.704Z,100630.19
2022-09-06T23:25:39.036Z,100636.72
2022-09-06T23:28:05.773Z,100633.09
2022-09-06T23:30:32.420Z,100636.19
2022-09-06T23:32:58.856Z,100630.97
2022-09-06T23:35:25.505Z,100641.00
2022-09-06T23:37:52.242Z,100634.94
2022-09-06T23:40:18.997Z,100637.72
2022-09-06T23:42:46.032Z,100624.41
2022-09-06T23:45:12.678Z,100619.94
2022-09-06T23:47:39.124Z,100627.53
2022-09-06T23:50:06.779Z,100632.12
2022-09-06T23:52:33.371Z,100623.28
2022-09-06T23:54:59.809Z,100629.59
2022-09-06T23:57:26.408Z,100624.00
2022-09-06T23:59:52.838Z,100623.66
