createdAt,value
2022-12-23T00:00:11.568Z,87874.00
2022-12-23T00:01:11.544Z,87868.00
2022-12-23T00:02:11.583Z,87868.00
2022-12-23T00:03:11.638Z,87868.00
2022-12-23T00:04:11.581Z,87862.00
2022-12-23T00:05:11.452Z,87858.00
2022-12-23T00:06:11.438Z,87854.00
2022-12-23T00:07:11.420Z,87854.00
2022-12-23T00:08:11.380Z,87856.00
2022-12-23T00:09:11.368Z,87858.00
2022-12-23T00:10:11.356Z,87860.00
2022-12-23T00:11:11.319Z,87860.00
2022-12-23T00:12:11.293Z,87856.00
2022-12-23T00:13:11.769Z,87856.00
2022-12-23T00:14:14.800Z,87848.00
2022-12-23T00:15:12.198Z,87848.00
2022-12-23T00:16:11.208Z,87846.00
2022-12-23T00:17:21.936Z,87844.00
2022-12-23T00:18:12.120Z,87846.00
2022-12-23T00:19:11.088Z,87834.00
2022-12-23T00:20:11.086Z,87834.00
2022-12-23T00:21:11.087Z,87834.00
2022-12-23T00:22:11.080Z,87832.00
2022-12-23T00:23:11.008Z,87828.00
2022-12-23T00:24:10.972Z,87832.00
2022-12-23T00:25:10.953Z,87834.00
2022-12-23T00:26:10.920Z,87830.00
2022-12-23T00:27:10.924Z,87826.00
2022-12-23T00:28:10.888Z,87824.00
2022-12-23T00:29:10.868Z,87822.00
2022-12-23T00:30:10.823Z,87820.00
2022-12-23T00:31:10.805Z,87815.00
2022-12-23T00:32:10.889Z,87822.00
2022-12-23T00:33:10.762Z,87822.00
2022-12-23T00:34:10.765Z,87822.00
2022-12-23T00:35:10.710Z,87826.00
2022-12-23T00:36:10.712Z,87828.00
2022-12-23T00:37:10.659Z,87832.00
2022-12-23T00:38:10.624Z,87832.00
2022-12-23T00:39:10.593Z,87834.00
2022-12-23T00:40:10.597Z,87836.00
2022-12-23T00:41:10.539Z,87836.00
2022-12-23T00:42:10.530Z,87834.00
2022-12-23T00:43:10.474Z,87830.00
2022-12-23T00:44:10.560Z,87840.00
2022-12-23T00:45:10.432Z,87838.00
2022-12-23T00:46:10.442Z,87838.00
2022-12-23T00:47:10.392Z,87844.00
2022-12-23T00:48:10.403Z,87838.00
2022-12-23T00:49:10.339Z,87852.00
2022-12-23T00:50:10.329Z,87850.00
2022-12-23T00:51:10.286Z,87858.00
2022-12-23T00:52:10.275Z,87854.00
2022-12-23T00:53:10.251Z,87862.00
2022-12-23T00:54:10.227Z,87872.00
2022-12-23T00:55:10.185Z,87874.00
2022-12-23T00:56:10.165Z,87872.00
2022-12-23T00:57:10.180Z,87875.00
2022-12-23T00:58:10.110Z,87864.00
2022-12-23T02:16:08.129Z,87836.00
2022-12-23T02:17:08.199Z,87830.00
2022-12-23T02:18:08.069Z,87844.00
2022-12-23T02:19:08.054Z,87840.00
2022-12-23T02:20:08.020Z,87838.00
2022-12-23T02:21:08.019Z,87828.00
2022-12-23T02:22:07.990Z,87828.00
2022-12-23T02:23:07.954Z,87826.00
2022-12-23T02:24:07.942Z,87822.00
2022-12-23T02:25:07.921Z,87826.00
2022-12-23T02:26:07.920Z,87824.00
2022-12-23T02:27:07.880Z,87822.00
2022-12-23T02:28:07.862Z,87824.00
2022-12-23T02:29:07.839Z,87828.00
2022-12-23T02:30:07.799Z,87828.00
2022-12-23T02:31:07.844Z,87828.00
2022-12-23T02:32:07.786Z,87836.00
2022-12-23T02:33:07.739Z,87842.00
2022-12-23T02:34:07.737Z,87840.00
2022-12-23T02:35:07.686Z,87844.00
2022-12-23T02:36:07.748Z,87838.00
2022-12-23T02:37:07.667Z,87836.00
2022-12-23T02:38:07.640Z,87840.00
2022-12-23T02:39:07.629Z,87848.00
2022-12-23T02:40:07.600Z,87850.00
2022-12-23T02:41:07.590Z,87858.00
2022-12-23T02:42:07.564Z,87858.00
2022-12-23T02:43:07.549Z,87862.00
2022-12-23T02:44:07.523Z,87858.00
2022-12-23T02:45:07.487Z,87860.00
2022-12-23T02:46:07.496Z,87864.00
2022-12-23T02:47:07.481Z,87860.00
2022-12-23T02:48:07.425Z,87860.00
2022-12-23T02:49:07.424Z,87854.00
2022-12-23T02:50:07.386Z,87854.00
2022-12-23T02:51:07.375Z,87854.00
2022-12-23T02:52:07.351Z,87860.00
2022-12-23T02:53:07.325Z,87868.00
2022-12-23T02:54:07.318Z,87874.00
2022-12-23T02:55:07.285Z,87875.00
2022-12-23T02:56:07.281Z,87872.00
2022-12-23T02:57:07.242Z,87866.00
2022-12-23T02:58:07.229Z,87868.00
2022-12-23T02:59:07.216Z,87883.00
2022-12-23T03:00:07.201Z,87895.00
2022-12-23T03:01:07.244Z,87899.00
2022-12-23T03:02:07.320Z,87897.00
2022-12-23T03:03:07.260Z,87881.00
2022-12-23T03:04:07.246Z,87868.00
2022-12-23T03:05:07.076Z,87868.00
2022-12-23T03:06:07.097Z,87870.00
2022-12-23T03:07:08.147Z,87881.00
2022-12-23T03:08:07.045Z,87889.00
2022-12-23T03:09:07.022Z,87889.00
2022-12-23T03:10:07.011Z,87887.00
2022-12-23T03:11:06.994Z,87883.00
2022-12-23T03:12:06.987Z,87881.00
2022-12-23T03:13:06.968Z,87881.00
2022-12-23T03:14:06.971Z,87885.00
2022-12-23T03:15:06.923Z,87883.00
2022-12-23T03:16:06.958Z,87887.00
2022-12-23T03:17:06.887Z,87893.00
2022-12-23T03:18:06.856Z,87889.00
2022-12-23T03:19:06.866Z,87895.00
2022-12-23T03:20:06.861Z,87899.00
2022-12-23T03:21:06.834Z,87903.00
2022-12-23T03:22:06.824Z,87901.00
2022-12-23T03:23:06.790Z,87899.00
2022-12-23T03:24:06.766Z,87899.00
2022-12-23T03:25:06.772Z,87895.00
2022-12-23T03:26:06.753Z,87899.00
2022-12-23T03:27:06.731Z,87909.00
2022-12-23T03:28:06.715Z,87911.00
2022-12-23T03:29:06.689Z,87911.00
2022-12-23T03:30:06.684Z,87911.00
2022-12-23T03:31:06.678Z,87907.00
2022-12-23T03:32:06.638Z,87899.00
2022-12-23T03:33:06.601Z,87889.00
2022-12-23T03:34:06.595Z,87883.00
2022-12-23T03:35:06.603Z,87889.00
2022-12-23T03:36:06.562Z,87891.00
2022-12-23T03:37:06.571Z,87889.00
2022-12-23T03:38:06.522Z,87889.00
2022-12-23T03:39:06.499Z,87889.00
2022-12-23T03:40:06.507Z,87893.00
2022-12-23T03:41:06.469Z,87893.00
2022-12-23T03:42:06.464Z,87895.00
2022-12-23T03:43:06.442Z,87899.00
2022-12-23T03:44:06.419Z,87901.00
2022-12-23T03:46:07.390Z,87907.00
2022-12-23T03:47:06.340Z,87907.00
2022-12-23T03:48:06.318Z,87903.00
2022-12-23T03:49:06.275Z,87891.00
2022-12-23T03:50:06.272Z,87885.00
2022-12-23T03:51:06.195Z,87881.00
2022-12-23T03:52:06.187Z,87891.00
2022-12-23T03:53:06.140Z,87899.00
2022-12-23T03:54:06.141Z,87909.00
2022-12-23T03:55:06.111Z,87919.00
2022-12-23T03:56:06.072Z,87924.00
2022-12-23T03:57:06.042Z,87928.00
2022-12-23T03:58:06.028Z,87930.00
2022-12-23T03:59:06.000Z,87934.00
2022-12-23T04:00:05.995Z,87936.00
2022-12-23T04:01:05.952Z,87934.00
2022-12-23T04:02:05.999Z,87928.00
2022-12-23T04:03:05.901Z,87924.00
2022-12-23T04:04:05.923Z,87917.00
2022-12-23T04:05:05.836Z,87911.00
2022-12-23T04:06:05.779Z,87909.00
2022-12-23T04:07:05.745Z,87913.00
2022-12-23T04:08:05.734Z,87917.00
2022-12-23T04:09:05.717Z,87919.00
2022-12-23T04:10:05.697Z,87913.00
2022-12-23T04:11:05.686Z,87909.00
2022-12-23T04:12:05.648Z,87905.00
2022-12-23T04:13:05.612Z,87909.00
2022-12-23T04:14:05.597Z,87915.00
2022-12-23T04:15:12.348Z,87917.00
2022-12-23T04:16:06.578Z,87915.00
2022-12-23T04:17:05.511Z,87913.00
2022-12-23T04:18:05.497Z,87921.00
2022-12-23T04:19:05.454Z,87917.00
2022-12-23T04:20:05.426Z,87919.00
2022-12-23T04:21:05.408Z,87919.00
2022-12-23T04:22:05.383Z,87926.00
2022-12-23T04:23:05.319Z,87922.00
2022-12-23T04:24:05.313Z,87919.00
2022-12-23T04:25:05.288Z,87915.00
2022-12-23T04:26:05.273Z,87911.00
2022-12-23T04:27:05.220Z,87921.00
2022-12-23T04:28:05.201Z,87924.00
2022-12-23T04:29:05.153Z,87926.00
2022-12-23T04:30:05.160Z,87924.00
2022-12-23T04:31:05.172Z,87924.00
2022-12-23T04:32:05.090Z,87922.00
2022-12-23T04:33:05.063Z,87922.00
2022-12-23T04:34:05.044Z,87924.00
2022-12-23T04:35:05.028Z,87930.00
2022-12-23T04:36:05.031Z,87938.00
2022-12-23T04:37:04.972Z,87948.00
2022-12-23T04:38:04.953Z,87952.00
2022-12-23T04:39:04.922Z,87950.00
2022-12-23T04:40:04.907Z,87952.00
2022-12-23T04:41:04.871Z,87948.00
2022-12-23T04:42:04.851Z,87948.00
2022-12-23T04:43:04.807Z,87942.00
2022-12-23T04:44:04.801Z,87934.00
2022-12-23T04:45:04.789Z,87934.00
2022-12-23T04:46:04.765Z,87928.00
2022-12-23T04:47:04.799Z,87922.00
2022-12-23T04:48:04.707Z,87917.00
2022-12-23T04:49:04.667Z,87922.00
2022-12-23T04:50:04.670Z,87919.00
2022-12-23T04:51:04.623Z,87924.00
2022-12-23T04:52:04.605Z,87924.00
2022-12-23T04:53:04.584Z,87924.00
2022-12-23T04:54:04.559Z,87922.00
2022-12-23T04:55:04.520Z,87921.00
2022-12-23T04:56:04.505Z,87921.00
2022-12-23T04:57:04.479Z,87917.00
2022-12-23T04:58:04.501Z,87913.00
2022-12-23T04:59:04.443Z,87913.00
2022-12-23T05:00:04.415Z,87913.00
2022-12-23T05:01:04.459Z,87919.00
2022-12-23T05:02:04.549Z,87921.00
2022-12-23T05:03:04.502Z,87922.00
2022-12-23T05:04:04.310Z,87924.00
2022-12-23T05:05:04.292Z,87922.00
2022-12-23T05:06:04.290Z,87919.00
2022-12-23T05:07:04.223Z,87917.00
2022-12-23T05:08:04.215Z,87921.00
2022-12-23T05:09:04.175Z,87922.00
2022-12-23T05:10:04.148Z,87924.00
2022-12-23T05:11:04.147Z,87928.00
2022-12-23T05:12:04.110Z,87928.00
2022-12-23T05:13:04.056Z,87928.00
2022-12-23T05:14:04.031Z,87926.00
2022-12-23T05:15:04.031Z,87922.00
2022-12-23T05:16:04.074Z,87919.00
2022-12-23T05:17:07.739Z,87919.00
2022-12-23T05:18:03.943Z,87919.00
2022-12-23T05:19:03.909Z,87919.00
2022-12-23T05:20:03.882Z,87919.00
2022-12-23T05:21:03.877Z,87919.00
2022-12-23T05:22:03.841Z,87915.00
2022-12-23T05:23:03.826Z,87913.00
2022-12-23T05:24:03.806Z,87911.00
2022-12-23T05:25:03.763Z,87909.00
2022-12-23T05:26:03.772Z,87915.00
2022-12-23T05:27:03.730Z,87917.00
2022-12-23T05:28:03.682Z,87919.00
2022-12-23T05:29:03.661Z,87922.00
2022-12-23T05:30:03.634Z,87926.00
2022-12-23T05:31:03.735Z,87928.00
2022-12-23T05:32:03.720Z,87932.00
2022-12-23T05:33:03.612Z,87930.00
2022-12-23T05:34:06.646Z,87928.00
2022-12-23T05:35:03.531Z,87928.00
2022-12-23T05:36:03.491Z,87924.00
2022-12-23T05:37:03.472Z,87922.00
2022-12-23T05:38:03.439Z,87919.00
2022-12-23T05:39:03.425Z,87921.00
2022-12-23T05:40:03.416Z,87921.00
2022-12-23T05:41:03.372Z,87919.00
2022-12-23T05:42:03.350Z,87919.00
2022-12-23T05:43:03.322Z,87922.00
2022-12-23T05:44:03.291Z,87921.00
2022-12-23T05:45:03.265Z,87922.00
2022-12-23T05:46:03.309Z,87921.00
2022-12-23T05:47:03.223Z,87924.00
2022-12-23T05:48:03.194Z,87924.00
2022-12-23T05:49:03.155Z,87928.00
2022-12-23T05:50:03.155Z,87926.00
2022-12-23T05:51:03.097Z,87926.00
2022-12-23T05:52:03.071Z,87924.00
2022-12-23T05:53:03.223Z,87922.00
2022-12-23T05:54:03.022Z,87921.00
2022-12-23T05:55:02.997Z,87917.00
2022-12-23T05:56:02.957Z,87915.00
2022-12-23T05:57:02.957Z,87915.00
2022-12-23T05:58:02.947Z,87919.00
2022-12-23T05:59:02.888Z,87921.00
2022-12-23T06:00:02.876Z,87921.00
2022-12-23T06:01:02.831Z,87917.00
2022-12-23T06:02:02.878Z,87915.00
2022-12-23T06:03:03.006Z,87917.00
2022-12-23T06:04:02.962Z,87921.00
2022-12-23T06:05:02.741Z,87919.00
2022-12-23T06:06:02.683Z,87921.00
2022-12-23T06:07:02.694Z,87919.00
2022-12-23T06:08:02.666Z,87926.00
2022-12-23T06:09:02.639Z,87924.00
2022-12-23T06:10:02.623Z,87922.00
2022-12-23T06:11:02.566Z,87932.00
2022-12-23T06:12:02.539Z,87938.00
2022-12-23T06:13:02.543Z,87944.00
2022-12-23T06:14:02.497Z,87946.00
2022-12-23T06:15:02.482Z,87950.00
2022-12-23T06:16:02.453Z,87946.00
2022-12-23T06:17:02.526Z,87950.00
2022-12-23T06:18:02.360Z,87948.00
2022-12-23T06:19:02.321Z,87946.00
2022-12-23T06:20:02.286Z,87944.00
2022-12-23T06:21:02.298Z,87942.00
2022-12-23T06:22:02.247Z,87944.00
2022-12-23T06:23:02.207Z,87946.00
2022-12-23T06:24:02.202Z,87948.00
2022-12-23T06:25:02.170Z,87946.00
2022-12-23T06:26:02.114Z,87946.00
2022-12-23T06:27:02.119Z,87948.00
2022-12-23T06:28:02.072Z,87948.00
2022-12-23T06:29:02.069Z,87946.00
2022-12-23T06:30:02.038Z,87946.00
2022-12-23T06:31:01.994Z,87950.00
2022-12-23T06:32:02.149Z,87948.00
2022-12-23T06:33:01.970Z,87950.00
2022-12-23T06:34:01.929Z,87950.00
2022-12-23T06:35:01.909Z,87946.00
2022-12-23T06:36:01.883Z,87944.00
2022-12-23T06:37:01.877Z,87942.00
2022-12-23T06:38:01.833Z,87946.00
2022-12-23T06:39:02.279Z,87950.00
2022-12-23T06:40:01.849Z,87950.00
2022-12-23T06:41:01.796Z,87948.00
2022-12-23T06:42:02.012Z,87950.00
2022-12-23T06:43:01.737Z,87946.00
2022-12-23T06:44:01.710Z,87942.00
2022-12-23T06:45:01.710Z,87938.00
2022-12-23T06:46:01.746Z,87934.00
2022-12-23T06:47:01.707Z,87936.00
2022-12-23T06:48:01.649Z,87934.00
2022-12-23T06:49:03.204Z,87932.00
2022-12-23T06:50:01.627Z,87930.00
2022-12-23T06:51:01.597Z,87930.00
2022-12-23T06:52:01.590Z,87932.00
2022-12-23T06:53:01.603Z,87926.00
2022-12-23T06:54:01.576Z,87928.00
2022-12-23T06:55:01.575Z,87930.00
2022-12-23T06:56:01.539Z,87934.00
2022-12-23T06:57:01.535Z,87932.00
2022-12-23T06:58:01.502Z,87952.00
2022-12-23T06:59:01.509Z,87962.00
2022-12-23T07:00:01.478Z,87964.00
2022-12-23T07:01:01.527Z,87964.00
2022-12-23T07:02:01.570Z,87970.00
2022-12-23T07:03:01.546Z,87966.00
2022-12-23T07:04:01.444Z,87960.00
2022-12-23T07:05:01.364Z,87964.00
2022-12-23T07:06:01.358Z,87962.00
2022-12-23T07:07:01.348Z,87962.00
2022-12-23T07:08:01.309Z,87962.00
2022-12-23T07:09:01.275Z,87964.00
2022-12-23T07:10:01.268Z,87962.00
2022-12-23T07:11:01.262Z,87964.00
2022-12-23T07:12:01.239Z,87964.00
2022-12-23T07:13:01.244Z,87966.00
2022-12-23T07:14:01.339Z,87964.00
2022-12-23T07:15:01.213Z,87958.00
2022-12-23T07:16:01.131Z,87954.00
2022-12-23T07:17:02.043Z,87960.00
2022-12-23T07:18:01.172Z,87966.00
2022-12-23T07:19:01.072Z,87970.00
2022-12-23T07:20:01.050Z,87966.00
2022-12-23T07:21:00.996Z,87960.00
2022-12-23T07:22:01.000Z,87954.00
2022-12-23T07:23:01.011Z,87952.00
2022-12-23T07:24:00.962Z,87950.00
2022-12-23T07:25:00.895Z,87946.00
2022-12-23T07:26:00.886Z,87948.00
2022-12-23T07:27:00.878Z,87950.00
2022-12-23T07:28:00.834Z,87954.00
2022-12-23T07:29:00.912Z,87960.00
2022-12-23T07:30:00.784Z,87968.00
2022-12-23T07:31:00.778Z,87970.00
2022-12-23T07:32:00.856Z,87970.00
2022-12-23T07:33:00.710Z,87968.00
2022-12-23T07:34:00.669Z,87968.00
2022-12-23T07:35:00.659Z,87968.00
2022-12-23T07:36:00.613Z,87970.00
2022-12-23T07:37:00.576Z,87968.00
2022-12-23T07:38:00.617Z,87966.00
2022-12-23T07:39:00.547Z,87966.00
2022-12-23T07:40:06.472Z,87964.00
2022-12-23T07:41:01.502Z,87962.00
2022-12-23T07:42:25.028Z,87964.00
2022-12-23T07:43:01.396Z,87960.00
2022-12-23T07:44:00.458Z,87962.00
2022-12-23T07:45:00.374Z,87962.00
2022-12-23T07:46:01.118Z,87952.00
2022-12-23T07:47:00.339Z,87952.00
2022-12-23T07:48:00.288Z,87952.00
2022-12-23T07:49:00.306Z,87950.00
2022-12-23T07:50:00.240Z,87958.00
2022-12-23T07:51:00.209Z,87960.00
2022-12-23T07:52:00.184Z,87956.00
2022-12-23T07:53:00.193Z,87958.00
2022-12-23T07:54:00.186Z,87954.00
2022-12-23T07:55:00.167Z,87954.00
2022-12-23T07:56:00.161Z,87954.00
2022-12-23T09:02:58.753Z,87964.00
2022-12-23T09:03:58.715Z,87962.00
2022-12-23T09:04:58.568Z,87962.00
2022-12-23T09:05:58.532Z,87964.00
2022-12-23T09:06:58.478Z,87966.00
2022-12-23T09:07:58.446Z,87970.00
2022-12-23T09:08:58.450Z,87972.00
2022-12-23T09:09:58.398Z,87974.00
2022-12-23T09:10:58.353Z,87974.00
2022-12-23T09:11:58.343Z,87974.00
2022-12-23T09:12:58.375Z,87976.00
2022-12-23T09:13:58.243Z,87985.00
2022-12-23T09:14:58.347Z,87987.00
2022-12-23T09:15:58.346Z,87987.00
2022-12-23T09:16:58.146Z,87989.00
2022-12-23T09:17:58.129Z,87990.00
2022-12-23T09:18:58.111Z,87992.00
2022-12-23T09:19:58.116Z,87992.00
2022-12-23T09:20:58.034Z,87992.00
2022-12-23T09:21:58.031Z,87994.00
2022-12-23T09:22:57.967Z,87992.00
2022-12-23T09:23:57.945Z,87994.00
2022-12-23T09:25:04.620Z,87994.00
2022-12-23T09:26:57.868Z,87996.00
2022-12-23T09:27:57.875Z,88000.00
2022-12-23T09:28:57.823Z,88006.00
2022-12-23T09:29:57.781Z,88006.00
2022-12-23T09:30:57.729Z,88008.00
2022-12-23T09:31:57.804Z,88004.00
2022-12-23T09:32:57.655Z,88006.00
2022-12-23T09:33:57.644Z,88018.00
2022-12-23T09:34:57.605Z,88008.00
2022-12-23T09:35:57.571Z,88008.00
2022-12-23T09:36:57.548Z,88008.00
2022-12-23T09:37:57.521Z,88006.00
2022-12-23T09:38:57.473Z,88008.00
2022-12-23T09:39:57.423Z,88002.00
2022-12-23T09:40:57.368Z,88000.00
2022-12-23T09:41:57.341Z,87998.00
2022-12-23T09:42:57.298Z,88000.00
2022-12-23T09:43:57.243Z,87998.00
2022-12-23T09:44:57.231Z,88002.00
2022-12-23T09:45:57.256Z,87994.00
2022-12-23T09:46:57.281Z,87992.00
2022-12-23T09:47:57.108Z,87992.00
2022-12-23T09:48:57.020Z,87990.00
2022-12-23T09:49:57.008Z,87990.00
2022-12-23T09:50:56.927Z,87990.00
2022-12-23T09:51:56.897Z,87992.00
2022-12-23T09:52:56.847Z,87992.00
2022-12-23T09:53:56.806Z,87990.00
2022-12-23T09:54:56.782Z,87990.00
2022-12-23T09:55:56.732Z,87983.00
2022-12-23T09:56:56.680Z,87976.00
2022-12-23T09:57:56.669Z,87987.00
2022-12-23T09:58:56.585Z,87983.00
2022-12-23T09:59:56.576Z,87985.00
2022-12-23T10:00:56.534Z,87989.00
2022-12-23T10:01:56.562Z,87990.00
2022-12-23T10:02:56.867Z,87994.00
2022-12-23T10:03:56.476Z,87996.00
2022-12-23T10:04:56.333Z,87998.00
2022-12-23T10:05:56.341Z,88000.00
2022-12-23T10:06:59.363Z,87996.00
2022-12-23T10:08:56.124Z,87994.00
2022-12-23T10:09:56.099Z,87992.00
2022-12-23T10:10:56.084Z,87987.00
2022-12-23T10:11:56.018Z,87992.00
2022-12-23T10:12:56.018Z,87990.00
2022-12-23T10:13:55.910Z,87992.00
2022-12-23T10:14:55.872Z,87990.00
2022-12-23T10:15:55.996Z,87987.00
2022-12-23T10:16:55.790Z,87987.00
2022-12-23T10:17:55.748Z,87992.00
2022-12-23T10:18:55.680Z,87992.00
2022-12-23T10:19:55.644Z,87990.00
2022-12-23T10:20:55.637Z,87992.00
2022-12-23T10:21:55.550Z,87990.00
2022-12-23T10:22:55.498Z,87990.00
2022-12-23T10:23:55.467Z,87994.00
2022-12-23T10:24:55.436Z,87990.00
2022-12-23T10:25:55.402Z,87990.00
2022-12-23T10:26:55.387Z,87994.00
2022-12-23T10:27:55.320Z,87992.00
2022-12-23T10:28:55.251Z,87994.00
2022-12-23T10:29:55.226Z,87992.00
2022-12-23T10:31:23.852Z,87990.00
2022-12-23T10:31:56.177Z,87985.00
2022-12-23T10:32:55.109Z,87987.00
2022-12-23T10:33:55.066Z,87972.00
2022-12-23T10:34:55.032Z,87974.00
2022-12-23T10:35:55.086Z,87974.00
2022-12-23T10:36:55.080Z,87972.00
2022-12-23T10:37:54.902Z,87974.00
2022-12-23T10:38:54.882Z,87974.00
2022-12-23T10:39:54.801Z,87972.00
2022-12-23T10:40:54.805Z,87970.00
2022-12-23T10:41:54.747Z,87968.00
2022-12-23T10:42:54.700Z,87970.00
2022-12-23T10:43:54.737Z,87968.00
2022-12-23T10:44:54.635Z,87966.00
2022-12-23T10:45:54.609Z,87968.00
2022-12-23T10:46:54.605Z,87970.00
2022-12-23T10:47:54.483Z,87970.00
2022-12-23T10:48:54.450Z,87968.00
2022-12-23T10:49:54.437Z,87966.00
2022-12-23T10:50:54.342Z,87962.00
2022-12-23T10:51:54.307Z,87960.00
2022-12-23T10:52:54.368Z,87958.00
2022-12-23T10:53:54.235Z,87958.00
2022-12-23T10:54:54.161Z,87958.00
2022-12-23T10:55:54.125Z,87958.00
2022-12-23T10:56:54.106Z,87960.00
2022-12-23T10:57:54.029Z,87954.00
2022-12-23T10:58:53.975Z,87952.00
2022-12-23T10:59:53.945Z,87950.00
2022-12-23T11:00:53.987Z,87952.00
2022-12-23T11:01:54.092Z,87950.00
2022-12-23T11:02:53.943Z,87950.00
2022-12-23T11:03:53.790Z,87948.00
2022-12-23T11:04:53.684Z,87952.00
2022-12-23T11:05:53.674Z,87950.00
2022-12-23T11:07:18.288Z,87948.00
2022-12-23T11:07:54.606Z,87948.00
2022-12-23T11:08:53.542Z,87942.00
2022-12-23T11:09:53.519Z,87940.00
2022-12-23T11:10:53.442Z,87940.00
2022-12-23T11:11:53.403Z,87940.00
2022-12-23T11:12:53.395Z,87932.00
2022-12-23T11:13:53.309Z,87928.00
2022-12-23T11:14:53.260Z,87930.00
2022-12-23T11:15:53.258Z,87936.00
2022-12-23T11:16:53.241Z,87934.00
2022-12-23T11:17:53.127Z,87936.00
2022-12-23T11:18:53.090Z,87934.00
2022-12-23T11:19:53.119Z,87936.00
2022-12-23T11:20:52.989Z,87936.00
2022-12-23T11:21:52.958Z,87942.00
2022-12-23T11:22:52.928Z,87942.00
2022-12-23T11:23:52.869Z,87942.00
2022-12-23T11:24:52.827Z,87946.00
2022-12-23T11:25:52.809Z,87946.00
2022-12-23T11:26:52.752Z,87940.00
2022-12-23T11:27:52.705Z,87938.00
2022-12-23T11:28:52.703Z,87934.00
2022-12-23T11:29:52.638Z,87934.00
2022-12-23T11:30:56.292Z,87930.00
2022-12-23T11:31:52.625Z,87924.00
2022-12-23T11:32:52.614Z,87922.00
2022-12-23T11:33:52.453Z,87921.00
2022-12-23T11:34:52.438Z,87919.00
2022-12-23T11:35:52.367Z,87915.00
2022-12-23T11:36:55.141Z,87913.00
2022-12-23T11:37:52.289Z,87915.00
2022-12-23T11:38:52.206Z,87911.00
2022-12-23T11:39:52.170Z,87909.00
2022-12-23T11:40:52.150Z,87909.00
2022-12-23T11:41:52.131Z,87911.00
2022-12-23T11:42:55.260Z,87911.00
2022-12-23T11:43:51.970Z,87909.00
2022-12-23T11:44:51.935Z,87907.00
2022-12-23T11:45:51.940Z,87905.00
2022-12-23T11:46:51.834Z,87901.00
2022-12-23T11:47:51.771Z,87899.00
2022-12-23T11:48:54.842Z,87899.00
2022-12-23T11:49:51.699Z,87891.00
2022-12-23T11:50:51.643Z,87885.00
2022-12-23T11:51:51.570Z,87885.00
2022-12-23T11:52:51.524Z,87883.00
2022-12-23T11:53:51.466Z,87881.00
2022-12-23T11:54:54.567Z,87879.00
2022-12-23T11:55:51.356Z,87883.00
2022-12-23T11:56:51.386Z,87879.00
2022-12-23T11:57:51.292Z,87879.00
2022-12-23T11:58:51.214Z,87875.00
2022-12-23T11:59:51.175Z,87874.00
2022-12-23T12:00:55.609Z,87872.00
2022-12-23T12:01:51.155Z,87875.00
2022-12-23T12:02:51.135Z,87870.00
2022-12-23T12:03:51.004Z,87868.00
2022-12-23T12:04:50.946Z,87864.00
2022-12-23T12:05:50.903Z,87864.00
2022-12-23T12:06:56.134Z,87866.00
2022-12-23T12:07:51.837Z,87868.00
2022-12-23T12:08:50.775Z,87872.00
2022-12-23T12:09:50.747Z,87872.00
2022-12-23T12:10:50.685Z,87877.00
2022-12-23T12:11:50.655Z,87874.00
2022-12-23T12:12:54.620Z,87862.00
2022-12-23T12:13:50.574Z,87864.00
2022-12-23T12:14:50.567Z,87858.00
2022-12-23T12:15:50.483Z,87854.00
2022-12-23T12:16:50.580Z,87850.00
2022-12-23T12:17:50.398Z,87852.00
2022-12-23T12:18:55.101Z,87854.00
2022-12-23T12:19:51.315Z,87852.00
2022-12-23T12:20:50.242Z,87850.00
2022-12-23T12:21:50.209Z,87852.00
2022-12-23T12:22:50.251Z,87854.00
2022-12-23T12:23:55.436Z,87852.00
2022-12-23T12:24:51.226Z,87852.00
2022-12-23T19:58:43.813Z,87911.00
2022-12-23T19:59:43.785Z,87915.00
2022-12-23T20:00:43.743Z,87921.00
2022-12-23T20:01:43.778Z,87924.00
2022-12-23T20:02:43.703Z,87928.00
2022-12-23T20:03:43.634Z,87934.00
2022-12-23T20:04:43.613Z,87938.00
2022-12-23T20:05:43.567Z,87938.00
2022-12-23T20:06:43.533Z,87938.00
2022-12-23T20:07:43.503Z,87942.00
2022-12-23T20:08:43.464Z,87946.00
2022-12-23T20:09:43.481Z,87950.00
2022-12-23T20:10:43.426Z,87950.00
2022-12-23T20:11:43.357Z,87954.00
2022-12-23T20:12:43.325Z,87956.00
2022-12-23T20:13:43.274Z,87962.00
2022-12-23T20:14:43.263Z,87964.00
2022-12-23T20:15:43.252Z,87964.00
2022-12-23T20:16:43.189Z,87966.00
2022-12-23T20:17:43.146Z,87962.00
2022-12-23T20:18:43.109Z,87964.00
2022-12-23T20:19:46.075Z,87964.00
2022-12-23T20:20:43.058Z,87970.00
2022-12-23T20:21:43.017Z,87970.00
2022-12-23T20:22:42.999Z,87970.00
2022-12-23T20:23:42.943Z,87970.00
2022-12-23T20:24:42.896Z,87970.00
2022-12-23T20:25:42.858Z,87968.00
2022-12-23T20:26:42.826Z,87968.00
2022-12-23T20:27:42.809Z,87968.00
2022-12-23T20:28:42.816Z,87966.00
2022-12-23T20:29:42.789Z,87968.00
2022-12-23T20:30:42.744Z,87972.00
2022-12-23T20:31:42.699Z,87968.00
2022-12-23T20:32:42.630Z,87964.00
2022-12-23T20:33:42.601Z,87962.00
2022-12-23T20:34:42.589Z,87960.00
2022-12-23T20:35:42.520Z,87964.00
2022-12-23T20:36:42.617Z,87964.00
2022-12-23T20:37:42.470Z,87958.00
2022-12-23T20:38:42.429Z,87960.00
2022-12-23T20:39:42.417Z,87960.00
2022-12-23T20:40:42.407Z,87966.00
2022-12-23T20:41:42.362Z,87970.00
2022-12-23T20:42:42.296Z,87976.00
2022-12-23T20:43:42.602Z,87987.00
2022-12-23T20:44:42.240Z,87989.00
2022-12-23T20:45:42.201Z,87990.00
2022-12-23T20:46:42.239Z,87990.00
2022-12-23T20:47:42.173Z,87990.00
2022-12-23T20:48:42.130Z,87990.00
2022-12-23T20:49:42.175Z,87992.00
2022-12-23T20:50:42.077Z,87992.00
2022-12-23T20:51:42.035Z,87992.00
2022-12-23T20:52:42.017Z,87994.00
2022-12-23T20:53:41.952Z,87994.00
2022-12-23T20:54:41.966Z,87994.00
2022-12-23T20:55:41.889Z,87990.00
2022-12-23T20:56:41.857Z,87987.00
2022-12-23T20:57:41.827Z,87989.00
2022-12-23T20:58:41.828Z,87989.00
2022-12-23T20:59:41.752Z,87994.00
2022-12-23T21:00:41.728Z,87990.00
2022-12-23T21:01:41.747Z,87990.00
2022-12-23T21:02:41.715Z,87992.00
2022-12-23T21:03:41.624Z,87992.00
2022-12-23T21:04:41.598Z,87992.00
2022-12-23T21:05:41.590Z,87990.00
2022-12-23T21:06:41.535Z,87987.00
2022-12-23T21:07:41.507Z,87976.00
2022-12-23T21:08:41.462Z,87974.00
2022-12-23T21:09:41.425Z,87974.00
2022-12-23T21:10:41.413Z,87976.00
2022-12-23T21:11:41.352Z,87974.00
2022-12-23T21:12:41.340Z,87983.00
2022-12-23T21:13:41.297Z,87972.00
2022-12-23T21:14:41.266Z,87974.00
2022-12-23T21:15:41.306Z,87974.00
2022-12-23T21:16:41.327Z,87976.00
2022-12-23T21:17:41.171Z,87983.00
2022-12-23T21:18:41.181Z,87983.00
2022-12-23T21:19:41.097Z,87972.00
2022-12-23T21:20:41.072Z,87968.00
2022-12-23T21:21:41.030Z,87966.00
2022-12-23T21:22:40.997Z,87966.00
2022-12-23T21:23:40.984Z,87966.00
2022-12-23T21:24:40.961Z,87960.00
2022-12-23T21:25:40.916Z,87962.00
2022-12-23T21:26:40.885Z,87962.00
2022-12-23T21:27:40.877Z,87962.00
2022-12-23T21:28:40.852Z,87960.00
2022-12-23T21:29:40.830Z,87960.00
2022-12-23T21:30:40.787Z,87958.00
2022-12-23T21:31:40.897Z,87958.00
2022-12-23T21:32:40.740Z,87958.00
2022-12-23T21:33:40.699Z,87960.00
2022-12-23T21:34:40.659Z,87966.00
2022-12-23T21:35:40.662Z,87983.00
2022-12-23T21:36:40.634Z,87985.00
2022-12-23T21:37:40.581Z,87990.00
2022-12-23T21:38:40.564Z,87996.00
2022-12-23T21:39:40.539Z,88000.00
2022-12-23T21:40:40.505Z,88004.00
2022-12-23T21:41:40.473Z,88006.00
2022-12-23T21:42:40.439Z,88010.00