createdAt,value
2022-12-25T13:52:30.419Z,13.20
2022-12-25T13:53:30.461Z,15.40
2022-12-25T13:54:30.405Z,14.90
2022-12-25T13:55:30.343Z,13.90
2022-12-25T13:56:30.305Z,13.50
2022-12-25T13:57:30.294Z,13.90
2022-12-25T13:58:30.366Z,14.90
2022-12-25T13:59:30.274Z,15.60
2022-12-25T14:00:30.301Z,15.80
2022-12-25T14:01:30.449Z,16.50
2022-12-25T14:02:30.422Z,16.00
2022-12-25T14:03:30.331Z,15.40
2022-12-25T14:04:30.242Z,17.70
2022-12-25T14:05:33.419Z,33.10
2022-12-25T14:06:31.299Z,16.80
2022-12-25T14:07:30.236Z,16.10
2022-12-25T14:08:30.271Z,21.10
2022-12-25T14:09:30.209Z,22.10
2022-12-25T14:10:30.194Z,16.20
2022-12-25T14:11:30.192Z,25.60
2022-12-25T14:12:30.202Z,18.20
2022-12-25T14:13:30.212Z,15.20
2022-12-25T14:14:30.154Z,23.10
2022-12-25T14:15:30.232Z,17.50
2022-12-25T14:16:30.241Z,21.30
2022-12-25T14:17:30.157Z,17.30
2022-12-25T14:18:30.137Z,15.50
2022-12-25T14:19:30.162Z,14.90
2022-12-25T14:20:30.139Z,14.20
2022-12-25T14:21:30.116Z,14.40
2022-12-25T14:22:30.133Z,13.30
2022-12-25T14:23:30.131Z,13.00
2022-12-25T14:24:30.133Z,17.00
2022-12-25T14:25:31.083Z,14.50
2022-12-25T14:26:30.140Z,14.30
2022-12-25T14:27:30.090Z,17.40
2022-12-25T14:28:30.129Z,14.30
2022-12-25T14:29:30.067Z,12.40
2022-12-25T14:30:30.149Z,12.90
2022-12-25T14:31:30.138Z,13.00
2022-12-25T14:32:30.106Z,13.50
2022-12-25T14:33:30.126Z,12.40
2022-12-25T14:34:30.066Z,15.20
2022-12-25T14:35:29.999Z,18.70
2022-12-25T14:36:30.060Z,19.30
2022-12-25T14:37:29.983Z,14.90
2022-12-25T14:38:30.037Z,14.50
2022-12-25T14:39:29.997Z,14.40
2022-12-25T14:40:30.003Z,13.50
2022-12-25T14:41:30.007Z,13.90
2022-12-25T14:42:29.938Z,13.10
2022-12-25T14:43:29.973Z,14.00
2022-12-25T14:44:29.994Z,13.80
2022-12-25T14:45:29.958Z,13.30
2022-12-25T14:46:30.020Z,14.30
2022-12-25T14:47:29.917Z,19.50
2022-12-25T14:48:29.929Z,23.90
2022-12-25T14:49:29.955Z,17.30
2022-12-25T14:50:29.920Z,19.30
2022-12-25T14:51:29.927Z,18.40
2022-12-25T14:52:29.974Z,21.90
2022-12-25T14:53:29.910Z,13.80
2022-12-25T14:54:29.928Z,11.80
2022-12-25T14:55:29.900Z,13.50
2022-12-25T14:56:29.838Z,12.50
2022-12-25T14:57:29.900Z,15.20
2022-12-25T14:58:29.855Z,12.30
2022-12-25T14:59:29.858Z,13.50
2022-12-25T15:00:29.837Z,12.40
2022-12-25T15:01:29.976Z,12.00
2022-12-25T15:02:30.032Z,13.10
2022-12-25T15:03:29.889Z,12.10
2022-12-25T15:04:30.708Z,13.50
2022-12-25T15:05:30.008Z,12.60
2022-12-25T15:06:29.846Z,12.30
2022-12-25T15:07:29.813Z,13.70
2022-12-25T15:08:29.817Z,13.00
2022-12-25T15:09:29.938Z,12.40
2022-12-25T15:10:58.970Z,10.80
2022-12-25T15:11:31.752Z,10.50
2022-12-25T15:12:29.779Z,11.20
2022-12-25T15:13:29.739Z,13.30
2022-12-25T15:14:29.852Z,11.70
2022-12-25T15:15:29.859Z,12.50
2022-12-25T15:16:29.850Z,11.70
2022-12-25T15:17:29.770Z,11.20
2022-12-25T15:18:29.711Z,13.20
2022-12-25T15:19:36.561Z,15.80
2022-12-25T15:20:31.768Z,12.40
2022-12-25T15:21:29.743Z,12.10
2022-12-25T15:22:47.768Z,12.50
2022-12-25T15:23:31.675Z,10.30
2022-12-25T15:24:29.668Z,9.10
2022-12-25T15:25:29.675Z,9.70
2022-12-25T15:26:29.737Z,13.20
2022-12-25T15:27:29.649Z,12.80
2022-12-25T15:28:29.686Z,12.30
2022-12-25T15:30:07.755Z,12.30
2022-12-25T15:30:31.678Z,13.60
2022-12-25T15:31:29.696Z,14.80
2022-12-25T15:32:29.608Z,12.90
2022-12-25T15:33:29.654Z,12.50
2022-12-25T15:34:29.609Z,12.00
2022-12-25T15:35:29.629Z,11.70
2022-12-25T15:36:29.571Z,11.00
2022-12-25T15:37:29.637Z,13.40
2022-12-25T15:38:29.588Z,14.60
2022-12-25T15:39:29.619Z,12.60
2022-12-25T15:40:29.532Z,13.90
2022-12-25T15:41:29.603Z,13.70
2022-12-25T15:42:29.548Z,13.40
2022-12-25T15:43:44.392Z,12.70
2022-12-25T15:44:31.561Z,11.90
2022-12-25T15:45:29.503Z,16.50
2022-12-25T15:46:29.556Z,11.90
2022-12-25T15:47:30.520Z,14.00
2022-12-25T15:48:29.566Z,12.50
2022-12-25T15:49:29.518Z,11.60
2022-12-25T15:50:29.518Z,14.10
2022-12-25T15:51:29.508Z,10.50
2022-12-25T15:52:29.516Z,13.30
2022-12-25T15:53:29.479Z,12.10
2022-12-25T15:54:29.502Z,13.50
2022-12-25T15:55:29.496Z,15.80
2022-12-25T15:56:29.463Z,14.80
2022-12-25T15:57:29.472Z,11.10
2022-12-25T15:58:29.459Z,12.80
2022-12-25T15:59:29.447Z,16.50
2022-12-25T16:00:29.393Z,12.40
2022-12-25T16:01:29.537Z,13.10
2022-12-25T16:02:29.568Z,12.70
2022-12-25T16:03:30.067Z,13.80
2022-12-25T16:04:29.443Z,12.90
2022-12-25T16:05:29.456Z,14.00
2022-12-25T16:06:29.418Z,11.60
2022-12-25T16:07:29.369Z,12.80
2022-12-25T16:08:29.423Z,13.20
2022-12-25T16:09:29.338Z,11.80
2022-12-25T16:10:34.889Z,10.80
2022-12-25T16:11:31.390Z,12.10
2022-12-25T16:12:29.349Z,11.70
2022-12-25T16:13:29.515Z,11.40
2022-12-25T16:14:29.343Z,10.80
2022-12-25T16:15:29.352Z,11.20
2022-12-25T16:16:29.413Z,10.60
2022-12-25T16:17:29.324Z,10.60
2022-12-25T16:18:29.383Z,14.70
2022-12-25T16:19:29.339Z,14.90
2022-12-25T16:20:29.446Z,12.10
2022-12-25T16:21:29.282Z,11.10
2022-12-25T16:22:29.263Z,12.00
2022-12-25T16:23:29.266Z,11.40
2022-12-25T16:24:29.335Z,13.90
2022-12-25T16:25:29.288Z,15.70
2022-12-25T16:26:29.262Z,15.20
2022-12-25T16:27:29.265Z,11.90
2022-12-25T16:28:29.223Z,12.90
2022-12-25T16:29:29.264Z,13.50
2022-12-25T16:30:29.259Z,14.90
2022-12-25T16:31:29.298Z,16.20
2022-12-25T16:32:29.226Z,12.70
2022-12-25T16:33:29.292Z,12.80
2022-12-25T16:34:29.174Z,14.10
2022-12-25T16:35:29.230Z,22.30
2022-12-25T16:36:29.173Z,27.10
2022-12-25T16:37:30.005Z,22.80
2022-12-25T16:38:29.185Z,18.10
2022-12-25T16:39:29.178Z,15.20
2022-12-25T16:40:29.191Z,13.50
2022-12-25T16:41:29.133Z,13.70
2022-12-25T16:42:29.142Z,13.50
2022-12-25T16:43:29.174Z,12.20
2022-12-25T16:44:29.145Z,12.20
2022-12-25T16:45:29.100Z,13.60
2022-12-25T16:46:29.208Z,13.70
2022-12-25T16:47:29.094Z,12.20
2022-12-25T16:48:29.117Z,12.20
2022-12-25T16:49:29.096Z,10.70
2022-12-25T16:50:29.095Z,12.90
2022-12-25T16:51:29.073Z,8.70
2022-12-25T16:52:29.055Z,8.60
2022-12-25T16:53:29.046Z,9.60
2022-12-25T16:54:29.070Z,9.60
2022-12-25T16:55:30.400Z,8.60
2022-12-25T16:56:30.050Z,10.50
2022-12-25T16:57:29.045Z,13.10
2022-12-25T16:58:29.073Z,11.60
2022-12-25T16:59:29.073Z,10.40
2022-12-25T17:00:29.030Z,10.40
2022-12-25T17:01:29.134Z,9.90
2022-12-25T17:02:29.209Z,9.40
2022-12-25T17:03:29.075Z,8.50
2022-12-25T17:04:29.002Z,10.90
2022-12-25T17:05:28.955Z,10.40
2022-12-25T17:06:29.008Z,12.10
2022-12-25T17:07:28.948Z,11.00
2022-12-25T17:08:28.958Z,10.50
2022-12-25T17:09:28.932Z,10.60
2022-12-25T17:10:29.006Z,9.70
2022-12-25T17:11:28.921Z,8.50
2022-12-25T17:12:28.979Z,7.50
2022-12-25T17:13:28.890Z,13.10
2022-12-25T17:14:28.952Z,7.60
2022-12-25T17:15:28.889Z,7.50
2022-12-25T17:16:29.011Z,7.60
2022-12-25T17:17:28.958Z,14.60
2022-12-25T17:18:28.877Z,13.30
2022-12-25T17:19:28.899Z,11.90
2022-12-25T17:20:28.942Z,11.30
2022-12-25T17:21:28.921Z,9.40
2022-12-25T17:22:28.844Z,9.20
2022-12-25T17:23:28.829Z,10.10
2022-12-25T17:24:28.942Z,10.20
2022-12-25T17:25:28.854Z,10.80
2022-12-25T17:26:28.865Z,9.90
2022-12-25T17:27:28.838Z,10.20
2022-12-25T17:28:28.824Z,10.40
2022-12-25T17:29:28.794Z,9.80
2022-12-25T17:30:28.830Z,10.20
2022-12-25T17:31:28.870Z,9.10
2022-12-25T17:32:28.777Z,9.50
2022-12-25T17:33:28.796Z,10.80
2022-12-25T17:34:28.821Z,9.10
2022-12-25T17:35:28.767Z,9.90
2022-12-25T17:36:28.857Z,9.50
2022-12-25T17:37:28.739Z,9.00
2022-12-25T17:38:28.747Z,9.10
2022-12-25T17:39:28.720Z,11.50
2022-12-25T17:40:28.722Z,13.10
2022-12-25T17:41:28.799Z,12.00
2022-12-25T17:42:28.678Z,9.30
2022-12-25T17:43:28.760Z,10.90
2022-12-25T17:44:28.754Z,9.90
2022-12-25T17:45:28.741Z,19.40
2022-12-25T17:46:28.899Z,12.70
2022-12-25T17:47:28.669Z,13.00
2022-12-25T17:48:28.687Z,10.60
2022-12-25T17:49:28.692Z,10.70
2022-12-25T17:50:28.674Z,11.30
2022-12-25T17:51:28.670Z,11.30
2022-12-25T17:52:28.685Z,9.90
2022-12-25T17:53:28.661Z,11.60
2022-12-25T17:54:28.597Z,9.90
2022-12-25T17:55:28.618Z,9.30
2022-12-25T17:56:28.629Z,11.50
2022-12-25T17:57:28.614Z,11.70
2022-12-25T17:58:28.648Z,12.00
2022-12-25T17:59:28.627Z,11.00
2022-12-25T18:00:29.371Z,11.00
2022-12-25T18:01:28.851Z,12.10
2022-12-25T18:02:28.820Z,11.90
2022-12-25T18:03:28.738Z,10.60
2022-12-25T18:04:28.617Z,12.40
2022-12-25T18:05:28.609Z,12.00
2022-12-25T18:06:28.558Z,11.60
2022-12-25T18:07:28.568Z,13.40
2022-12-25T18:08:32.465Z,12.10
2022-12-25T18:09:29.651Z,11.50
2022-12-25T18:10:28.563Z,11.30
2022-12-25T18:11:28.545Z,12.30
2022-12-25T18:12:28.542Z,12.00
2022-12-25T18:13:28.524Z,12.50
2022-12-25T18:14:28.504Z,13.30
2022-12-25T18:15:28.535Z,11.50
2022-12-25T18:16:28.536Z,13.60
2022-12-25T18:17:28.514Z,14.00
2022-12-25T18:18:28.498Z,12.00
2022-12-25T18:19:28.479Z,12.20
