createdAt,value
2022-08-14T00:03:43.417Z,14.50
2022-08-14T00:13:52.652Z,15.60
2022-08-14T00:24:01.755Z,15.90
2022-08-14T00:34:37.021Z,13.30
2022-08-14T00:44:35.074Z,14.30
2022-08-14T00:54:44.526Z,14.60
2022-08-14T01:04:59.961Z,14.70
2022-08-14T01:15:09.381Z,13.80
2022-08-14T01:25:21.571Z,14.70
2022-08-14T01:36:04.747Z,15.20
2022-08-14T01:45:57.739Z,13.50
2022-08-14T01:56:18.713Z,15.50
2022-08-14T02:06:32.884Z,15.50
2022-08-14T02:16:58.497Z,14.40
2022-08-14T02:28:26.100Z,13.60
2022-08-14T02:37:47.057Z,14.20
2022-08-14T02:47:57.460Z,14.30
2022-08-14T02:58:06.113Z,14.40
2022-08-14T03:08:15.383Z,16.50
2022-08-14T03:18:30.855Z,15.70
2022-08-14T03:28:42.229Z,12.90
2022-08-14T03:39:16.159Z,14.30
2022-08-14T03:49:24.277Z,14.20
2022-08-14T03:59:35.765Z,14.40
2022-08-14T04:09:43.989Z,12.70
2022-08-14T04:19:50.383Z,15.20
2022-08-14T04:29:58.481Z,14.20
2022-08-14T04:40:23.836Z,13.40
2022-08-14T04:50:43.826Z,13.60
2022-08-14T05:00:52.809Z,14.40
2022-08-14T05:11:07.772Z,14.80
2022-08-14T05:31:30.194Z,13.80
2022-08-14T05:41:53.592Z,15.70
2022-08-14T05:52:01.856Z,16.10
2022-08-14T06:02:09.891Z,16.20
2022-08-14T06:12:31.147Z,15.90
2022-08-14T06:22:38.082Z,16.90
2022-08-14T06:32:45.223Z,14.80
2022-08-14T06:42:52.033Z,17.40
2022-08-14T06:53:01.502Z,18.80
2022-08-14T07:03:26.462Z,18.10
2022-08-14T07:13:32.917Z,17.00
2022-08-14T07:23:39.933Z,19.30
2022-08-14T07:33:50.715Z,18.80
2022-08-14T07:43:57.725Z,17.70
2022-08-14T07:54:09.838Z,19.30
2022-08-14T08:04:18.835Z,19.00
2022-08-14T08:14:32.333Z,18.00
2022-08-14T08:24:58.633Z,19.50
2022-08-14T08:35:05.362Z,18.80
2022-08-14T08:45:17.442Z,18.90
2022-08-14T08:55:47.866Z,18.80
2022-08-14T09:06:02.696Z,18.20
2022-08-14T09:16:18.504Z,19.80
2022-08-14T09:26:27.060Z,19.70
2022-08-14T09:36:53.485Z,19.40
2022-08-14T09:47:01.085Z,19.20
2022-08-14T09:57:08.993Z,18.10
2022-08-14T10:07:15.484Z,19.80
2022-08-14T10:17:28.041Z,17.50
2022-08-14T10:27:48.321Z,17.50
2022-08-14T10:38:03.658Z,16.00
2022-08-14T10:48:24.515Z,15.50
2022-08-14T10:58:45.182Z,12.80
2022-08-14T11:08:53.242Z,15.90
2022-08-14T11:19:01.427Z,16.70
2022-08-14T11:29:08.792Z,16.80
2022-08-14T11:39:34.570Z,14.20
2022-08-14T11:49:43.513Z,14.90
2022-08-14T11:59:49.821Z,18.90
2022-08-14T12:10:26.560Z,16.20
2022-08-14T12:20:38.554Z,15.10
2022-08-14T12:30:53.611Z,16.40
2022-08-14T12:41:03.462Z,15.40
2022-08-14T12:51:21.834Z,13.20
2022-08-14T13:02:00.165Z,15.50
2022-08-14T13:12:34.932Z,13.20
2022-08-14T13:22:38.256Z,16.90
2022-08-14T13:32:46.354Z,14.30
2022-08-14T13:42:53.557Z,16.70
2022-08-14T13:53:00.868Z,12.50
2022-08-14T14:03:10.270Z,14.40
2022-08-14T14:13:18.908Z,15.70
2022-08-14T14:23:25.954Z,15.50
2022-08-14T14:33:50.093Z,12.50
2022-08-14T14:44:00.005Z,13.50
2022-08-14T14:54:08.015Z,15.60
2022-08-14T15:04:19.928Z,12.70
2022-08-14T15:14:55.855Z,12.50
2022-08-14T15:24:53.647Z,12.70
2022-08-14T15:35:00.373Z,11.60
2022-08-14T15:45:11.681Z,10.50
2022-08-14T15:55:18.187Z,11.50
2022-08-14T16:05:26.450Z,11.60
2022-08-14T16:15:53.203Z,9.90
2022-08-14T16:26:03.205Z,11.20
2022-08-14T16:36:19.678Z,10.80
2022-08-14T16:56:55.138Z,9.90
2022-08-14T17:07:05.510Z,7.70
2022-08-14T17:17:12.281Z,8.20
2022-08-14T17:27:24.327Z,8.80
2022-08-14T17:37:40.120Z,9.00
2022-08-14T17:47:52.096Z,9.30
2022-08-14T17:57:58.447Z,9.10
2022-08-14T18:08:32.019Z,8.60
2022-08-14T18:18:34.976Z,8.80
2022-08-14T18:28:51.155Z,9.20
2022-08-14T18:39:34.119Z,8.70
2022-08-14T18:49:59.003Z,8.30
2022-08-14T19:00:32.095Z,9.30
2022-08-14T19:10:39.946Z,8.90
2022-08-14T19:20:58.173Z,9.50
2022-08-14T19:31:37.168Z,8.00
2022-08-14T19:41:58.193Z,7.50
2022-08-14T19:52:05.175Z,8.20
2022-08-14T20:02:30.156Z,8.50
2022-08-14T20:12:57.484Z,9.60
2022-08-14T20:23:11.981Z,10.50
2022-08-14T20:33:18.902Z,11.10
2022-08-14T20:43:52.820Z,8.90
2022-08-14T20:54:02.161Z,11.90
2022-08-14T21:04:32.998Z,10.30
2022-08-14T21:14:39.325Z,11.90
2022-08-14T21:25:01.562Z,12.40
2022-08-14T21:35:14.743Z,13.30
2022-08-14T21:45:23.957Z,13.70
2022-08-14T21:55:32.381Z,15.10
2022-08-14T22:05:42.871Z,13.90
2022-08-14T22:15:51.717Z,15.40
2022-08-14T22:26:03.247Z,16.30
2022-08-14T22:36:33.761Z,16.60
2022-08-14T22:46:43.481Z,16.30
2022-08-14T22:56:50.127Z,17.80
2022-08-14T23:07:02.932Z,16.40
2022-08-14T23:17:12.034Z,18.50
2022-08-14T23:27:20.985Z,18.80
2022-08-14T23:37:34.662Z,19.40
2022-08-14T23:47:51.049Z,19.00
2022-08-14T23:57:59.320Z,19.40
