createdAt,value
2024-02-19T00:02:07.029Z,9.70
2024-02-19T00:04:33.739Z,9.70
2024-02-19T00:07:00.532Z,9.70
2024-02-19T00:09:27.241Z,9.70
2024-02-19T00:11:53.894Z,9.60
2024-02-19T00:14:20.458Z,9.60
2024-02-19T00:16:48.228Z,9.60
2024-02-19T00:19:14.984Z,9.60
2024-02-19T00:21:41.686Z,9.60
2024-02-19T00:24:09.589Z,9.60
2024-02-19T00:26:37.673Z,9.60
2024-02-19T00:29:06.011Z,9.50
2024-02-19T00:31:33.425Z,9.50
2024-02-19T00:34:00.207Z,9.50
2024-02-19T00:36:27.031Z,10.50
2024-02-19T00:38:55.261Z,9.40
2024-02-19T00:41:22.965Z,9.50
2024-02-19T00:43:49.790Z,9.50
2024-02-19T00:46:16.726Z,9.40
2024-02-19T00:48:43.641Z,9.30
2024-02-19T00:51:10.403Z,9.40
2024-02-19T00:53:40.145Z,9.40
2024-02-19T00:56:07.270Z,9.30
2024-02-19T00:58:33.860Z,9.30
2024-02-19T01:01:00.672Z,9.30
2024-02-19T01:03:27.484Z,9.30
2024-02-19T01:05:54.133Z,9.20
2024-02-19T01:08:20.750Z,9.20
2024-02-19T01:10:47.362Z,9.20
2024-02-19T01:13:14.267Z,9.20
2024-02-19T01:15:41.051Z,9.10
2024-02-19T01:18:07.765Z,9.20
2024-02-19T01:20:34.430Z,9.10
2024-02-19T01:23:01.009Z,9.10
2024-02-19T01:25:27.646Z,9.00
2024-02-19T01:27:54.252Z,9.10
2024-02-19T01:30:20.894Z,9.10
2024-02-19T01:32:47.522Z,9.10
2024-02-19T01:35:14.225Z,9.10
2024-02-19T01:37:41.071Z,9.10
2024-02-19T01:40:10.596Z,9.00
2024-02-19T01:42:37.699Z,9.00
2024-02-19T01:45:06.551Z,9.00
2024-02-19T01:47:34.455Z,9.00
2024-02-19T01:50:01.535Z,9.10
2024-02-19T01:52:28.711Z,9.00
2024-02-19T01:54:55.443Z,9.00
2024-02-19T01:57:22.269Z,9.00
2024-02-19T01:59:49.437Z,9.00
2024-02-19T02:02:17.488Z,9.00
2024-02-19T02:04:44.055Z,9.00
2024-02-19T02:07:10.843Z,9.00
2024-02-19T02:09:37.868Z,8.90
2024-02-19T02:12:04.860Z,8.80
2024-02-19T02:14:31.653Z,8.90
2024-02-19T02:16:58.231Z,8.90
2024-02-19T02:19:25.029Z,8.90
2024-02-19T02:21:51.698Z,8.90
2024-02-19T02:24:20.082Z,8.90
2024-02-19T02:26:46.658Z,8.90
2024-02-19T02:29:13.270Z,8.90
2024-02-19T02:31:39.888Z,8.90
2024-02-19T02:34:06.667Z,8.90
2024-02-19T02:36:34.318Z,9.00
2024-02-19T02:39:01.269Z,9.00
2024-02-19T02:41:27.907Z,9.00
2024-02-19T02:43:54.529Z,9.10
2024-02-19T02:46:21.582Z,9.10
2024-02-19T02:48:48.321Z,9.00
2024-02-19T02:51:15.018Z,9.00
2024-02-19T02:53:41.784Z,9.00
2024-02-19T02:56:17.013Z,8.90
2024-02-19T02:58:43.587Z,9.00
2024-02-19T03:01:10.191Z,9.00
2024-02-19T03:03:36.934Z,9.00
2024-02-19T03:06:04.094Z,8.90
2024-02-19T03:08:30.677Z,9.00
2024-02-19T03:11:00.514Z,9.00
2024-02-19T03:13:27.319Z,9.00
2024-02-19T03:15:53.964Z,9.00
2024-02-19T03:18:20.613Z,9.00
2024-02-19T03:20:47.205Z,9.00
2024-02-19T03:23:13.789Z,9.00
2024-02-19T03:25:40.343Z,9.00
2024-02-19T03:28:06.980Z,8.90
2024-02-19T03:30:33.596Z,9.00
2024-02-19T03:33:01.813Z,9.00
2024-02-19T03:35:28.510Z,8.90
2024-02-19T03:37:55.156Z,9.00
2024-02-19T03:40:21.915Z,8.90
2024-02-19T03:42:48.736Z,8.90
2024-02-19T03:45:15.449Z,9.00
2024-02-19T03:47:42.928Z,9.00
2024-02-19T03:50:09.859Z,8.90
2024-02-19T03:52:36.423Z,9.00
2024-02-19T03:55:03.297Z,8.90
2024-02-19T03:57:30.152Z,8.90
2024-02-19T03:59:56.843Z,8.90
2024-02-19T04:02:24.335Z,9.00
2024-02-19T04:04:51.010Z,9.00
2024-02-19T04:07:17.687Z,8.90
2024-02-19T04:09:44.303Z,8.90
2024-02-19T04:12:11.008Z,8.90
2024-02-19T04:14:41.722Z,8.90
2024-02-19T04:17:08.485Z,8.90
2024-02-19T04:19:35.150Z,8.90
2024-02-19T04:22:01.786Z,8.90
2024-02-19T04:24:28.519Z,8.90
2024-02-19T04:26:55.108Z,8.90
2024-02-19T04:29:21.744Z,8.90
2024-02-19T04:31:48.337Z,9.00
2024-02-19T04:34:15.014Z,9.00
2024-02-19T04:36:42.233Z,9.00
2024-02-19T04:39:08.964Z,9.00
2024-02-19T04:41:35.528Z,9.00
2024-02-19T04:44:02.098Z,9.00
2024-02-19T04:46:28.763Z,9.00
2024-02-19T04:48:55.604Z,9.00
2024-02-19T04:51:22.311Z,8.90
2024-02-19T04:53:48.928Z,9.00
2024-02-19T04:56:18.238Z,9.00
2024-02-19T04:58:44.983Z,9.00
2024-02-19T05:01:11.694Z,9.00
2024-02-19T05:03:38.389Z,9.00
2024-02-19T05:06:05.541Z,9.10
2024-02-19T05:08:32.160Z,9.00
2024-02-19T05:10:58.871Z,9.00
2024-02-19T05:13:25.592Z,9.10
2024-02-19T05:15:53.035Z,9.10
2024-02-19T05:18:20.318Z,9.10
2024-02-19T05:20:47.989Z,9.10
2024-02-19T05:23:14.629Z,9.10
2024-02-19T05:25:41.232Z,9.10
2024-02-19T05:28:08.711Z,9.10
2024-02-19T05:30:35.367Z,9.10
2024-02-19T05:33:02.561Z,9.10
2024-02-19T05:35:29.273Z,9.00
2024-02-19T05:37:55.854Z,9.10
2024-02-19T05:40:22.649Z,9.10
2024-02-19T05:42:49.365Z,9.10
2024-02-19T05:45:16.443Z,9.20
2024-02-19T05:47:43.602Z,9.30
2024-02-19T05:50:10.643Z,9.30
2024-02-19T05:52:37.275Z,9.30
2024-02-19T05:55:05.147Z,9.20
2024-02-19T05:57:31.852Z,9.30
2024-02-19T05:59:59.854Z,9.20
2024-02-19T06:02:26.874Z,9.20
2024-02-19T06:04:53.620Z,9.20
2024-02-19T06:07:20.281Z,9.20
2024-02-19T06:09:46.956Z,9.20
2024-02-19T06:12:14.706Z,9.20
2024-02-19T06:14:41.332Z,9.20
2024-02-19T06:17:07.934Z,9.10
2024-02-19T06:19:34.581Z,9.20
2024-02-19T06:22:01.257Z,9.20
2024-02-19T06:24:27.887Z,9.20
2024-02-19T06:26:54.449Z,9.20
2024-02-19T06:29:21.099Z,9.20
2024-02-19T06:31:50.911Z,9.20
2024-02-19T06:34:18.129Z,9.30
2024-02-19T06:36:45.249Z,9.20
2024-02-19T06:39:11.912Z,9.20
2024-02-19T06:41:38.486Z,9.30
2024-02-19T06:44:05.474Z,9.20
2024-02-19T06:46:32.343Z,9.30
2024-02-19T06:49:01.117Z,9.20
2024-02-19T06:51:27.945Z,9.30
2024-02-19T06:53:54.555Z,9.30
2024-02-19T06:56:21.197Z,9.20
2024-02-19T06:58:47.753Z,9.30
2024-02-19T07:01:15.382Z,9.20
2024-02-19T07:03:43.431Z,9.20
2024-02-19T07:06:10.208Z,9.20
2024-02-19T07:08:36.870Z,9.20
2024-02-19T07:11:03.649Z,9.20
2024-02-19T07:13:30.391Z,9.20
2024-02-19T07:15:57.039Z,9.20
2024-02-19T07:18:26.010Z,9.30
2024-02-19T07:20:52.653Z,9.30
2024-02-19T07:23:19.282Z,9.30
2024-02-19T07:25:46.563Z,9.30
2024-02-19T07:28:13.402Z,9.40
2024-02-19T07:30:40.119Z,9.40
2024-02-19T07:33:07.121Z,9.40
2024-02-19T07:35:33.910Z,9.40
2024-02-19T07:38:00.706Z,9.30
2024-02-19T07:40:27.473Z,9.40
2024-02-19T07:42:54.189Z,9.40
2024-02-19T07:45:20.841Z,9.40
2024-02-19T07:47:47.562Z,9.40
2024-02-19T07:50:14.266Z,9.40
2024-02-19T07:52:44.258Z,9.40
2024-02-19T07:55:10.979Z,9.50
2024-02-19T07:57:37.760Z,9.50
2024-02-19T08:00:06.197Z,9.50
2024-02-19T08:02:32.872Z,9.50
2024-02-19T08:04:59.653Z,9.60
2024-02-19T08:07:26.655Z,9.60
2024-02-19T08:09:53.303Z,9.70
2024-02-19T08:12:20.123Z,9.70
2024-02-19T08:14:47.101Z,9.80
2024-02-19T08:17:13.770Z,9.80
2024-02-19T08:19:40.432Z,10.00
2024-02-19T08:22:08.501Z,10.10
2024-02-19T08:24:36.795Z,10.10
2024-02-19T08:27:03.527Z,10.00
2024-02-19T08:29:30.842Z,10.10
2024-02-19T08:31:58.741Z,10.00
2024-02-19T08:34:25.698Z,10.10
2024-02-19T08:36:52.533Z,10.00
2024-02-19T08:39:19.288Z,10.10
2024-02-19T08:41:45.965Z,10.00
2024-02-19T08:44:12.541Z,10.00
2024-02-19T08:46:39.152Z,10.10
2024-02-19T08:49:05.910Z,10.10
2024-02-19T08:51:32.549Z,10.20
2024-02-19T08:54:00.293Z,10.20
2024-02-19T08:56:27.332Z,10.30
2024-02-19T08:58:53.993Z,10.40
2024-02-19T09:01:21.341Z,10.50
2024-02-19T09:03:48.617Z,10.50
2024-02-19T09:06:15.734Z,10.70
2024-02-19T09:08:42.828Z,10.70
2024-02-19T09:11:09.646Z,10.80
2024-02-19T09:13:36.586Z,10.80
2024-02-19T09:16:03.633Z,10.80
2024-02-19T09:18:30.354Z,10.80
2024-02-19T09:20:56.976Z,10.90
2024-02-19T09:23:23.558Z,11.10
2024-02-19T09:25:50.139Z,11.30
2024-02-19T09:28:17.066Z,11.60
2024-02-19T09:30:44.354Z,11.70
2024-02-19T09:33:11.152Z,11.60
2024-02-19T09:35:38.040Z,11.40
2024-02-19T09:38:04.790Z,11.40
2024-02-19T09:40:37.326Z,11.40
2024-02-19T09:43:06.858Z,11.50
2024-02-19T09:45:33.951Z,11.40
2024-02-19T09:48:04.241Z,11.40
2024-02-19T09:50:32.747Z,11.40
2024-02-19T09:53:10.467Z,11.40
2024-02-19T09:55:37.840Z,11.40
2024-02-19T09:58:04.987Z,11.50
2024-02-19T10:00:32.058Z,11.40
2024-02-19T10:02:59.245Z,11.60
2024-02-19T10:05:26.115Z,11.80
2024-02-19T10:07:54.423Z,11.90
2024-02-19T10:10:22.631Z,12.10
2024-02-19T10:12:49.326Z,12.00
2024-02-19T10:15:16.136Z,11.90
2024-02-19T10:17:42.859Z,11.90
2024-02-19T10:20:11.954Z,11.80
2024-02-19T10:22:38.580Z,11.70
2024-02-19T10:25:08.598Z,11.70
2024-02-19T10:27:36.801Z,11.80
2024-02-19T10:30:05.752Z,11.80
2024-02-19T10:32:32.532Z,11.80
2024-02-19T10:34:59.197Z,11.70
2024-02-19T10:37:26.020Z,11.60
2024-02-19T10:39:52.835Z,11.60
2024-02-19T10:42:21.132Z,11.60
2024-02-19T10:44:47.972Z,11.70
2024-02-19T10:47:14.784Z,11.70
2024-02-19T10:49:59.365Z,11.70
2024-02-19T10:52:27.060Z,11.70
2024-02-19T10:55:09.590Z,11.70
2024-02-19T10:57:50.489Z,11.70
2024-02-19T11:00:26.781Z,11.80
2024-02-19T11:03:11.004Z,12.00
2024-02-19T11:05:41.695Z,12.10
2024-02-19T11:08:22.601Z,12.20
2024-02-19T11:10:50.465Z,12.10
2024-02-19T11:13:22.921Z,12.20
2024-02-19T11:15:49.655Z,12.10
2024-02-19T11:18:18.665Z,10.90
2024-02-19T11:20:46.268Z,12.00
2024-02-19T11:23:13.995Z,11.90
2024-02-19T11:25:40.595Z,11.90
2024-02-19T11:28:07.255Z,12.00
2024-02-19T11:30:33.926Z,12.10
2024-02-19T11:33:01.597Z,12.30
2024-02-19T11:35:28.397Z,12.50
2024-02-19T11:37:55.223Z,12.50
2024-02-19T11:40:22.005Z,12.60
2024-02-19T11:42:50.550Z,12.60
2024-02-19T11:45:18.464Z,12.50
2024-02-19T11:47:45.151Z,12.40
2024-02-19T11:50:16.371Z,12.40
2024-02-19T11:52:44.600Z,12.50
2024-02-19T11:55:21.237Z,12.70
2024-02-19T11:57:52.008Z,12.70
2024-02-19T12:00:18.980Z,12.70
2024-02-19T12:02:49.738Z,12.70
2024-02-19T12:05:17.660Z,12.70
2024-02-19T12:07:44.994Z,12.70
2024-02-19T12:10:13.146Z,12.70
2024-02-19T12:12:40.844Z,13.00
2024-02-19T12:15:12.545Z,13.10
2024-02-19T12:17:41.422Z,13.10
2024-02-19T12:20:11.876Z,13.20
2024-02-19T12:22:39.386Z,13.10
2024-02-19T12:25:07.076Z,12.90
2024-02-19T12:27:35.227Z,12.70
2024-02-19T12:30:02.840Z,12.50
2024-02-19T12:32:30.182Z,12.30
2024-02-19T12:34:57.683Z,12.30
2024-02-19T12:37:24.581Z,12.10
2024-02-19T12:39:51.367Z,12.00
2024-02-19T12:42:18.275Z,12.00
2024-02-19T12:44:44.948Z,11.90
2024-02-19T12:47:11.579Z,11.80
2024-02-19T12:49:39.962Z,11.80
2024-02-19T12:52:09.351Z,11.90
2024-02-19T12:54:36.157Z,12.10
2024-02-19T12:57:02.758Z,12.20
2024-02-19T12:59:29.535Z,12.20
2024-02-19T13:01:56.290Z,12.20
2024-02-19T13:04:27.070Z,12.20
2024-02-19T13:06:57.018Z,12.10
2024-02-19T13:09:24.915Z,12.10
2024-02-19T13:11:51.738Z,12.00
2024-02-19T13:14:18.722Z,12.10
2024-02-19T13:16:47.346Z,12.00
2024-02-19T13:19:19.097Z,12.00
2024-02-19T13:21:45.896Z,12.00
2024-02-19T13:24:12.524Z,12.10
2024-02-19T13:26:39.166Z,12.10
2024-02-19T13:29:06.837Z,12.10
2024-02-19T13:31:33.567Z,12.10
2024-02-19T13:34:00.710Z,12.10
2024-02-19T13:36:27.421Z,12.20
2024-02-19T13:38:54.145Z,12.30
2024-02-19T13:41:20.830Z,12.30
2024-02-19T13:43:47.574Z,12.30
2024-02-19T13:46:14.629Z,12.30
2024-02-19T13:48:41.968Z,12.20
2024-02-19T13:51:08.749Z,12.10
2024-02-19T13:53:35.446Z,12.20
2024-02-19T13:56:02.653Z,12.10
2024-02-19T13:58:30.300Z,12.10
2024-02-19T14:01:02.055Z,12.00
2024-02-19T14:03:28.855Z,11.90
2024-02-19T14:05:55.507Z,11.90
2024-02-19T14:08:22.390Z,11.90
2024-02-19T14:10:50.183Z,11.80
2024-02-19T14:13:17.406Z,11.80
2024-02-19T14:15:44.473Z,11.80
2024-02-19T14:18:11.218Z,11.90
2024-02-19T14:20:40.035Z,12.10
2024-02-19T14:23:08.052Z,12.00
2024-02-19T14:25:36.562Z,12.00
2024-02-19T14:28:05.164Z,12.00
2024-02-19T14:30:32.232Z,11.90
2024-02-19T14:32:59.139Z,11.90
2024-02-19T14:35:26.374Z,11.80
2024-02-19T14:37:53.762Z,11.80
2024-02-19T14:40:20.634Z,11.90
2024-02-19T14:42:49.306Z,11.90
2024-02-19T14:45:16.936Z,11.80
2024-02-19T14:47:44.437Z,11.80
2024-02-19T14:50:11.675Z,11.70
2024-02-19T14:52:39.448Z,11.70
2024-02-19T14:55:15.024Z,11.70
2024-02-19T14:57:43.817Z,11.60
2024-02-19T15:00:12.096Z,11.60
2024-02-19T15:02:39.909Z,11.60
2024-02-19T15:05:12.259Z,11.70
2024-02-19T15:07:42.558Z,11.70
2024-02-19T15:10:10.202Z,11.70
2024-02-19T15:12:37.303Z,11.70
2024-02-19T15:15:06.989Z,12.90
2024-02-19T15:17:34.664Z,11.50
2024-02-19T15:20:01.390Z,11.50
2024-02-19T15:22:28.296Z,11.40
2024-02-19T15:24:55.016Z,11.40
2024-02-19T15:27:26.979Z,11.40
2024-02-19T15:29:54.641Z,11.30
2024-02-19T15:32:23.642Z,11.30
2024-02-19T15:34:50.917Z,11.30
2024-02-19T15:37:18.752Z,11.30
2024-02-19T15:39:45.640Z,11.30
2024-02-19T15:42:12.347Z,11.20
2024-02-19T15:44:39.165Z,11.10
2024-02-19T15:47:06.413Z,11.10
2024-02-19T15:49:33.114Z,11.20
2024-02-19T15:51:59.935Z,11.10
2024-02-19T15:54:26.660Z,11.10
2024-02-19T15:56:53.272Z,11.00
2024-02-19T15:59:20.067Z,11.00
2024-02-19T16:01:47.437Z,11.00
2024-02-19T16:04:14.783Z,11.00
2024-02-19T16:06:41.637Z,10.90
2024-02-19T16:09:11.873Z,10.80
2024-02-19T16:11:38.990Z,10.80
2024-02-19T16:14:05.616Z,10.80
2024-02-19T16:16:32.404Z,10.80
2024-02-19T16:18:59.219Z,10.80
2024-02-19T16:21:26.073Z,10.80
2024-02-19T16:23:52.765Z,10.80
2024-02-19T16:26:19.415Z,10.80
2024-02-19T16:28:46.806Z,10.80
2024-02-19T16:31:13.858Z,10.80
2024-02-19T16:33:42.699Z,10.80
2024-02-19T16:36:09.837Z,10.80
2024-02-19T16:38:40.730Z,10.70
2024-02-19T16:41:08.767Z,10.70
2024-02-19T16:43:35.862Z,10.70
2024-02-19T16:46:04.328Z,10.70
2024-02-19T16:48:37.835Z,10.70
2024-02-19T16:51:05.566Z,10.60
2024-02-19T16:53:35.961Z,10.60
2024-02-19T16:56:03.805Z,10.60
2024-02-19T16:58:33.562Z,10.60
2024-02-19T17:01:03.476Z,10.50
2024-02-19T17:03:30.498Z,10.40
2024-02-19T17:05:57.785Z,10.50
2024-02-19T17:08:28.022Z,10.50
2024-02-19T17:10:56.280Z,10.50
2024-02-19T17:13:23.504Z,10.40
2024-02-19T17:15:50.483Z,10.40
2024-02-19T17:18:17.764Z,10.40
2024-02-19T17:20:44.622Z,10.40
2024-02-19T17:23:16.816Z,10.30
2024-02-19T17:25:43.582Z,10.40
2024-02-19T17:28:10.502Z,10.30
2024-02-19T17:30:37.542Z,10.40
2024-02-19T17:33:04.303Z,10.30
2024-02-19T17:35:31.148Z,10.40
2024-02-19T17:37:57.800Z,10.30
2024-02-19T17:40:24.617Z,10.30
2024-02-19T17:42:52.077Z,10.30
2024-02-19T17:45:18.920Z,10.30
2024-02-19T17:47:49.164Z,10.40
2024-02-19T17:50:16.077Z,10.30
2024-02-19T17:52:45.769Z,10.30
2024-02-19T17:55:12.663Z,10.20
2024-02-19T17:57:40.331Z,10.20
2024-02-19T18:00:10.563Z,10.20
2024-02-19T18:02:37.183Z,10.20
2024-02-19T18:05:04.100Z,10.20
2024-02-19T18:07:30.751Z,10.20
2024-02-19T18:09:58.098Z,10.20
2024-02-19T18:12:24.843Z,10.20
2024-02-19T18:14:51.422Z,10.20
2024-02-19T18:17:18.053Z,10.10
2024-02-19T18:19:44.869Z,10.10
2024-02-19T18:22:11.830Z,10.10
2024-02-19T18:24:39.074Z,10.10
2024-02-19T18:27:08.124Z,10.20
2024-02-19T18:29:35.971Z,10.10
2024-02-19T18:32:03.722Z,10.10
2024-02-19T18:34:31.677Z,10.00
2024-02-19T18:37:00.090Z,10.00
2024-02-19T18:39:28.953Z,10.00
2024-02-19T18:41:57.755Z,10.00
2024-02-19T18:44:24.409Z,10.00
2024-02-19T18:46:51.115Z,10.10
2024-02-19T18:49:18.282Z,10.00
2024-02-19T18:51:47.230Z,10.00
2024-02-19T18:54:14.995Z,10.00
2024-02-19T18:56:42.076Z,10.00
2024-02-19T18:59:08.894Z,10.00
2024-02-19T19:01:35.654Z,10.00
2024-02-19T19:04:02.427Z,9.90
2024-02-19T19:06:29.153Z,9.90
2024-02-19T19:08:56.236Z,9.90
2024-02-19T19:11:23.839Z,10.00
2024-02-19T19:13:50.568Z,10.00
2024-02-19T19:16:17.436Z,10.00
2024-02-19T19:18:44.172Z,9.90
2024-02-19T19:21:11.047Z,10.00
2024-02-19T19:23:37.654Z,10.00
2024-02-19T19:26:04.372Z,9.90
2024-02-19T19:28:30.968Z,9.90
2024-02-19T19:30:57.692Z,9.90
2024-02-19T19:33:24.346Z,9.90
2024-02-19T19:35:52.426Z,9.90
2024-02-19T19:38:19.245Z,9.90
2024-02-19T19:40:45.942Z,9.90
2024-02-19T19:43:12.656Z,9.90
2024-02-19T19:45:39.480Z,9.90
2024-02-19T19:48:06.627Z,9.90
2024-02-19T19:50:33.414Z,9.90
2024-02-19T19:53:01.136Z,9.90
2024-02-19T19:55:29.020Z,9.80
2024-02-19T19:58:08.089Z,9.80
2024-02-19T20:00:37.794Z,9.80
2024-02-19T20:03:06.446Z,9.80
2024-02-19T20:05:33.402Z,9.80
2024-02-19T20:08:00.067Z,9.80
2024-02-19T20:10:26.867Z,9.80
2024-02-19T20:12:54.171Z,9.80
2024-02-19T20:15:20.802Z,9.80
2024-02-19T20:17:47.492Z,9.80
2024-02-19T20:20:14.353Z,9.70
2024-02-19T20:22:41.106Z,9.70
2024-02-19T20:25:08.763Z,9.80
2024-02-19T20:27:35.389Z,9.70
2024-02-19T20:30:02.057Z,9.70
2024-02-19T20:32:28.886Z,9.70
2024-02-19T20:34:55.637Z,9.70
2024-02-19T20:37:22.351Z,9.70
2024-02-19T20:39:49.709Z,9.60
2024-02-19T20:42:18.075Z,9.60
2024-02-19T20:44:46.925Z,9.60
2024-02-19T20:47:14.156Z,9.60
2024-02-19T20:49:42.930Z,9.70
2024-02-19T20:52:10.003Z,9.60
2024-02-19T20:54:38.027Z,9.60
2024-02-19T20:57:05.486Z,9.60
2024-02-19T20:59:33.973Z,9.60
2024-02-19T21:02:00.932Z,9.60
2024-02-19T21:04:27.746Z,9.60
2024-02-19T21:06:54.629Z,9.60
2024-02-19T21:09:21.821Z,9.60
2024-02-19T21:11:48.468Z,9.60
2024-02-19T21:14:15.066Z,9.50
2024-02-19T21:16:44.478Z,9.50
2024-02-19T21:19:12.346Z,9.50
2024-02-19T21:21:39.111Z,9.50
2024-02-19T21:24:06.371Z,9.50
2024-02-19T21:26:33.530Z,9.50
2024-02-19T21:29:00.244Z,9.40
2024-02-19T21:31:27.034Z,9.50
2024-02-19T21:33:54.115Z,9.50
2024-02-19T21:36:20.961Z,9.50
2024-02-19T21:38:48.988Z,9.40
2024-02-19T21:41:18.866Z,9.50
2024-02-19T21:43:45.499Z,9.40
2024-02-19T21:46:12.864Z,9.40
2024-02-19T21:48:41.097Z,9.40
2024-02-19T21:51:08.831Z,9.40
2024-02-19T21:53:35.497Z,9.40
2024-02-19T21:56:03.827Z,9.40
2024-02-19T21:58:30.685Z,9.40
2024-02-19T22:00:57.577Z,9.40
2024-02-19T22:03:24.918Z,9.40
2024-02-19T22:05:51.649Z,9.40
2024-02-19T22:08:18.335Z,9.40
2024-02-19T22:10:45.952Z,9.30
2024-02-19T22:13:12.724Z,9.30
2024-02-19T22:15:39.365Z,9.40
2024-02-19T22:18:06.347Z,9.40
2024-02-19T22:20:33.087Z,9.30
2024-02-19T22:22:59.665Z,9.40
2024-02-19T22:25:26.501Z,9.40
2024-02-19T22:27:54.988Z,9.30
2024-02-19T22:30:21.689Z,9.30
2024-02-19T22:32:48.385Z,9.30
2024-02-19T22:35:15.480Z,9.30
2024-02-19T22:37:42.438Z,9.30
2024-02-19T22:40:10.300Z,9.30
2024-02-19T22:42:37.837Z,9.20
2024-02-19T22:45:05.166Z,9.30
2024-02-19T22:47:31.876Z,9.20
2024-02-19T22:49:59.261Z,9.20
2024-02-19T22:52:25.960Z,9.20
2024-02-19T22:54:52.665Z,9.30
2024-02-19T22:57:19.457Z,9.20
2024-02-19T22:59:46.934Z,9.20
2024-02-19T23:02:13.626Z,9.20
2024-02-19T23:04:43.498Z,9.20
2024-02-19T23:07:10.826Z,9.10
2024-02-19T23:09:37.412Z,9.10
2024-02-19T23:12:05.072Z,9.10
2024-02-19T23:14:31.815Z,9.10
2024-02-19T23:16:59.482Z,9.20
2024-02-19T23:19:29.349Z,9.20
2024-02-19T23:21:56.060Z,9.20
2024-02-19T23:24:23.393Z,9.20
2024-02-19T23:26:50.036Z,9.10
2024-02-19T23:29:16.657Z,9.20
2024-02-19T23:31:43.316Z,9.20
2024-02-19T23:34:10.348Z,9.10
2024-02-19T23:36:38.360Z,9.00
2024-02-19T23:39:05.864Z,9.10
2024-02-19T23:41:32.560Z,9.00
2024-02-19T23:43:59.143Z,9.00
2024-02-19T23:46:26.843Z,9.00
2024-02-19T23:48:53.730Z,9.10
2024-02-19T23:51:20.381Z,9.10
2024-02-19T23:53:47.545Z,9.10
2024-02-19T23:56:14.113Z,9.10
2024-02-19T23:58:40.725Z,9.20
