createdAt,value
2017-03-18T00:08:05.588Z,5
2017-03-18T00:18:05.621Z,6
2017-03-18T00:28:05.605Z,7
2017-03-18T00:38:05.648Z,7
2017-03-18T00:48:05.608Z,6
2017-03-18T00:58:05.645Z,8
2017-03-18T01:08:05.638Z,9
2017-03-18T01:18:05.587Z,12
2017-03-18T01:28:05.683Z,13
2017-03-18T01:38:05.577Z,15
2017-03-18T01:48:05.657Z,14
2017-03-18T01:58:05.646Z,14
2017-03-18T02:08:05.747Z,16
2017-03-18T02:18:05.639Z,11
2017-03-18T02:28:05.709Z,10
2017-03-18T02:38:05.712Z,8
2017-03-18T02:48:05.734Z,6
2017-03-18T02:58:05.706Z,5
2017-03-18T03:08:05.735Z,4
2017-03-18T03:18:05.724Z,5
2017-03-18T03:28:05.695Z,5
2017-03-18T03:38:05.767Z,5
2017-03-18T03:48:05.708Z,5
2017-03-18T03:58:05.827Z,4
2017-03-18T04:08:05.747Z,5
2017-03-18T04:18:05.815Z,5
2017-03-18T04:28:05.766Z,4
2017-03-18T04:38:05.942Z,4
2017-03-18T04:48:05.945Z,2
2017-03-18T04:58:05.829Z,3
2017-03-18T05:08:05.795Z,3
2017-03-18T05:18:05.852Z,3
2017-03-18T05:28:05.774Z,3
2017-03-18T05:38:05.942Z,3
2017-03-18T05:48:05.848Z,4
2017-03-18T05:58:05.953Z,4
2017-03-18T06:08:05.850Z,5
2017-03-18T06:18:06.008Z,5
2017-03-18T06:28:05.904Z,5
2017-03-18T06:38:06.003Z,4
2017-03-18T06:48:06.268Z,5
2017-03-18T06:58:05.930Z,4
2017-03-18T07:08:05.960Z,4
2017-03-18T07:18:05.973Z,4
2017-03-18T07:28:06.554Z,3
2017-03-18T07:38:06.008Z,4
2017-03-18T07:48:05.967Z,3
2017-03-18T07:58:06.019Z,3
2017-03-18T08:08:05.991Z,4
2017-03-18T08:18:06.067Z,3
2017-03-18T08:28:06.024Z,4
2017-03-18T08:38:05.991Z,4
2017-03-18T08:48:05.962Z,3
2017-03-18T08:58:06.044Z,2
2017-03-18T09:08:06.019Z,2
2017-03-18T09:18:06.014Z,3
2017-03-18T09:28:06.063Z,3
2017-03-18T09:38:06.070Z,3
2017-03-18T09:48:06.138Z,2
2017-03-18T09:58:06.095Z,1
2017-03-18T10:08:06.145Z,1
2017-03-18T10:18:06.123Z,2
2017-03-18T10:28:06.426Z,1
2017-03-18T10:38:06.136Z,2
2017-03-18T10:48:06.214Z,1
2017-03-18T10:58:06.090Z,1
2017-03-18T11:08:06.369Z,1
2017-03-18T11:18:06.165Z,1
2017-03-18T11:28:07.651Z,1
2017-03-18T11:38:06.149Z,1
2017-03-18T11:48:06.228Z,1
2017-03-18T11:58:06.223Z,2
2017-03-18T12:08:06.208Z,1
2017-03-18T12:18:06.169Z,1
2017-03-18T12:28:06.213Z,1
2017-03-18T12:38:06.236Z,1
2017-03-18T12:48:06.818Z,1
2017-03-18T12:58:06.266Z,1
2017-03-18T13:08:06.356Z,1
2017-03-18T13:18:06.258Z,2
2017-03-18T13:28:06.237Z,2
2017-03-18T13:38:06.259Z,1
2017-03-18T13:48:06.277Z,2
2017-03-18T13:58:06.256Z,2
2017-03-18T14:08:06.293Z,2
2017-03-18T14:18:07.094Z,2
2017-03-18T14:28:06.335Z,2
2017-03-18T14:38:06.282Z,2
2017-03-18T14:48:06.300Z,2
2017-03-18T14:58:06.328Z,1
2017-03-18T15:08:06.353Z,1
2017-03-18T15:18:06.305Z,1
2017-03-18T15:28:06.341Z,1
2017-03-18T15:38:06.371Z,1
2017-03-18T15:48:06.341Z,1
2017-03-18T15:58:06.381Z,2
2017-03-18T16:08:06.454Z,1
2017-03-18T16:18:06.484Z,1
2017-03-18T16:28:06.537Z,2
2017-03-18T16:38:06.410Z,2
2017-03-18T16:48:07.866Z,2
2017-03-18T16:58:06.489Z,2
2017-03-18T17:08:06.488Z,2
2017-03-18T17:18:06.596Z,2
2017-03-18T17:28:06.651Z,2
2017-03-18T17:38:06.549Z,3
2017-03-18T17:48:06.488Z,2
2017-03-18T17:58:06.534Z,2
2017-03-18T18:08:06.604Z,3
2017-03-18T18:18:06.560Z,3
2017-03-18T18:28:06.658Z,3
2017-03-18T18:38:07.604Z,3
2017-03-18T18:48:06.585Z,3
2017-03-18T18:58:06.617Z,3
2017-03-18T19:08:06.611Z,4
2017-03-18T19:18:06.627Z,4
2017-03-18T19:28:15.374Z,4
2017-03-18T19:38:06.889Z,4
2017-03-18T19:48:06.944Z,4
2017-03-18T19:58:06.823Z,4
2017-03-18T20:08:06.679Z,4
2017-03-18T20:18:06.696Z,4
2017-03-18T20:28:06.787Z,3
2017-03-18T20:38:07.083Z,5
2017-03-18T20:48:06.881Z,4
2017-03-18T20:58:06.826Z,4
2017-03-18T21:08:06.818Z,5
2017-03-18T21:18:06.804Z,5
2017-03-18T21:28:06.768Z,5
2017-03-18T21:38:06.813Z,5
2017-03-18T21:48:07.054Z,5
2017-03-18T21:58:06.806Z,5
2017-03-18T22:08:06.760Z,6
2017-03-18T22:18:06.808Z,7
2017-03-18T22:28:06.772Z,6
2017-03-18T22:38:06.892Z,8
2017-03-18T22:48:06.765Z,7
2017-03-18T22:58:06.841Z,10
2017-03-18T23:08:06.831Z,10
2017-03-18T23:18:06.833Z,10
2017-03-18T23:28:06.818Z,9
2017-03-18T23:38:06.798Z,9
2017-03-18T23:48:06.852Z,11
2017-03-18T23:58:06.891Z,10
