createdAt,value
2018-08-16T00:01:29.976Z,97462.16
2018-08-16T00:03:59.224Z,97460.80
2018-08-16T00:06:28.354Z,97451.23
2018-08-16T00:08:57.462Z,97459.02
2018-08-16T00:11:27.578Z,97462.36
2018-08-16T00:13:56.800Z,97458.74
2018-08-16T00:16:25.956Z,97464.95
2018-08-16T00:18:56.355Z,97465.47
2018-08-16T00:21:25.399Z,97460.55
2018-08-16T00:23:54.467Z,97465.67
2018-08-16T00:26:23.749Z,97460.72
2018-08-16T00:28:53.766Z,97464.41
2018-08-16T00:31:25.913Z,97465.33
2018-08-16T00:33:55.081Z,97462.73
2018-08-16T00:36:24.174Z,97457.06
2018-08-16T00:38:54.333Z,97460.41
2018-08-16T00:41:56.001Z,97460.28
2018-08-16T00:44:26.172Z,97463.45
2018-08-16T00:58:56.542Z,97464.85
2018-08-16T01:01:25.621Z,97462.87
2018-08-16T01:03:55.217Z,97470.70
2018-08-16T01:06:24.390Z,97468.68
2018-08-16T01:08:54.436Z,97455.05
2018-08-16T01:11:23.662Z,97460.72
2018-08-16T01:13:53.066Z,97459.49
2018-08-16T01:16:46.139Z,97459.97
2018-08-16T01:19:15.443Z,97466.53
2018-08-16T01:21:46.300Z,97460.92
2018-08-16T01:24:48.397Z,97462.80
2018-08-16T01:27:17.698Z,97451.19
2018-08-16T01:29:46.886Z,97458.91
2018-08-16T01:32:15.948Z,97459.12
2018-08-16T01:34:45.035Z,97453.56
2018-08-16T01:37:16.675Z,97448.21
2018-08-16T01:39:45.731Z,97450.39
2018-08-16T01:42:21.470Z,97444.34
2018-08-16T01:44:50.511Z,97439.63
2018-08-16T01:47:19.556Z,97448.75
2018-08-16T01:49:48.721Z,97443.56
2018-08-16T01:52:18.179Z,97456.04
2018-08-16T01:54:47.402Z,97449.41
2018-08-16T01:57:16.655Z,97437.48
2018-08-16T01:59:45.780Z,97439.70
2018-08-16T02:02:19.273Z,97443.29
2018-08-16T02:04:48.580Z,97435.84
2018-08-16T02:07:19.161Z,97431.75
2018-08-16T02:09:52.819Z,97434.65
2018-08-16T02:12:21.971Z,97431.24
2018-08-16T02:14:51.045Z,97429.51
2018-08-16T02:17:20.267Z,97430.13
2018-08-16T02:19:58.005Z,97432.89
2018-08-16T02:22:27.133Z,97429.95
2018-08-16T02:24:56.394Z,97421.72
2018-08-16T02:27:26.165Z,97413.77
2018-08-16T02:29:55.202Z,97414.48
2018-08-16T02:32:24.326Z,97421.21
2018-08-16T02:34:53.531Z,97418.98
2018-08-16T02:37:23.539Z,97417.56
2018-08-16T02:39:56.193Z,97421.96
2018-08-16T02:42:25.679Z,97415.95
2018-08-16T02:44:54.727Z,97417.14
2018-08-16T02:47:44.308Z,97415.84
2018-08-16T02:50:13.463Z,97417.10
2018-08-16T02:52:47.016Z,97417.80
2018-08-16T02:55:18.518Z,97413.66
2018-08-16T02:57:47.638Z,97417.10
2018-08-16T03:00:23.664Z,97411.91
2018-08-16T03:02:52.858Z,97399.06
2018-08-16T03:05:22.040Z,97413.48
2018-08-16T03:07:52.015Z,97417.58
2018-08-16T03:10:21.020Z,97420.73
2018-08-16T03:13:22.850Z,97421.85
2018-08-16T03:15:51.946Z,97424.83
2018-08-16T03:18:21.384Z,97426.77
2018-08-16T03:20:50.451Z,97418.95
2018-08-16T03:23:19.604Z,97414.72
2018-08-16T03:25:49.031Z,97414.83
2018-08-16T03:28:18.128Z,97413.77
2018-08-16T03:30:47.181Z,97402.39
2018-08-16T03:33:16.269Z,97402.73
2018-08-16T03:38:59.348Z,97407.69
2018-08-16T03:41:28.421Z,97412.84
2018-08-16T03:43:57.438Z,97418.20
2018-08-16T03:46:27.746Z,97409.70
2018-08-16T03:48:56.884Z,97418.41
2018-08-16T03:51:27.391Z,97424.17
2018-08-16T03:53:56.675Z,97419.22
2018-08-16T03:56:25.835Z,97429.63
2018-08-16T03:58:54.778Z,97418.70
2018-08-16T04:01:23.893Z,97419.89
2018-08-16T04:03:52.986Z,97432.25
2018-08-16T04:06:22.064Z,97435.89
2018-08-16T04:12:15.135Z,97434.56
2018-08-16T04:14:44.490Z,97431.70
2018-08-16T04:17:13.944Z,97434.59
2018-08-16T04:20:32.724Z,97420.67
2018-08-16T04:23:02.128Z,97437.27
2018-08-16T04:25:31.314Z,97434.66
2018-08-16T04:28:00.736Z,97439.98
2018-08-16T04:30:30.458Z,97438.23
2018-08-16T04:32:59.610Z,97444.02
2018-08-16T04:35:28.765Z,97445.84
2018-08-16T04:37:58.031Z,97452.92
2018-08-16T04:40:27.052Z,97450.09
2018-08-16T04:43:13.530Z,97446.14
2018-08-16T04:45:42.671Z,97449.80
2018-08-16T04:53:14.090Z,97448.73
2018-08-16T04:55:43.097Z,97445.48
2018-08-16T04:58:12.162Z,97440.50
2018-08-16T05:00:41.389Z,97447.35
2018-08-16T05:03:10.754Z,97448.23
2018-08-16T05:05:39.958Z,97452.91
2018-08-16T05:08:09.646Z,97450.78
2018-08-16T05:10:38.654Z,97443.67
2018-08-16T05:13:08.134Z,97443.36
2018-08-16T05:15:53.754Z,97449.02
2018-08-16T05:18:30.360Z,97450.61
2018-08-16T05:21:15.285Z,97450.20
2018-08-16T05:24:05.616Z,97442.64
2018-08-16T05:29:49.979Z,97443.66
2018-08-16T05:32:20.842Z,97449.45
2018-08-16T05:34:56.128Z,97458.12
2018-08-16T05:37:25.316Z,97455.77
2018-08-16T05:40:10.210Z,97457.20
2018-08-16T05:42:40.032Z,97452.69
2018-08-16T05:45:20.365Z,97450.13
2018-08-16T05:51:02.821Z,97441.89
2018-08-16T05:53:34.413Z,97456.80
2018-08-16T05:56:03.675Z,97454.11
2018-08-16T05:59:00.169Z,97456.17
2018-08-16T06:15:09.922Z,97452.91
2018-08-16T06:17:45.594Z,97452.97
2018-08-16T06:20:18.444Z,97450.77
2018-08-16T06:22:47.527Z,97455.07
2018-08-16T06:25:20.577Z,97455.20
2018-08-16T06:27:49.683Z,97456.32
2018-08-16T06:30:21.764Z,97454.79
2018-08-16T06:32:50.942Z,97454.63
2018-08-16T06:35:21.266Z,97454.62
2018-08-16T06:37:50.409Z,97451.55
2018-08-16T06:40:21.756Z,97447.81
2018-08-16T06:42:51.086Z,97450.27
2018-08-16T06:45:21.116Z,97452.66
2018-08-16T06:47:50.814Z,97452.03
2018-08-16T06:50:21.147Z,97449.55
2018-08-16T06:52:50.210Z,97451.54
2018-08-16T06:55:20.289Z,97450.36
2018-08-16T06:57:49.626Z,97455.48
2018-08-16T07:00:21.175Z,97449.39
2018-08-16T07:02:50.272Z,97450.98
2018-08-16T07:05:20.692Z,97456.19
2018-08-16T07:07:50.026Z,97455.12
2018-08-16T07:10:22.660Z,97456.13
2018-08-16T07:12:51.931Z,97453.06
2018-08-16T07:15:21.719Z,97455.27
2018-08-16T07:17:50.958Z,97454.23
2018-08-16T07:20:21.195Z,97460.44
2018-08-16T07:22:50.602Z,97454.73
2018-08-16T07:25:21.891Z,97462.50
2018-08-16T07:27:51.114Z,97468.54
2018-08-16T07:30:21.539Z,97471.59
2018-08-16T07:32:50.652Z,97469.60
2018-08-16T07:35:21.411Z,97469.03
2018-08-16T07:37:50.555Z,97471.08
2018-08-16T07:40:23.377Z,97468.17
2018-08-16T07:42:52.534Z,97469.59
2018-08-16T07:45:22.018Z,97468.32
2018-08-16T07:47:51.109Z,97475.47
2018-08-16T07:50:22.175Z,97470.90
2018-08-16T07:52:51.378Z,97470.41
2018-08-16T07:55:22.625Z,97469.26
2018-08-16T07:57:51.873Z,97479.81
2018-08-16T08:00:21.535Z,97473.45
2018-08-16T08:02:50.893Z,97472.13
2018-08-16T08:05:22.220Z,97473.52
2018-08-16T08:07:51.338Z,97468.18
2018-08-16T08:10:22.617Z,97460.69
2018-08-16T08:12:51.815Z,97464.65
2018-08-16T08:15:21.803Z,97462.11
2018-08-16T08:17:51.494Z,97454.69
2018-08-16T08:21:05.205Z,97461.06
2018-08-16T08:24:15.267Z,97462.11
2018-08-16T08:30:21.944Z,97460.48
2018-08-16T08:32:52.618Z,97467.56
2018-08-16T08:38:36.889Z,97469.83
2018-08-16T08:41:06.916Z,97466.23
2018-08-16T08:43:46.766Z,97460.53
2018-08-16T08:46:16.038Z,97454.30
2018-08-16T08:48:45.190Z,97455.73
2018-08-16T08:51:14.305Z,97460.12
2018-08-16T08:55:02.602Z,97459.21
2018-08-16T08:57:42.510Z,97460.16
2018-08-16T09:00:12.248Z,97461.09
2018-08-16T09:02:41.800Z,97460.12
2018-08-16T09:05:11.439Z,97451.38
2018-08-16T09:07:40.356Z,97452.33
2018-08-16T09:11:18.066Z,97450.21
2018-08-16T09:13:59.197Z,97443.28
2018-08-16T09:16:32.731Z,97445.37
2018-08-16T09:19:02.122Z,97445.31
2018-08-16T09:21:31.891Z,97438.19
2018-08-16T09:24:01.201Z,97436.56
2018-08-16T09:26:35.194Z,97437.59
2018-08-16T09:29:10.697Z,97435.20
2018-08-16T09:31:50.555Z,97430.50
2018-08-16T09:34:23.005Z,97428.82
2018-08-16T09:36:52.971Z,97418.91
2018-08-16T09:39:22.184Z,97428.73
2018-08-16T09:41:51.384Z,97424.61
2018-08-16T09:44:20.483Z,97420.26
2018-08-16T09:47:01.579Z,97420.27
2018-08-16T09:49:38.293Z,97414.98
2018-08-16T09:52:08.853Z,97415.94
2018-08-16T09:54:37.995Z,97411.13
2018-08-16T09:57:09.161Z,97417.14
2018-08-16T09:59:38.288Z,97419.44
2018-08-16T10:02:10.795Z,97427.51
2018-08-16T10:04:39.897Z,97417.97
2018-08-16T10:07:09.392Z,97421.52
2018-08-16T10:09:38.517Z,97418.86
2018-08-16T10:12:07.720Z,97403.55
2018-08-16T10:14:37.186Z,97406.11
2018-08-16T10:17:06.296Z,97420.08
2018-08-16T10:19:35.380Z,97420.41
2018-08-16T10:22:04.747Z,97401.19
2018-08-16T10:24:33.995Z,97399.56
2018-08-16T10:27:03.216Z,97403.34
2018-08-16T10:29:32.653Z,97401.52
2018-08-16T10:32:01.876Z,97397.31
2018-08-16T10:34:30.893Z,97400.36
2018-08-16T10:36:59.964Z,97401.44
2018-08-16T10:39:29.117Z,97397.23
2018-08-16T10:42:02.079Z,97397.48
2018-08-16T10:44:31.078Z,97387.06
2018-08-16T10:47:00.234Z,97387.31
2018-08-16T10:49:30.137Z,97388.35
2018-08-16T10:51:59.257Z,97381.66
2018-08-16T10:54:28.299Z,97379.52
2018-08-16T10:56:58.109Z,97377.88
2018-08-16T10:59:27.441Z,97378.48
2018-08-16T11:01:56.465Z,97376.85
2018-08-16T11:04:25.664Z,97378.73
2018-08-16T11:06:54.762Z,97374.50
2018-08-16T11:09:23.892Z,97381.82
2018-08-16T11:11:52.893Z,97372.70
2018-08-16T11:14:22.028Z,97371.02
2018-08-16T11:16:51.098Z,97373.53
2018-08-16T11:19:20.166Z,97372.16
2018-08-16T11:21:49.310Z,97368.22
2018-08-16T11:24:18.346Z,97365.97
2018-08-16T11:26:47.267Z,97365.08
2018-08-16T11:29:16.310Z,97374.62
2018-08-16T11:31:45.422Z,97371.73
2018-08-16T11:34:14.406Z,97361.63
2018-08-16T11:36:43.519Z,97364.96
2018-08-16T11:39:12.541Z,97363.41
2018-08-16T11:41:41.498Z,97358.42
2018-08-16T11:44:11.230Z,97360.56
2018-08-16T11:46:40.329Z,97356.30
2018-08-16T11:49:09.971Z,97364.34
2018-08-16T11:51:39.315Z,97360.36
2018-08-16T11:54:08.828Z,97361.59
2018-08-16T11:56:37.851Z,97359.48
2018-08-16T11:59:08.390Z,97355.84
2018-08-16T12:01:37.864Z,97351.59
2018-08-16T12:04:06.867Z,97346.52
2018-08-16T12:06:36.364Z,97359.63
2018-08-16T12:09:08.516Z,97353.81
2018-08-16T12:11:37.616Z,97347.97
2018-08-16T12:14:06.597Z,97340.33
2018-08-16T12:16:35.630Z,97345.31
2018-08-16T12:19:04.696Z,97331.99
2018-08-16T12:21:34.839Z,97332.38
2018-08-16T12:24:03.949Z,97336.08
2018-08-16T12:26:33.009Z,97341.45
2018-08-16T12:29:02.048Z,97330.44
2018-08-16T12:31:30.960Z,97330.08
2018-08-16T12:34:00.109Z,97326.30
2018-08-16T12:36:29.122Z,97322.80
2018-08-16T12:38:58.573Z,97323.23
2018-08-16T12:41:29.419Z,97318.87
2018-08-16T12:43:58.866Z,97315.27
2018-08-16T12:46:27.953Z,97315.81
2018-08-16T12:49:06.149Z,97305.34
2018-08-16T12:51:38.280Z,97311.15
2018-08-16T12:54:08.417Z,97304.08
2018-08-16T12:56:37.476Z,97303.59
2018-08-16T12:59:06.707Z,97301.43
2018-08-16T13:01:35.665Z,97290.59
2018-08-16T13:04:05.888Z,97299.19
2018-08-16T13:07:03.487Z,97295.84
2018-08-16T13:10:10.440Z,97291.55
2018-08-16T13:15:53.388Z,97284.77
2018-08-16T13:18:22.471Z,97267.27
2018-08-16T13:20:51.521Z,97262.54
2018-08-16T13:23:20.798Z,97273.23
2018-08-16T13:25:50.024Z,97243.44
2018-08-16T13:28:19.090Z,97261.89
2018-08-16T13:30:48.283Z,97260.41
2018-08-16T13:33:17.254Z,97258.23
2018-08-16T13:35:46.450Z,97255.78
2018-08-16T13:38:15.459Z,97250.89
2018-08-16T13:40:44.502Z,97251.23
2018-08-16T13:43:13.543Z,97245.42
2018-08-16T13:45:42.688Z,97242.36
2018-08-16T13:48:12.378Z,97246.70
2018-08-16T13:50:41.438Z,97237.78
2018-08-16T13:53:10.950Z,97235.95
2018-08-16T13:55:39.965Z,97222.73
2018-08-16T13:58:09.616Z,97231.72
2018-08-16T14:00:38.563Z,97233.61
2018-08-16T14:03:07.703Z,97231.05
2018-08-16T14:05:36.778Z,97225.14
2018-08-16T14:08:06.464Z,97224.74
2018-08-16T14:10:35.709Z,97230.70
2018-08-16T14:13:04.875Z,97226.60
2018-08-16T14:15:34.318Z,97229.20
2018-08-16T14:18:03.380Z,97230.59
2018-08-16T14:20:32.506Z,97232.94
2018-08-16T14:23:02.026Z,97234.28
2018-08-16T14:25:31.079Z,97235.96
2018-08-16T14:28:00.297Z,97239.22
2018-08-16T14:30:29.210Z,97234.25
2018-08-16T14:32:58.219Z,97231.50
2018-08-16T14:35:27.264Z,97234.27
2018-08-16T14:37:56.288Z,97232.23
2018-08-16T14:40:25.677Z,97236.23
2018-08-16T14:42:54.615Z,97233.30
2018-08-16T14:45:23.646Z,97232.37
2018-08-16T14:47:52.822Z,97239.74
2018-08-16T14:50:21.839Z,97233.30
2018-08-16T14:52:51.194Z,97232.63
2018-08-16T14:55:20.964Z,97235.27
2018-08-16T14:57:50.023Z,97236.99
2018-08-16T15:00:23.411Z,97231.81
2018-08-16T15:02:52.739Z,97233.06
2018-08-16T15:05:27.561Z,97229.42
2018-08-16T15:07:59.275Z,97225.14
2018-08-16T15:10:28.445Z,97228.84
2018-08-16T15:12:58.220Z,97226.78
2018-08-16T15:15:27.355Z,97226.37
2018-08-16T15:17:56.670Z,97213.30
2018-08-16T15:20:26.104Z,97215.42
2018-08-16T15:22:56.892Z,97213.41
2018-08-16T15:25:25.948Z,97213.67
2018-08-16T15:27:54.933Z,97217.18
2018-08-16T15:30:24.082Z,97212.53
2018-08-16T15:32:53.074Z,97221.98
2018-08-16T15:35:22.179Z,97216.59
2018-08-16T15:37:51.197Z,97215.74
2018-08-16T15:40:20.393Z,97218.42
2018-08-16T15:42:49.418Z,97215.42
2018-08-16T15:45:19.593Z,97222.25
2018-08-16T15:47:48.590Z,97220.42
2018-08-16T15:50:19.236Z,97211.89
2018-08-16T15:52:48.352Z,97215.73
2018-08-16T15:55:21.866Z,97218.63
2018-08-16T15:57:50.976Z,97217.89
2018-08-16T16:00:20.034Z,97221.41
2018-08-16T16:02:49.131Z,97219.27
2018-08-16T16:05:19.230Z,97221.22
2018-08-16T16:07:48.326Z,97213.41
2018-08-16T16:10:25.827Z,97211.14
2018-08-16T16:13:33.947Z,97215.77
2018-08-16T16:16:03.020Z,97216.27
2018-08-16T16:18:32.083Z,97213.43
2018-08-16T16:21:01.216Z,97204.39
2018-08-16T16:23:30.855Z,97213.59
2018-08-16T16:26:00.279Z,97210.84
2018-08-16T16:28:29.261Z,97219.69
2018-08-16T16:30:58.581Z,97218.06
2018-08-16T16:33:27.632Z,97215.87
2018-08-16T16:35:56.815Z,97225.27
2018-08-16T16:38:25.938Z,97229.27
2018-08-16T16:40:55.709Z,97226.66
2018-08-16T16:43:24.783Z,97227.59
2018-08-16T16:45:53.870Z,97226.84
2018-08-16T16:48:23.821Z,97226.39
2018-08-16T16:50:52.800Z,97233.14
2018-08-16T16:53:21.905Z,97233.31
2018-08-16T16:55:50.902Z,97247.30
2018-08-16T16:58:20.002Z,97232.80
2018-08-16T17:00:49.113Z,97245.94
2018-08-16T17:03:18.315Z,97238.52
2018-08-16T17:05:47.508Z,97239.30
2018-08-16T17:08:16.615Z,97247.34
2018-08-16T17:11:09.069Z,97250.66
2018-08-16T17:13:39.820Z,97253.20
2018-08-16T17:16:09.505Z,97253.51
2018-08-16T17:18:38.753Z,97251.46
2018-08-16T17:21:08.016Z,97250.91
2018-08-16T17:23:37.247Z,97251.53
2018-08-16T17:26:06.821Z,97247.84
2018-08-16T17:28:35.808Z,97252.00
2018-08-16T17:31:04.948Z,97255.23
2018-08-16T17:33:52.711Z,97253.49
2018-08-16T17:36:21.946Z,97257.04
2018-08-16T17:38:55.827Z,97257.97
2018-08-16T17:41:24.872Z,97264.77
2018-08-16T17:43:54.377Z,97267.80
2018-08-16T17:46:23.326Z,97278.16
2018-08-16T17:48:55.448Z,97277.61
2018-08-16T17:51:25.354Z,97275.77
2018-08-16T17:53:54.799Z,97275.78
2018-08-16T17:56:23.918Z,97282.73
2018-08-16T17:58:53.156Z,97283.80
2018-08-16T18:01:22.887Z,97282.31
2018-08-16T18:03:51.989Z,97288.51
2018-08-16T18:06:21.164Z,97289.33
2018-08-16T18:08:50.187Z,97289.48
2018-08-16T18:11:19.288Z,97288.98
2018-08-16T18:13:48.785Z,97290.03
2018-08-16T18:16:17.995Z,97298.34
2018-08-16T18:18:46.991Z,97286.52
2018-08-16T18:21:16.349Z,97290.77
2018-08-16T18:23:45.314Z,97288.70
2018-08-16T18:26:14.291Z,97292.98
2018-08-16T18:28:43.955Z,97301.52
2018-08-16T18:31:13.731Z,97299.27
2018-08-16T18:33:43.169Z,97304.11
2018-08-16T18:36:13.094Z,97301.81
2018-08-16T18:38:42.560Z,97308.38
2018-08-16T18:41:12.575Z,97316.76
2018-08-16T18:43:42.030Z,97313.62
2018-08-16T18:46:11.944Z,97315.47
2018-08-16T18:48:41.469Z,97316.61
2018-08-16T18:51:11.431Z,97318.36
2018-08-16T18:53:40.898Z,97316.52
2018-08-16T18:56:10.892Z,97315.45
2018-08-16T18:58:40.357Z,97315.45
2018-08-16T19:01:10.237Z,97310.16
2018-08-16T19:03:39.662Z,97311.28
2018-08-16T19:06:09.167Z,97324.70
2018-08-16T19:08:38.673Z,97330.56
2018-08-16T19:11:08.120Z,97331.36
2018-08-16T19:13:38.030Z,97339.23
2018-08-16T19:16:07.765Z,97340.68
2018-08-16T19:18:37.117Z,97340.70
2018-08-16T19:21:06.691Z,97338.01
2018-08-16T19:23:36.113Z,97343.03
2018-08-16T19:26:07.674Z,97344.38
2018-08-16T19:28:37.157Z,97346.72
2018-08-16T19:31:06.860Z,97346.52
2018-08-16T19:33:36.419Z,97345.50
2018-08-16T19:36:06.105Z,97348.19
2018-08-16T19:38:35.593Z,97352.86
2018-08-16T19:41:05.149Z,97351.03
2018-08-16T19:43:34.776Z,97355.83
2018-08-16T19:46:04.274Z,97360.25
2018-08-16T19:48:33.940Z,97349.48
2018-08-16T19:51:03.706Z,97359.06
2018-08-16T19:53:33.227Z,97361.19
2018-08-16T19:56:02.778Z,97361.85
2018-08-16T20:01:16.507Z,97361.59
2018-08-16T20:03:45.918Z,97364.58
2018-08-16T20:06:15.410Z,97363.05
2018-08-16T20:08:44.761Z,97363.45
2018-08-16T20:11:14.965Z,97368.97
2018-08-16T20:13:44.594Z,97365.56
2018-08-16T20:16:14.283Z,97360.56
2018-08-16T20:18:47.307Z,97365.37
2018-08-16T20:21:16.768Z,97365.77
2018-08-16T20:23:53.622Z,97362.86
2018-08-16T20:26:23.568Z,97366.59
2018-08-16T20:28:53.210Z,97365.84
2018-08-16T20:31:23.979Z,97366.10
2018-08-16T20:33:53.899Z,97370.22
2018-08-16T20:36:28.369Z,97371.59
2018-08-16T20:39:21.196Z,97361.39
2018-08-16T20:41:51.915Z,97361.45
2018-08-16T20:44:21.883Z,97366.06
2018-08-16T20:46:52.947Z,97374.29
2018-08-16T20:49:27.436Z,97373.61
2018-08-16T20:51:57.188Z,97367.42
2018-08-16T20:54:27.661Z,97374.25
2018-08-16T20:56:58.619Z,97375.19
2018-08-16T20:59:28.457Z,97378.75
2018-08-16T21:02:20.043Z,97381.88
2018-08-16T21:04:49.808Z,97378.79
2018-08-16T21:07:39.136Z,97380.63
2018-08-16T21:10:10.833Z,97379.79
2018-08-16T21:12:40.595Z,97375.70
2018-08-16T21:15:11.096Z,97383.64
2018-08-16T21:17:42.936Z,97381.72
2018-08-16T21:20:14.220Z,97380.26
2018-08-16T21:22:43.742Z,97375.33
2018-08-16T21:25:16.113Z,97376.83
2018-08-16T21:27:45.609Z,97371.34
2018-08-16T21:30:18.184Z,97368.02
2018-08-16T21:32:49.337Z,97368.86
2018-08-16T21:35:19.359Z,97373.78
2018-08-16T21:37:48.852Z,97374.06
2018-08-16T21:40:20.403Z,97374.23
2018-08-16T21:42:49.845Z,97381.88
2018-08-16T21:45:24.079Z,97388.13
2018-08-16T21:47:53.161Z,97384.47
2018-08-16T21:50:25.465Z,97382.55
2018-08-16T21:52:57.041Z,97383.88
2018-08-16T21:55:26.342Z,97387.39
2018-08-16T21:57:55.479Z,97391.22
2018-08-16T22:01:01.712Z,97391.08
2018-08-16T22:03:30.868Z,97387.86
2018-08-16T22:06:05.129Z,97390.58
2018-08-16T22:08:47.975Z,97389.98
2018-08-16T22:11:17.127Z,97390.97
2018-08-16T22:13:46.497Z,97388.43
2018-08-16T22:16:15.753Z,97385.81
2018-08-16T22:18:44.882Z,97385.11
2018-08-16T22:21:13.946Z,97388.78
2018-08-16T22:23:44.228Z,97382.06
2018-08-16T22:26:13.380Z,97383.74
2018-08-16T22:28:56.857Z,97365.97
2018-08-16T22:31:25.981Z,97377.84
2018-08-16T22:33:55.152Z,97377.61
2018-08-16T22:36:24.391Z,97376.84
2018-08-16T22:38:53.616Z,97374.22
2018-08-16T22:41:22.712Z,97377.81
2018-08-16T22:43:51.960Z,97379.06
2018-08-16T22:46:21.068Z,97383.62
2018-08-16T22:48:50.140Z,97387.30
2018-08-16T22:51:19.260Z,97388.67
2018-08-16T22:53:48.396Z,97387.92
2018-08-16T22:56:17.497Z,97387.13
2018-08-16T22:58:46.899Z,97387.60
2018-08-16T23:01:16.119Z,97393.08
2018-08-16T23:03:54.666Z,97387.94
2018-08-16T23:06:23.856Z,97392.52
2018-08-16T23:08:52.972Z,97387.25
2018-08-16T23:11:22.108Z,97386.23
2018-08-16T23:13:51.202Z,97384.59
2018-08-16T23:16:20.305Z,97383.69
2018-08-16T23:18:50.298Z,97379.23
2018-08-16T23:21:19.611Z,97383.69
2018-08-16T23:23:48.836Z,97383.62
2018-08-16T23:26:18.012Z,97382.77
2018-08-16T23:28:47.262Z,97381.88
2018-08-16T23:31:16.405Z,97379.92
2018-08-16T23:33:45.554Z,97383.40
2018-08-16T23:36:14.638Z,97384.10
2018-08-16T23:38:43.798Z,97378.52
2018-08-16T23:41:12.835Z,97372.93
2018-08-16T23:43:42.126Z,97377.27
2018-08-16T23:46:11.722Z,97372.86
2018-08-16T23:48:40.865Z,97375.39
2018-08-16T23:51:10.523Z,97375.94
2018-08-16T23:53:44.434Z,97375.66
2018-08-16T23:56:13.548Z,97375.89
2018-08-16T23:58:42.693Z,97373.94
