createdAt,value
2023-05-02T00:00:48.570Z,0.00
2023-05-02T00:01:48.617Z,0.00
2023-05-02T00:02:48.742Z,0.00
2023-05-02T00:03:48.716Z,0.00
2023-05-02T00:04:48.634Z,0.00
2023-05-02T00:05:48.653Z,0.00
2023-05-02T00:06:48.735Z,0.00
2023-05-02T00:07:48.696Z,0.00
2023-05-02T00:08:48.703Z,0.00
2023-05-02T00:09:48.721Z,0.00
2023-05-02T00:10:48.746Z,0.00
2023-05-02T00:11:48.764Z,0.00
2023-05-02T00:12:48.774Z,0.00
2023-05-02T00:13:48.796Z,0.00
2023-05-02T00:14:48.818Z,0.00
2023-05-02T00:15:48.834Z,0.00
2023-05-02T00:16:48.972Z,0.00
2023-05-02T00:17:48.920Z,0.00
2023-05-02T00:18:48.875Z,0.00
2023-05-02T00:19:48.901Z,0.00
2023-05-02T00:20:48.912Z,0.00
2023-05-02T00:21:48.940Z,0.00
2023-05-02T00:22:48.949Z,0.00
2023-05-02T00:23:48.961Z,0.00
2023-05-02T00:24:48.980Z,0.00
2023-05-02T00:25:48.998Z,0.00
2023-05-02T00:26:49.019Z,0.00
2023-05-02T00:27:49.036Z,0.00
2023-05-02T00:28:49.048Z,0.00
2023-05-02T00:29:49.071Z,0.00
2023-05-02T00:30:49.106Z,0.00
2023-05-02T00:31:49.099Z,0.00
2023-05-02T00:32:49.149Z,0.00
2023-05-02T00:33:49.135Z,0.00
2023-05-02T00:34:49.155Z,0.00
2023-05-02T00:35:49.176Z,0.00
2023-05-02T00:36:49.189Z,0.00
2023-05-02T00:37:49.206Z,0.00
2023-05-02T00:38:49.221Z,0.00
2023-05-02T00:39:49.257Z,0.00
2023-05-02T00:40:49.273Z,0.00
2023-05-02T00:41:49.276Z,0.00
2023-05-02T00:42:49.297Z,0.00
2023-05-02T00:43:49.309Z,0.00
2023-05-02T00:44:49.324Z,0.00
2023-05-02T00:45:49.341Z,0.00
2023-05-02T00:46:49.447Z,0.00
2023-05-02T00:47:49.466Z,0.00
2023-05-02T00:48:49.398Z,0.00
2023-05-02T00:49:49.411Z,0.00
2023-05-02T00:50:49.434Z,0.00
2023-05-02T00:51:49.446Z,0.00
2023-05-02T00:52:49.471Z,0.00
2023-05-02T00:53:49.495Z,0.00
2023-05-02T00:54:49.495Z,0.00
2023-05-02T00:55:49.541Z,0.00
2023-05-02T00:56:49.532Z,0.00
2023-05-02T00:57:49.550Z,0.00
2023-05-02T00:58:49.564Z,0.00
2023-05-02T00:59:49.578Z,0.00
2023-05-02T01:00:49.597Z,0.00
2023-05-02T01:01:49.703Z,0.00
2023-05-02T01:02:49.715Z,0.00
2023-05-02T01:03:49.775Z,0.00
2023-05-02T01:04:49.661Z,0.00
2023-05-02T01:05:49.681Z,0.00
2023-05-02T01:06:49.760Z,0.00
2023-05-02T01:07:49.711Z,0.00
2023-05-02T01:08:49.730Z,0.00
2023-05-02T01:09:49.747Z,0.00
2023-05-02T01:10:49.774Z,0.00
2023-05-02T01:11:49.782Z,0.00
2023-05-02T01:12:49.800Z,0.00
2023-05-02T01:13:49.810Z,0.00
2023-05-02T01:14:49.834Z,0.00
2023-05-02T01:15:49.861Z,0.00
2023-05-02T01:16:49.866Z,0.00
2023-05-02T01:17:49.916Z,0.00
2023-05-02T01:18:49.904Z,0.00
2023-05-02T01:19:49.915Z,0.00
2023-05-02T01:20:49.926Z,0.00
2023-05-02T01:21:49.943Z,0.00
2023-05-02T01:22:49.971Z,0.00
2023-05-02T01:23:49.987Z,0.00
2023-05-02T01:24:49.997Z,0.00
2023-05-02T01:25:50.011Z,0.00
2023-05-02T01:26:50.028Z,0.00
2023-05-02T01:27:50.044Z,0.00
2023-05-02T01:28:50.059Z,0.00
2023-05-02T01:29:50.076Z,0.00
2023-05-02T01:30:50.099Z,0.00
2023-05-02T01:31:50.153Z,0.00
2023-05-02T01:32:50.188Z,0.00
2023-05-02T01:33:50.142Z,0.00
2023-05-02T01:34:50.158Z,0.00
2023-05-02T01:35:50.191Z,0.00
2023-05-02T01:36:50.196Z,0.00
2023-05-02T01:37:50.210Z,0.00
2023-05-02T01:38:50.230Z,0.00
2023-05-02T01:39:50.254Z,0.00
2023-05-02T01:40:50.287Z,0.00
2023-05-02T01:41:50.277Z,0.00
2023-05-02T01:42:50.297Z,0.00
2023-05-02T01:43:50.314Z,0.00
2023-05-02T01:44:50.330Z,0.00
2023-05-02T01:45:50.346Z,0.00
2023-05-02T01:46:50.415Z,0.00
2023-05-02T01:47:50.449Z,0.00
2023-05-02T01:48:50.406Z,0.00
2023-05-02T01:49:50.413Z,0.00
2023-05-02T01:50:50.431Z,0.00
2023-05-02T01:51:50.458Z,0.00
2023-05-02T01:52:50.472Z,0.00
2023-05-02T01:53:50.483Z,0.00
2023-05-02T01:54:50.498Z,0.00
2023-05-02T01:55:50.513Z,0.00
2023-05-02T01:56:50.531Z,0.00
2023-05-02T01:57:50.576Z,0.00
2023-05-02T01:58:50.563Z,0.00
2023-05-02T01:59:50.579Z,0.00
2023-05-02T02:00:50.622Z,0.00
2023-05-02T02:01:50.614Z,0.00
2023-05-02T02:02:50.668Z,0.00
2023-05-02T02:03:50.715Z,0.00
2023-05-02T02:04:50.875Z,0.00
2023-05-02T02:05:50.680Z,0.00
2023-05-02T02:06:50.779Z,0.00
2023-05-02T02:07:50.710Z,0.00
2023-05-02T02:08:50.733Z,0.00
2023-05-02T02:09:50.768Z,0.00
2023-05-02T02:10:50.761Z,0.00
2023-05-02T02:11:50.774Z,0.00
2023-05-02T02:12:50.808Z,0.00
2023-05-02T02:13:50.819Z,0.00
2023-05-02T02:14:50.841Z,0.00
2023-05-02T02:15:50.857Z,0.00
2023-05-02T02:16:50.924Z,0.00
2023-05-02T02:17:50.918Z,0.00
2023-05-02T02:18:50.895Z,0.00
2023-05-02T02:19:50.906Z,0.00
2023-05-02T02:20:50.921Z,0.00
2023-05-02T02:21:50.937Z,0.00
2023-05-02T02:22:50.957Z,0.00
2023-05-02T02:23:50.972Z,0.00
2023-05-02T02:24:51.865Z,0.00
2023-05-02T02:25:51.013Z,0.00
2023-05-02T02:26:51.029Z,0.00
2023-05-02T02:27:51.037Z,0.00
2023-05-02T02:28:51.050Z,0.00
2023-05-02T02:29:51.076Z,0.00
2023-05-02T02:30:51.139Z,0.00
2023-05-02T02:31:51.103Z,0.00
2023-05-02T02:32:51.209Z,0.00
2023-05-02T02:33:51.128Z,0.00
2023-05-02T02:34:51.153Z,0.00
2023-05-02T02:35:51.167Z,0.00
2023-05-02T02:36:51.176Z,0.00
2023-05-02T02:37:51.212Z,0.00
2023-05-02T02:38:51.210Z,0.00
2023-05-02T02:39:51.243Z,0.00
2023-05-02T02:40:51.247Z,0.00
2023-05-02T02:41:51.254Z,0.00
2023-05-02T02:42:51.275Z,0.00
2023-05-02T02:43:51.288Z,0.00
2023-05-02T02:44:51.306Z,0.00
2023-05-02T02:45:51.382Z,0.00
2023-05-02T02:46:51.336Z,0.00
2023-05-02T02:47:51.400Z,0.00
2023-05-02T02:48:51.367Z,0.00
2023-05-02T02:49:51.393Z,0.00
2023-05-02T02:50:51.449Z,0.00
2023-05-02T02:51:51.425Z,0.00
2023-05-02T02:52:51.432Z,0.00
2023-05-02T02:53:51.450Z,0.00
2023-05-02T02:54:51.467Z,0.00
2023-05-02T02:55:51.475Z,0.00
2023-05-02T02:56:51.506Z,0.00
2023-05-02T02:57:51.507Z,0.00
2023-05-02T02:58:51.536Z,0.00
2023-05-02T02:59:51.535Z,0.00
2023-05-02T03:00:51.552Z,0.00
2023-05-02T03:01:51.606Z,0.00
2023-05-02T03:02:51.629Z,0.00
2023-05-02T03:03:51.610Z,0.00
2023-05-02T03:04:51.616Z,0.00
2023-05-02T03:05:51.629Z,0.00
2023-05-02T03:06:51.663Z,0.00
2023-05-02T03:07:51.658Z,0.00
2023-05-02T03:08:51.674Z,0.00
2023-05-02T03:09:51.702Z,0.00
2023-05-02T03:10:51.706Z,0.00
2023-05-02T03:11:51.745Z,0.00
2023-05-02T03:12:51.743Z,0.00
2023-05-02T03:13:51.753Z,0.00
2023-05-02T03:14:51.774Z,0.00
2023-05-02T03:15:51.870Z,0.00
2023-05-02T03:16:51.805Z,0.00
2023-05-02T03:17:51.868Z,0.00
2023-05-02T03:18:51.845Z,0.00
2023-05-02T03:19:51.841Z,0.00
2023-05-02T03:20:51.870Z,0.00
2023-05-02T03:21:51.901Z,0.00
2023-05-02T03:22:51.910Z,0.00
2023-05-02T03:23:51.925Z,0.00
2023-05-02T03:24:51.927Z,0.00
2023-05-02T03:25:51.936Z,0.00
2023-05-02T03:26:51.951Z,0.00
2023-05-02T03:27:51.967Z,0.00
2023-05-02T03:28:51.983Z,5.63
2023-05-02T03:29:52.001Z,5.63
2023-05-02T03:30:52.011Z,5.63
2023-05-02T03:31:52.073Z,5.63
2023-05-02T03:32:52.089Z,5.63
2023-05-02T03:33:52.055Z,5.63
2023-05-02T03:34:52.072Z,5.63
2023-05-02T03:35:52.085Z,5.63
2023-05-02T03:36:52.104Z,5.63
2023-05-02T03:37:52.120Z,11.25
2023-05-02T03:38:52.136Z,11.25
2023-05-02T03:39:52.162Z,11.25
2023-05-02T03:40:52.168Z,11.25
2023-05-02T03:41:52.190Z,11.25
2023-05-02T03:42:52.194Z,16.88
2023-05-02T03:43:52.208Z,16.88
2023-05-02T03:44:52.217Z,16.88
2023-05-02T03:45:52.238Z,16.88
2023-05-02T03:46:52.334Z,16.88
2023-05-02T03:47:52.324Z,16.88
2023-05-02T03:48:52.280Z,22.50
2023-05-02T03:49:52.297Z,22.50
2023-05-02T03:50:52.317Z,22.50
2023-05-02T03:51:52.328Z,22.50
2023-05-02T03:52:52.340Z,22.50
2023-05-02T03:53:52.357Z,28.13
2023-05-02T03:54:52.384Z,28.13
2023-05-02T03:55:52.403Z,28.13
2023-05-02T03:56:52.403Z,33.75
2023-05-02T03:57:52.419Z,33.75
2023-05-02T03:58:52.436Z,33.75
2023-05-02T03:59:52.447Z,39.38
2023-05-02T04:00:52.466Z,39.38
2023-05-02T04:01:52.498Z,39.38
2023-05-02T04:02:52.642Z,45.00
2023-05-02T04:03:52.555Z,45.00
2023-05-02T04:04:52.520Z,50.63
2023-05-02T04:05:52.535Z,50.63
2023-05-02T04:06:52.576Z,50.63
2023-05-02T04:07:52.574Z,56.25
2023-05-02T04:08:52.585Z,56.25
2023-05-02T04:09:52.598Z,56.25
2023-05-02T04:10:52.619Z,56.25
2023-05-02T04:11:52.632Z,61.88
2023-05-02T04:12:52.639Z,61.88
2023-05-02T04:13:53.359Z,67.50
2023-05-02T04:14:52.672Z,67.50
2023-05-02T04:15:52.686Z,73.13
2023-05-02T04:16:52.847Z,73.13
2023-05-02T04:17:52.760Z,73.13
2023-05-02T04:18:52.732Z,73.13
2023-05-02T04:19:52.760Z,78.75
2023-05-02T04:20:52.768Z,84.38
2023-05-02T04:21:52.776Z,84.38
2023-05-02T04:22:52.796Z,90.00
2023-05-02T04:23:52.809Z,90.00
2023-05-02T04:24:52.822Z,90.00
2023-05-02T04:25:52.835Z,90.00
2023-05-02T04:26:52.855Z,95.63
2023-05-02T04:27:52.869Z,95.63
2023-05-02T04:28:52.884Z,101.25
2023-05-02T04:29:52.894Z,106.88
2023-05-02T04:30:52.956Z,106.88
2023-05-02T04:31:52.932Z,112.50
2023-05-02T04:32:53.069Z,112.50
2023-05-02T04:33:52.963Z,112.50
2023-05-02T04:34:52.973Z,112.50
2023-05-02T04:35:53.015Z,118.13
2023-05-02T04:36:53.000Z,118.13
2023-05-02T04:37:53.016Z,118.13
2023-05-02T04:38:53.033Z,118.13
2023-05-02T04:39:53.046Z,123.75
2023-05-02T04:40:53.070Z,123.75
2023-05-02T04:41:53.082Z,129.38
2023-05-02T04:42:53.101Z,129.38
2023-05-02T04:43:53.106Z,135.00
2023-05-02T04:44:53.123Z,135.00
2023-05-02T04:45:53.156Z,135.00
2023-05-02T04:46:53.390Z,135.00
2023-05-02T04:47:53.229Z,135.00
2023-05-02T04:48:53.191Z,129.38
2023-05-02T04:49:53.198Z,129.38
2023-05-02T04:50:53.216Z,123.75
2023-05-02T04:51:53.230Z,118.13
2023-05-02T04:52:53.246Z,118.13
2023-05-02T04:53:53.277Z,118.13
2023-05-02T04:54:53.277Z,118.13
2023-05-02T04:55:53.295Z,118.13
2023-05-02T04:56:53.308Z,118.13
2023-05-02T04:57:53.348Z,123.75
2023-05-02T04:58:53.341Z,123.75
2023-05-02T04:59:53.373Z,123.75
2023-05-02T05:00:53.371Z,123.75
2023-05-02T05:01:53.457Z,123.75
2023-05-02T05:02:53.482Z,123.75
2023-05-02T05:03:53.488Z,123.75
2023-05-02T05:04:53.461Z,123.75
2023-05-02T05:05:53.459Z,118.13
2023-05-02T05:06:53.638Z,118.13
2023-05-02T05:07:53.483Z,118.13
2023-05-02T05:08:53.500Z,123.75
2023-05-02T05:09:53.724Z,123.75
2023-05-02T05:10:53.532Z,129.38
2023-05-02T05:11:53.545Z,129.38
2023-05-02T05:12:53.564Z,135.00
2023-05-02T05:13:53.575Z,140.63
2023-05-02T05:14:53.599Z,146.25
2023-05-02T05:15:53.680Z,151.88
2023-05-02T05:16:53.628Z,151.88
2023-05-02T05:17:53.680Z,157.50
2023-05-02T05:18:53.658Z,163.13
2023-05-02T05:19:53.700Z,180.00
2023-05-02T05:20:53.704Z,180.00
2023-05-02T05:21:53.709Z,191.25
2023-05-02T05:22:53.720Z,202.50
2023-05-02T05:23:53.754Z,213.75
2023-05-02T05:24:53.835Z,219.38
2023-05-02T05:25:53.775Z,230.63
2023-05-02T05:26:53.786Z,236.25
2023-05-02T05:27:53.806Z,241.88
2023-05-02T05:28:53.837Z,247.50
2023-05-02T05:29:53.842Z,253.13
2023-05-02T05:30:53.855Z,258.75
2023-05-02T05:31:53.956Z,281.25
2023-05-02T05:32:53.910Z,320.63
2023-05-02T05:33:53.980Z,315.00
2023-05-02T05:34:53.911Z,286.88
2023-05-02T05:35:53.930Z,303.75
2023-05-02T05:36:53.957Z,326.25
2023-05-02T05:37:53.964Z,315.00
2023-05-02T05:38:53.983Z,298.13
2023-05-02T05:39:53.993Z,281.25
2023-05-02T05:40:54.013Z,281.25
2023-05-02T05:41:54.021Z,281.25
2023-05-02T05:42:54.049Z,275.63
2023-05-02T05:43:54.070Z,270.00
2023-05-02T05:44:54.086Z,275.63
2023-05-02T05:45:54.097Z,275.63
2023-05-02T05:46:54.137Z,270.00
2023-05-02T05:47:54.156Z,275.63
2023-05-02T05:48:54.139Z,275.63
2023-05-02T05:49:54.164Z,286.88
2023-05-02T05:50:54.181Z,292.50
2023-05-02T05:51:54.209Z,298.13
2023-05-02T05:52:54.216Z,281.25
2023-05-02T05:53:54.226Z,303.75
2023-05-02T05:54:54.236Z,303.75
2023-05-02T05:55:54.262Z,298.13
2023-05-02T05:56:54.276Z,292.50
2023-05-02T05:57:54.332Z,298.13
2023-05-02T05:58:54.305Z,309.38
2023-05-02T05:59:54.332Z,309.38
2023-05-02T06:00:54.359Z,315.00
2023-05-02T06:01:54.352Z,320.63
2023-05-02T06:02:54.485Z,315.00
2023-05-02T06:03:54.409Z,326.25
2023-05-02T06:04:54.459Z,326.25
2023-05-02T06:05:54.427Z,331.88
2023-05-02T06:06:54.472Z,331.88
2023-05-02T06:07:54.457Z,337.50
2023-05-02T06:08:54.477Z,337.50
2023-05-02T06:09:54.514Z,343.13
2023-05-02T06:10:54.503Z,365.63
2023-05-02T06:11:54.518Z,376.88
2023-05-02T06:12:54.543Z,348.75
2023-05-02T06:13:54.560Z,343.13
2023-05-02T06:14:54.577Z,348.75
2023-05-02T06:15:54.595Z,365.63
2023-05-02T06:16:54.612Z,376.88
2023-05-02T06:17:54.676Z,376.88
2023-05-02T06:18:54.646Z,405.00
2023-05-02T06:19:54.653Z,483.75
2023-05-02T06:20:54.669Z,517.50
2023-05-02T06:21:54.696Z,624.38
2023-05-02T06:22:54.710Z,686.25
2023-05-02T06:23:54.744Z,731.25
2023-05-02T06:24:54.735Z,753.75
2023-05-02T06:25:54.758Z,753.75
2023-05-02T06:26:54.776Z,765.00
2023-05-02T06:27:54.796Z,776.25
2023-05-02T06:28:54.830Z,765.00
2023-05-02T06:29:54.830Z,748.13
2023-05-02T06:30:54.846Z,770.63
2023-05-02T06:31:54.904Z,793.13
2023-05-02T06:32:54.926Z,765.00
2023-05-02T06:33:54.892Z,703.13
2023-05-02T06:34:54.913Z,810.00
2023-05-02T06:35:54.929Z,770.63
2023-05-02T06:36:54.952Z,843.75
2023-05-02T06:37:54.973Z,877.50
2023-05-02T06:38:54.991Z,883.13
2023-05-02T06:39:55.008Z,905.63
2023-05-02T06:40:55.029Z,911.25
2023-05-02T06:41:55.046Z,900.00
2023-05-02T06:42:55.074Z,911.25
2023-05-02T06:43:55.083Z,911.25
2023-05-02T06:44:55.110Z,916.88
2023-05-02T06:45:55.123Z,978.75
2023-05-02T06:46:55.251Z,517.50
2023-05-02T06:47:55.227Z,961.88
2023-05-02T06:48:55.178Z,956.25
2023-05-02T06:49:55.204Z,995.63
2023-05-02T06:50:55.232Z,1001.25
2023-05-02T06:51:55.246Z,894.38
2023-05-02T06:52:55.262Z,652.50
2023-05-02T06:53:55.295Z,742.50
2023-05-02T06:54:55.320Z,641.25
2023-05-02T06:55:55.323Z,748.13
2023-05-02T06:56:55.356Z,742.50
2023-05-02T06:57:55.368Z,669.38
2023-05-02T06:58:55.383Z,489.38
2023-05-02T06:59:55.402Z,489.38
2023-05-02T07:00:55.440Z,360.00
2023-05-02T07:01:55.442Z,309.38
2023-05-02T07:02:55.583Z,382.50
2023-05-02T07:03:55.504Z,410.63
2023-05-02T07:04:55.519Z,371.25
2023-05-02T07:05:55.528Z,523.13
2023-05-02T07:06:55.657Z,624.38
2023-05-02T07:07:55.562Z,528.75
2023-05-02T07:08:55.580Z,427.50
2023-05-02T07:09:55.605Z,365.63
2023-05-02T07:10:55.623Z,371.25
2023-05-02T07:11:55.642Z,348.75
2023-05-02T07:12:55.660Z,326.25
2023-05-02T07:13:55.708Z,405.00
2023-05-02T07:14:55.697Z,326.25
2023-05-02T07:15:55.730Z,326.25
2023-05-02T07:16:55.904Z,337.50
2023-05-02T07:17:55.818Z,371.25
2023-05-02T07:18:55.792Z,382.50
2023-05-02T07:19:55.799Z,450.00
2023-05-02T07:20:55.811Z,551.25
2023-05-02T07:21:55.833Z,506.25
2023-05-02T07:22:55.850Z,371.25
2023-05-02T07:23:55.864Z,337.50
2023-05-02T07:24:55.888Z,360.00
2023-05-02T07:25:55.903Z,247.50
2023-05-02T07:26:55.919Z,219.38
2023-05-02T07:27:55.940Z,247.50
2023-05-02T07:28:55.958Z,264.38
2023-05-02T07:29:55.976Z,326.25
2023-05-02T07:30:55.997Z,354.38
2023-05-02T07:31:56.057Z,399.38
2023-05-02T07:32:56.090Z,500.63
2023-05-02T07:33:56.052Z,472.50
2023-05-02T07:34:56.087Z,399.38
2023-05-02T07:35:56.090Z,455.63
2023-05-02T07:36:56.102Z,405.00
2023-05-02T07:37:56.125Z,388.13
2023-05-02T07:38:56.154Z,405.00
2023-05-02T07:39:56.160Z,315.00
2023-05-02T07:40:56.181Z,348.75
2023-05-02T07:41:56.199Z,360.00
2023-05-02T07:42:56.221Z,365.63
2023-05-02T07:43:56.242Z,388.13
2023-05-02T07:44:56.259Z,365.63
2023-05-02T07:45:56.368Z,410.63
2023-05-02T07:46:56.316Z,500.63
2023-05-02T07:47:56.385Z,506.25
2023-05-02T07:48:56.336Z,495.00
2023-05-02T07:49:56.367Z,466.88
2023-05-02T07:50:56.376Z,506.25
2023-05-02T07:51:56.385Z,517.50
2023-05-02T07:52:56.418Z,579.38
2023-05-02T07:53:56.429Z,540.00
2023-05-02T07:54:56.450Z,483.75
2023-05-02T07:55:56.465Z,495.00
2023-05-02T07:56:56.487Z,562.50
2023-05-02T07:57:56.509Z,573.75
2023-05-02T07:58:56.525Z,489.38
2023-05-02T07:59:56.542Z,461.25
2023-05-02T08:00:56.560Z,545.63
2023-05-02T08:01:56.579Z,590.63
2023-05-02T08:02:56.656Z,545.63
2023-05-02T08:03:56.817Z,545.63
2023-05-02T08:04:56.681Z,495.00
2023-05-02T08:05:56.655Z,540.00
2023-05-02T08:06:56.755Z,697.50
2023-05-02T08:07:56.696Z,855.00
2023-05-02T08:08:56.729Z,826.88
2023-05-02T08:09:56.748Z,855.00
2023-05-02T08:10:56.755Z,838.13
2023-05-02T08:11:56.777Z,641.25
2023-05-02T08:12:56.800Z,495.00
2023-05-02T08:13:56.815Z,523.13
2023-05-02T08:14:56.839Z,573.75
2023-05-02T08:15:56.922Z,630.00
2023-05-02T08:16:56.879Z,748.13
2023-05-02T08:17:56.970Z,765.00
2023-05-02T08:18:56.925Z,770.63
2023-05-02T08:19:57.202Z,849.38
2023-05-02T08:20:56.961Z,804.38
2023-05-02T08:21:56.986Z,720.00
2023-05-02T08:22:58.625Z,680.63
2023-05-02T08:23:57.025Z,742.50
2023-05-02T08:24:57.039Z,871.88
2023-05-02T08:25:57.065Z,922.50
2023-05-02T08:26:57.091Z,894.38
2023-05-02T08:27:57.102Z,928.13
2023-05-02T08:28:57.119Z,1006.88
2023-05-02T08:29:58.615Z,973.13
2023-05-02T08:30:57.160Z,916.88
2023-05-02T08:31:57.233Z,883.13
2023-05-02T08:32:57.247Z,961.88
2023-05-02T08:33:57.250Z,1006.88
2023-05-02T08:34:57.254Z,911.25
2023-05-02T08:35:57.275Z,731.25
2023-05-02T08:36:58.475Z,585.00
2023-05-02T08:37:57.310Z,540.00
2023-05-02T08:38:57.332Z,545.63
2023-05-02T08:39:57.363Z,556.88
2023-05-02T08:40:57.378Z,540.00
2023-05-02T08:41:57.394Z,506.25
2023-05-02T08:42:57.417Z,511.88
2023-05-02T08:43:57.433Z,523.13
2023-05-02T08:44:57.461Z,534.38
2023-05-02T08:45:57.483Z,528.75
2023-05-02T08:46:57.580Z,511.88
2023-05-02T08:47:57.577Z,427.50
2023-05-02T08:48:57.544Z,348.75
2023-05-02T08:49:57.795Z,320.63
2023-05-02T08:50:57.584Z,286.88
2023-05-02T08:51:57.676Z,281.25
2023-05-02T08:52:57.632Z,264.38
2023-05-02T08:53:57.649Z,253.13
2023-05-02T08:54:57.721Z,241.88
2023-05-02T08:55:57.686Z,230.63
2023-05-02T08:56:57.705Z,253.13
2023-05-02T08:57:57.730Z,303.75
2023-05-02T08:58:57.752Z,382.50
2023-05-02T08:59:57.774Z,388.13
2023-05-02T09:00:57.847Z,320.63
2023-05-02T09:01:57.816Z,286.88
2023-05-02T09:02:57.865Z,320.63
2023-05-02T09:03:57.888Z,405.00
2023-05-02T09:04:58.228Z,455.63
2023-05-02T09:05:57.887Z,545.63
2023-05-02T09:06:57.910Z,658.13
2023-05-02T09:07:57.940Z,731.25
2023-05-02T09:08:57.949Z,793.13
2023-05-02T09:09:57.973Z,860.63
2023-05-02T09:10:58.002Z,871.88
2023-05-02T09:11:58.023Z,815.63
2023-05-02T09:12:58.027Z,759.38
2023-05-02T09:13:58.049Z,765.00
2023-05-02T09:14:58.173Z,748.13
2023-05-02T09:15:58.116Z,658.13
2023-05-02T09:16:58.339Z,562.50
2023-05-02T09:17:58.160Z,489.38
2023-05-02T09:18:58.162Z,427.50
2023-05-02T09:19:58.170Z,376.88
2023-05-02T09:20:58.193Z,298.13
2023-05-02T09:21:58.215Z,241.88
2023-05-02T09:22:58.232Z,196.88
2023-05-02T09:23:58.262Z,180.00
2023-05-02T09:24:58.461Z,241.88
2023-05-02T09:25:58.296Z,382.50
2023-05-02T09:26:58.315Z,506.25
2023-05-02T09:27:58.334Z,658.13
2023-05-02T09:28:58.354Z,742.50
2023-05-02T09:29:58.377Z,714.38
2023-05-02T09:30:58.411Z,658.13
2023-05-02T09:31:58.465Z,601.88
2023-05-02T09:32:58.503Z,585.00
2023-05-02T09:33:58.455Z,663.75
2023-05-02T09:34:58.583Z,765.00
2023-05-02T09:35:58.506Z,810.00
2023-05-02T09:36:58.513Z,832.50
2023-05-02T09:37:58.536Z,928.13
2023-05-02T09:38:58.554Z,916.88
2023-05-02T09:39:58.572Z,916.88
2023-05-02T09:40:58.599Z,928.13
2023-05-02T09:41:58.624Z,765.00
2023-05-02T09:42:58.633Z,686.25
2023-05-02T09:43:58.655Z,607.50
2023-05-02T09:44:58.926Z,466.88
2023-05-02T09:45:58.730Z,354.38
2023-05-02T09:46:58.712Z,303.75
2023-05-02T09:47:58.769Z,309.38
2023-05-02T09:48:58.757Z,303.75
2023-05-02T09:49:58.779Z,320.63
2023-05-02T09:50:58.797Z,348.75
2023-05-02T09:51:58.817Z,343.13
2023-05-02T09:52:58.837Z,337.50
2023-05-02T09:53:58.866Z,331.88
2023-05-02T09:54:59.063Z,331.88
2023-05-02T09:55:58.901Z,331.88
2023-05-02T09:56:59.001Z,343.13
2023-05-02T09:57:58.941Z,371.25
2023-05-02T09:58:58.977Z,416.25
2023-05-02T09:59:58.981Z,438.75
2023-05-02T10:00:59.013Z,450.00
2023-05-02T10:01:59.130Z,433.13
2023-05-02T10:02:59.088Z,444.38
2023-05-02T10:03:59.111Z,506.25
2023-05-02T10:04:59.372Z,573.75
2023-05-02T10:05:59.121Z,556.88
2023-05-02T10:06:59.119Z,517.50
2023-05-02T10:07:59.140Z,511.88
2023-05-02T10:08:59.156Z,534.38
2023-05-02T10:09:59.174Z,556.88
2023-05-02T10:10:59.255Z,556.88
2023-05-02T10:11:59.214Z,450.00
2023-05-02T10:12:59.229Z,438.75
2023-05-02T10:13:59.257Z,489.38
2023-05-02T10:14:59.483Z,382.50
2023-05-02T10:15:59.368Z,320.63
2023-05-02T10:16:59.309Z,309.38
2023-05-02T10:17:59.366Z,286.88
2023-05-02T10:18:59.353Z,258.75
2023-05-02T10:19:59.372Z,247.50
2023-05-02T10:20:59.394Z,230.63
2023-05-02T10:21:59.417Z,196.88
2023-05-02T10:22:59.427Z,225.00
2023-05-02T10:23:59.450Z,326.25
2023-05-02T10:24:59.719Z,506.25
2023-05-02T10:26:00.121Z,630.00
2023-05-02T10:26:59.520Z,618.75
2023-05-02T10:27:59.525Z,556.88
2023-05-02T10:28:59.551Z,433.13
2023-05-02T10:29:59.585Z,371.25
2023-05-02T10:30:59.656Z,320.63
2023-05-02T10:31:59.648Z,253.13
2023-05-02T10:32:59.682Z,185.63
2023-05-02T10:33:59.644Z,168.75
2023-05-02T10:34:59.766Z,157.50
2023-05-02T10:35:59.681Z,185.63
2023-05-02T10:36:59.693Z,196.88
2023-05-02T10:37:59.716Z,196.88
2023-05-02T10:38:59.731Z,230.63
2023-05-02T10:39:59.758Z,303.75
2023-05-02T10:40:59.770Z,365.63
2023-05-02T10:41:59.788Z,348.75
2023-05-02T10:42:59.813Z,360.00
2023-05-02T10:43:59.830Z,320.63
2023-05-02T10:45:00.022Z,320.63
2023-05-02T10:45:59.860Z,309.38
2023-05-02T10:46:59.937Z,286.88
2023-05-02T10:47:59.947Z,264.38
2023-05-02T10:48:59.916Z,236.25
2023-05-02T10:49:59.944Z,213.75
2023-05-02T10:50:59.953Z,202.50
2023-05-02T10:51:59.972Z,230.63
2023-05-02T10:52:59.997Z,241.88
2023-05-02T10:54:00.007Z,230.63
2023-05-02T10:55:00.264Z,213.75
2023-05-02T10:56:00.061Z,196.88
2023-05-02T10:57:00.065Z,202.50
2023-05-02T10:58:00.106Z,196.88
2023-05-02T10:59:00.116Z,196.88
2023-05-02T11:00:00.140Z,202.50
2023-05-02T11:01:00.154Z,213.75
2023-05-02T11:02:00.205Z,247.50
2023-05-02T11:03:00.388Z,309.38
2023-05-02T11:04:00.187Z,348.75
2023-05-02T11:05:00.353Z,343.13
2023-05-02T11:06:00.247Z,337.50
2023-05-02T11:07:00.240Z,292.50
2023-05-02T11:08:00.265Z,281.25
2023-05-02T11:09:00.270Z,303.75
2023-05-02T11:10:00.289Z,365.63
2023-05-02T11:11:00.312Z,455.63
2023-05-02T11:12:00.321Z,466.88
2023-05-02T11:13:00.345Z,472.50
2023-05-02T11:14:00.374Z,579.38
2023-05-02T11:15:00.735Z,725.63
2023-05-02T11:16:00.390Z,826.88
2023-05-02T11:17:00.564Z,708.75
2023-05-02T11:18:00.495Z,618.75
2023-05-02T11:19:00.449Z,703.13
2023-05-02T11:20:00.484Z,748.13
2023-05-02T11:21:00.480Z,652.50
2023-05-02T11:22:00.494Z,624.38
2023-05-02T11:23:00.512Z,680.63
2023-05-02T11:24:00.536Z,686.25
2023-05-02T11:25:00.895Z,635.63
2023-05-02T11:26:00.610Z,703.13
2023-05-02T11:27:00.582Z,838.13
2023-05-02T11:28:00.604Z,933.75
2023-05-02T11:29:00.617Z,1068.75
2023-05-02T11:30:00.649Z,1192.50
2023-05-02T11:31:00.691Z,1355.63
2023-05-02T11:32:00.822Z,1102.50
2023-05-02T11:33:00.701Z,933.75
2023-05-02T11:34:00.702Z,911.25
2023-05-02T11:35:01.050Z,798.75
2023-05-02T11:36:00.742Z,736.88
2023-05-02T11:37:00.765Z,714.38
2023-05-02T11:38:00.774Z,708.75
2023-05-02T11:39:00.796Z,663.75
2023-05-02T11:40:00.852Z,680.63
2023-05-02T11:41:00.835Z,793.13
2023-05-02T11:42:00.855Z,939.38
2023-05-02T11:43:00.877Z,950.63
2023-05-02T11:44:00.887Z,849.38
2023-05-02T11:45:01.355Z,838.13
2023-05-02T11:46:00.954Z,843.75
2023-05-02T11:47:00.954Z,826.88
2023-05-02T11:48:01.007Z,787.50
2023-05-02T11:49:00.985Z,753.75
2023-05-02T11:50:00.999Z,748.13
2023-05-02T11:51:01.018Z,798.75
2023-05-02T11:52:01.044Z,765.00
2023-05-02T11:53:01.060Z,725.63
2023-05-02T11:54:01.107Z,714.38
2023-05-02T11:55:01.289Z,697.50
2023-05-02T11:56:01.171Z,663.75
2023-05-02T11:57:01.133Z,697.50
2023-05-02T11:58:01.157Z,793.13
2023-05-02T11:59:01.186Z,860.63
2023-05-02T12:00:01.208Z,871.88
2023-05-02T12:01:01.227Z,798.75
2023-05-02T12:02:01.233Z,635.63
2023-05-02T12:03:01.286Z,556.88
2023-05-02T12:04:01.360Z,573.75
2023-05-02T12:05:01.577Z,613.13
2023-05-02T12:06:01.368Z,613.13
2023-05-02T12:07:01.359Z,579.38
2023-05-02T12:08:01.348Z,534.38
2023-05-02T12:09:01.361Z,506.25
2023-05-02T12:10:01.381Z,495.00
2023-05-02T12:11:01.419Z,478.13
2023-05-02T12:12:01.416Z,461.25
2023-05-02T12:13:01.443Z,500.63
2023-05-02T12:14:01.454Z,624.38
2023-05-02T12:15:01.776Z,725.63
2023-05-02T12:16:01.556Z,776.25
2023-05-02T12:17:01.508Z,798.75
2023-05-02T12:18:01.599Z,843.75
2023-05-02T12:19:01.560Z,900.00
2023-05-02T12:20:01.573Z,928.13
2023-05-02T12:21:01.586Z,916.88
2023-05-02T12:22:01.623Z,866.25
2023-05-02T12:23:01.641Z,804.38
2023-05-02T12:24:01.652Z,815.63
2023-05-02T12:25:01.948Z,838.13
2023-05-02T12:26:01.689Z,770.63
2023-05-02T12:27:01.698Z,883.13
2023-05-02T12:28:01.723Z,961.88
2023-05-02T12:29:01.754Z,1130.63
2023-05-02T12:30:02.030Z,855.00
2023-05-02T12:31:01.813Z,765.00
2023-05-02T12:32:01.822Z,703.13
2023-05-02T12:33:01.877Z,675.00
2023-05-02T12:34:01.912Z,703.13
2023-05-02T12:35:01.860Z,759.38
2023-05-02T12:36:01.868Z,871.88
2023-05-02T12:37:01.887Z,860.63
2023-05-02T12:38:01.909Z,883.13
2023-05-02T12:39:01.932Z,1006.88
2023-05-02T12:40:02.165Z,3313.13
2023-05-02T12:41:01.966Z,2615.63
2023-05-02T12:42:01.982Z,1080.00
2023-05-02T12:43:02.001Z,916.88
2023-05-02T12:44:02.020Z,967.50