createdAt,value
2023-02-11T00:01:32.505Z,40.25
2023-02-11T00:06:32.167Z,42.50
2023-02-11T00:09:01.920Z,39.47
2023-02-11T00:11:30.726Z,42.67
2023-02-11T00:14:01.318Z,45.25
2023-02-11T00:16:30.826Z,44.15
2023-02-11T00:19:03.499Z,41.78
2023-02-11T00:21:31.899Z,34.45
2023-02-11T00:24:02.308Z,47.22
2023-02-11T00:26:33.360Z,58.63
2023-02-11T00:29:02.235Z,60.17
2023-02-11T00:31:33.469Z,61.22
2023-02-11T00:34:02.008Z,63.53
2023-02-11T00:36:30.614Z,54.15
2023-02-11T00:38:59.837Z,58.70
2023-02-11T00:41:29.618Z,43.65
2023-02-11T00:44:01.799Z,55.50
2023-02-11T00:46:33.060Z,62.72
2023-02-11T00:49:01.297Z,51.38
2023-02-11T00:51:29.584Z,61.58
2023-02-11T00:53:57.863Z,43.15
2023-02-11T00:56:26.481Z,49.45
2023-02-11T00:58:54.753Z,48.28
2023-02-11T01:01:23.272Z,71.15
2023-02-11T01:03:54.640Z,106.25
2023-02-11T01:08:52.723Z,133.50
2023-02-11T01:11:22.084Z,130.23
2023-02-11T01:13:51.029Z,136.57
2023-02-11T01:16:20.346Z,150.88
2023-02-11T01:18:49.081Z,177.45
2023-02-11T01:21:19.626Z,178.88
2023-02-11T01:23:47.972Z,174.52
2023-02-11T01:26:16.438Z,180.88
2023-02-11T01:28:44.888Z,179.25
2023-02-11T01:31:13.263Z,191.18
2023-02-11T01:33:41.804Z,173.55
2023-02-11T01:36:12.409Z,166.25
2023-02-11T01:38:41.327Z,168.00
2023-02-11T01:41:12.049Z,157.75
2023-02-11T01:43:46.425Z,154.70
2023-02-11T01:46:50.460Z,145.98
2023-02-11T01:49:30.593Z,127.45
2023-02-11T01:52:07.970Z,119.93
2023-02-11T01:55:03.049Z,124.05
2023-02-11T01:57:35.470Z,109.68
2023-02-11T02:00:10.455Z,119.10
2023-02-11T02:03:05.723Z,106.43
2023-02-11T02:05:56.829Z,104.65
2023-02-11T02:08:43.595Z,100.07
2023-02-11T02:11:12.312Z,96.10
2023-02-11T02:13:40.576Z,76.80
2023-02-11T02:16:15.309Z,61.58
2023-02-11T02:19:10.413Z,66.25
2023-02-11T02:22:14.342Z,72.47
2023-02-11T02:25:01.228Z,39.53
2023-02-11T02:27:42.185Z,41.38
2023-02-11T02:30:35.206Z,53.58
2023-02-11T02:33:22.412Z,72.20
2023-02-11T02:36:17.508Z,126.25
2023-02-11T02:39:08.982Z,149.10
2023-02-11T02:41:39.538Z,154.55
2023-02-11T02:44:09.304Z,157.85
2023-02-11T02:46:56.381Z,154.88
2023-02-11T02:49:24.603Z,137.25
2023-02-11T02:52:16.074Z,114.90
2023-02-11T02:54:49.931Z,103.85
2023-02-11T02:57:38.367Z,114.38
2023-02-11T03:00:24.578Z,105.93
2023-02-11T03:03:11.450Z,94.38
2023-02-11T03:05:49.025Z,70.75
2023-02-11T03:08:38.887Z,59.08
2023-02-11T03:11:10.033Z,60.17
2023-02-11T03:13:41.485Z,46.95
2023-02-11T03:16:15.281Z,38.42
2023-02-11T03:18:49.514Z,28.00
2023-02-11T03:21:20.253Z,25.48
2023-02-11T03:24:01.245Z,26.77
2023-02-11T03:26:38.084Z,34.17
2023-02-11T03:29:37.574Z,23.85
2023-02-11T03:32:25.471Z,40.55
2023-02-11T03:35:01.239Z,44.30
2023-02-11T03:37:56.240Z,41.67
2023-02-11T03:40:32.640Z,32.45
2023-02-11T03:43:11.939Z,28.55
2023-02-11T03:45:40.967Z,30.17
2023-02-11T03:48:44.237Z,25.23
2023-02-11T03:51:14.969Z,22.27
2023-02-11T03:53:46.620Z,17.92
2023-02-11T03:56:21.567Z,19.20
2023-02-11T03:58:50.156Z,23.30
2023-02-11T04:01:19.002Z,21.67
2023-02-11T04:03:47.304Z,18.40
2023-02-11T04:06:15.511Z,23.95
2023-02-11T04:08:43.694Z,21.63
2023-02-11T04:11:11.878Z,23.83
2023-02-11T04:13:40.088Z,22.88
2023-02-11T04:16:08.407Z,25.02
2023-02-11T04:18:36.639Z,23.60
2023-02-11T04:21:04.885Z,21.88
2023-02-11T04:23:33.112Z,23.83
2023-02-11T04:26:01.376Z,25.38
2023-02-11T04:28:29.992Z,24.05
2023-02-11T04:30:58.782Z,21.92
2023-02-11T04:33:27.115Z,24.48
2023-02-11T04:35:55.283Z,24.65
2023-02-11T04:38:26.384Z,28.02
2023-02-11T04:40:54.547Z,23.63
2023-02-11T04:43:22.789Z,25.55
2023-02-11T04:45:51.342Z,26.80
2023-02-11T04:48:19.804Z,28.10
2023-02-11T04:50:47.978Z,22.77
2023-02-11T04:53:16.147Z,28.08
2023-02-11T04:55:44.298Z,30.05
2023-02-11T04:58:12.493Z,29.67
2023-02-11T05:00:40.770Z,24.60
2023-02-11T05:03:08.986Z,25.88
2023-02-11T05:05:43.392Z,25.50
2023-02-11T05:08:12.200Z,27.38
2023-02-11T05:10:40.419Z,26.85
2023-02-11T05:13:08.542Z,28.30
2023-02-11T05:15:36.772Z,27.90
2023-02-11T05:18:05.197Z,27.90
2023-02-11T05:20:33.407Z,29.15
2023-02-11T05:23:01.565Z,35.70
2023-02-11T05:25:29.829Z,36.00
2023-02-11T05:27:58.038Z,36.13
2023-02-11T05:30:26.468Z,42.22
2023-02-11T05:32:54.648Z,102.38
2023-02-11T05:35:22.871Z,84.93
2023-02-11T05:37:51.342Z,67.47
2023-02-11T05:40:19.797Z,49.60
2023-02-11T05:42:48.019Z,54.72
2023-02-11T05:45:16.201Z,55.55
2023-02-11T05:47:44.412Z,53.90
2023-02-11T05:50:14.364Z,54.58
2023-02-11T05:52:42.526Z,60.78
2023-02-11T05:55:10.876Z,51.92
2023-02-11T05:57:39.053Z,59.83
2023-02-11T06:00:08.250Z,57.08
2023-02-11T06:02:42.369Z,55.67
2023-02-11T06:05:10.785Z,60.42
2023-02-11T06:07:38.929Z,50.88
2023-02-11T06:10:07.916Z,34.22
2023-02-11T06:12:37.579Z,42.25
2023-02-11T06:15:07.545Z,59.40
2023-02-11T06:17:36.669Z,47.50
2023-02-11T06:20:08.686Z,33.25
2023-02-11T06:22:36.928Z,63.78
2023-02-11T06:25:05.493Z,49.75
2023-02-11T06:27:36.729Z,47.28
2023-02-11T06:30:06.518Z,44.65
2023-02-11T06:32:43.719Z,39.97
2023-02-11T06:35:14.042Z,44.50
2023-02-11T06:37:43.240Z,43.10
2023-02-11T06:40:12.323Z,44.17
2023-02-11T06:42:40.660Z,53.88
2023-02-11T06:45:10.895Z,55.17
2023-02-11T06:47:40.272Z,65.20
2023-02-11T06:50:12.010Z,62.80
2023-02-11T06:52:40.375Z,69.88
2023-02-11T06:55:08.714Z,71.80
2023-02-11T06:57:36.929Z,72.40
2023-02-11T07:00:08.463Z,71.75
2023-02-11T07:02:37.084Z,82.28
2023-02-11T07:05:07.499Z,72.63
2023-02-11T07:07:37.077Z,81.13
2023-02-11T07:10:05.957Z,83.20
2023-02-11T07:12:34.068Z,78.45
2023-02-11T07:15:02.753Z,83.35
2023-02-11T07:17:31.768Z,79.35
2023-02-11T07:20:02.911Z,71.65
2023-02-11T07:22:31.170Z,61.55
2023-02-11T07:24:59.337Z,66.80
2023-02-11T07:27:27.572Z,61.10
2023-02-11T07:29:55.737Z,68.97
2023-02-11T07:32:23.922Z,51.60
2023-02-11T07:34:52.249Z,48.60
2023-02-11T07:37:20.508Z,48.25
2023-02-11T07:39:49.113Z,49.65
2023-02-11T07:42:17.414Z,66.45
2023-02-11T07:44:50.282Z,63.30
2023-02-11T07:47:19.024Z,63.20
2023-02-11T07:49:47.711Z,70.55
2023-02-11T07:52:15.872Z,67.72
2023-02-11T07:54:44.275Z,78.90
2023-02-11T07:57:15.108Z,78.05
2023-02-11T07:59:43.304Z,78.40
2023-02-11T08:02:11.714Z,79.25
2023-02-11T08:04:40.226Z,76.70
2023-02-11T08:07:08.499Z,62.80
2023-02-11T08:09:36.854Z,57.00
2023-02-11T08:12:05.221Z,48.63
2023-02-11T08:14:33.382Z,52.63
2023-02-11T08:17:01.660Z,57.15
2023-02-11T08:19:29.969Z,52.42
2023-02-11T08:22:00.627Z,49.25
2023-02-11T08:24:28.951Z,41.15
2023-02-11T08:26:57.502Z,52.53
2023-02-11T08:29:25.960Z,49.83
2023-02-11T08:31:54.183Z,65.15
2023-02-11T08:34:22.477Z,82.60
2023-02-11T08:36:50.729Z,84.38
2023-02-11T08:39:23.441Z,75.80
2023-02-11T08:41:56.868Z,74.35
2023-02-11T08:44:25.706Z,72.65
2023-02-11T08:46:54.091Z,83.35
2023-02-11T08:49:22.707Z,92.55
2023-02-11T08:51:51.518Z,89.30
2023-02-11T08:54:22.668Z,87.72
2023-02-11T08:56:52.317Z,96.55
2023-02-11T08:59:20.554Z,85.80
2023-02-11T09:01:48.977Z,98.43
2023-02-11T09:04:17.395Z,98.60
2023-02-11T09:06:46.003Z,92.10
2023-02-11T09:09:15.492Z,105.18
2023-02-11T09:11:44.969Z,105.18
2023-02-11T09:14:19.246Z,107.28
2023-02-11T09:16:47.642Z,105.78
2023-02-11T09:19:16.014Z,109.82
2023-02-11T09:21:44.477Z,64.00
2023-02-11T09:24:12.797Z,55.75
2023-02-11T09:26:43.404Z,46.47
2023-02-11T09:29:11.753Z,38.00
2023-02-11T09:31:40.058Z,28.52
2023-02-11T09:34:08.872Z,36.42
2023-02-11T09:36:39.350Z,36.10
2023-02-11T09:39:13.996Z,39.35
2023-02-11T09:42:06.954Z,31.50
2023-02-11T09:44:38.486Z,37.70
2023-02-11T09:47:34.278Z,32.83
2023-02-11T09:50:12.718Z,38.38
2023-02-11T09:52:57.935Z,39.83
2023-02-11T09:55:40.566Z,43.45
2023-02-11T09:58:14.464Z,39.37
2023-02-11T10:00:54.895Z,37.85
2023-02-11T10:03:43.653Z,38.13
2023-02-11T10:06:11.841Z,34.05
2023-02-11T10:08:52.058Z,37.53
2023-02-11T10:11:36.738Z,38.50
2023-02-11T10:14:10.495Z,36.65
2023-02-11T10:16:58.265Z,35.75
2023-02-11T10:19:29.586Z,32.47
2023-02-11T10:22:17.075Z,35.65
2023-02-11T10:24:54.009Z,36.90
2023-02-11T10:27:29.148Z,36.72
2023-02-11T10:30:20.822Z,38.47
2023-02-11T10:33:16.678Z,38.92
2023-02-11T10:35:45.758Z,36.05
2023-02-11T10:38:14.192Z,35.30
2023-02-11T10:40:42.397Z,38.58
2023-02-11T10:43:19.992Z,39.17
2023-02-11T10:45:53.601Z,38.33
2023-02-11T11:13:41.804Z,45.85
2023-02-11T11:16:12.865Z,50.92
2023-02-11T11:18:51.104Z,43.25
2023-02-11T11:21:19.198Z,45.85
2023-02-11T11:23:51.358Z,43.95
2023-02-11T11:26:19.433Z,46.15
2023-02-11T11:28:50.507Z,42.13
2023-02-11T11:31:19.979Z,42.42
2023-02-11T11:33:48.459Z,37.55
2023-02-11T11:36:23.496Z,35.85
2023-02-11T11:38:53.904Z,34.85
2023-02-11T11:41:24.283Z,32.50
2023-02-11T11:43:58.882Z,36.95
2023-02-11T11:46:35.109Z,34.97
2023-02-11T11:49:14.128Z,43.33
2023-02-11T11:51:42.990Z,47.90
2023-02-11T11:54:16.190Z,44.60
2023-02-11T11:57:05.754Z,36.30
2023-02-11T11:59:34.233Z,43.72
2023-02-11T12:02:08.660Z,47.15
2023-02-11T12:04:39.439Z,50.17
2023-02-11T12:07:25.981Z,47.42
2023-02-11T12:10:00.125Z,51.75
2023-02-11T12:12:38.376Z,42.70
2023-02-11T12:15:24.754Z,39.08
2023-02-11T12:18:07.786Z,55.35
2023-02-11T12:20:44.422Z,51.05
2023-02-11T12:23:12.216Z,55.85
2023-02-11T12:25:58.860Z,48.05
2023-02-11T12:28:30.570Z,51.67
2023-02-11T12:31:17.309Z,54.15
2023-02-11T12:34:11.702Z,51.78
2023-02-11T12:36:48.676Z,60.35
2023-02-11T12:39:39.317Z,52.25
2023-02-11T12:42:34.985Z,55.67
2023-02-11T12:45:02.799Z,54.47
2023-02-11T12:47:30.616Z,52.72
2023-02-11T12:50:17.282Z,57.03
2023-02-11T12:52:51.085Z,65.00
2023-02-11T12:55:23.227Z,54.35
2023-02-11T12:57:52.171Z,54.28
2023-02-11T13:00:25.000Z,56.08
2023-02-11T13:03:02.083Z,55.05
2023-02-11T13:05:29.862Z,53.38
2023-02-11T13:08:04.061Z,54.63
2023-02-11T13:10:36.952Z,44.40
2023-02-11T13:13:17.029Z,56.75
2023-02-11T13:15:49.605Z,65.15
2023-02-11T13:18:19.128Z,52.60
2023-02-11T13:21:20.645Z,52.80
2023-02-11T13:24:06.940Z,49.90
2023-02-11T13:26:40.579Z,57.05
2023-02-11T13:29:17.642Z,59.42
2023-02-11T13:31:54.399Z,57.65
2023-02-11T13:34:26.982Z,57.00
2023-02-11T13:36:55.736Z,57.90
2023-02-11T13:39:23.894Z,52.95
2023-02-11T13:41:52.924Z,53.83
2023-02-11T13:44:22.961Z,53.53
2023-02-11T13:46:55.622Z,52.85
2023-02-11T13:49:36.833Z,48.10
2023-02-11T13:52:06.766Z,51.72
2023-02-11T13:54:36.284Z,48.00
2023-02-11T13:57:23.002Z,43.33
2023-02-11T13:59:55.342Z,42.70
2023-02-11T14:02:43.391Z,47.83
2023-02-11T14:05:39.563Z,47.60
2023-02-11T14:08:28.852Z,38.00
2023-02-11T14:11:08.410Z,42.30
2023-02-11T14:13:37.122Z,47.67
2023-02-11T14:16:13.982Z,43.90
2023-02-11T14:18:44.808Z,40.40
2023-02-11T14:21:23.949Z,44.05
2023-02-11T14:23:56.169Z,40.05
2023-02-11T14:26:29.074Z,45.33
2023-02-11T14:29:16.705Z,40.90
2023-02-11T14:31:47.423Z,38.42
2023-02-11T14:34:21.114Z,40.65
2023-02-11T14:36:58.019Z,39.08
2023-02-11T14:39:31.485Z,37.47
2023-02-11T14:42:02.587Z,40.03
2023-02-11T14:44:31.920Z,38.35
2023-02-11T14:47:00.198Z,43.05
2023-02-11T14:49:54.425Z,36.78
2023-02-11T14:52:35.881Z,36.65
2023-02-11T14:55:10.105Z,33.75
2023-02-11T14:57:38.007Z,32.10
2023-02-11T15:00:17.742Z,36.75
2023-02-11T15:02:45.795Z,34.50
2023-02-11T15:05:16.538Z,33.10
2023-02-11T15:07:45.894Z,33.90
2023-02-11T15:10:19.342Z,31.05
2023-02-11T15:15:18.198Z,31.63
2023-02-11T15:17:46.625Z,31.23
2023-02-11T15:20:18.784Z,30.73
2023-02-11T15:22:46.991Z,37.55
2023-02-11T15:25:17.298Z,38.58
2023-02-11T15:28:11.414Z,50.58
2023-02-11T15:30:39.265Z,40.50
2023-02-11T15:33:26.083Z,42.20
2023-02-11T15:35:56.793Z,38.63
2023-02-11T15:38:24.573Z,42.78
2023-02-11T15:40:57.576Z,41.35
2023-02-11T15:43:46.786Z,34.83
2023-02-11T15:46:17.543Z,38.90
2023-02-11T15:48:49.940Z,37.53
2023-02-11T15:51:22.006Z,41.17
2023-02-11T15:53:53.165Z,41.25
2023-02-11T15:56:26.832Z,42.03
2023-02-11T15:58:56.220Z,43.65
2023-02-11T16:01:34.661Z,49.65
2023-02-11T16:04:03.064Z,48.28
2023-02-11T16:06:42.793Z,44.50
2023-02-11T16:09:11.176Z,48.00
2023-02-11T16:11:47.926Z,51.35
2023-02-11T16:14:27.924Z,46.22
2023-02-11T16:17:02.721Z,48.53
2023-02-11T16:19:36.180Z,51.85
2023-02-11T16:22:08.562Z,50.55
2023-02-11T16:24:37.119Z,49.50
2023-02-11T16:27:05.987Z,49.33
2023-02-11T16:29:38.186Z,49.25
2023-02-11T16:32:08.504Z,53.20
2023-02-11T16:34:39.677Z,55.53
2023-02-11T16:37:08.006Z,56.72
2023-02-11T16:39:35.872Z,57.38
2023-02-11T16:42:06.438Z,53.38
2023-02-11T16:44:35.832Z,70.50
2023-02-11T16:47:08.270Z,70.53
2023-02-11T16:49:41.718Z,83.40
2023-02-11T16:52:13.258Z,83.90
2023-02-11T16:54:41.048Z,106.57
2023-02-11T16:57:16.271Z,87.78
2023-02-11T16:59:44.704Z,102.50
2023-02-11T17:02:16.308Z,73.03
2023-02-11T17:04:45.914Z,78.05
2023-02-11T17:07:15.214Z,82.07
2023-02-11T17:09:43.051Z,84.05
2023-02-11T17:12:11.755Z,68.75
2023-02-11T17:14:39.678Z,73.10
2023-02-11T17:17:08.061Z,74.28
2023-02-11T17:22:20.540Z,77.35
2023-02-11T17:24:48.358Z,69.22
2023-02-11T17:27:19.329Z,82.68
2023-02-11T17:29:47.130Z,67.13
2023-02-11T17:32:15.118Z,72.07
2023-02-11T17:34:44.096Z,74.85
2023-02-11T17:37:11.947Z,70.93
2023-02-11T17:39:40.362Z,73.47
2023-02-11T17:42:08.840Z,67.65
2023-02-11T17:44:37.989Z,74.90
2023-02-11T17:47:12.676Z,67.60
2023-02-11T17:49:40.604Z,68.53
2023-02-11T17:52:08.592Z,75.78
2023-02-11T17:54:36.422Z,68.72
2023-02-11T17:57:04.306Z,76.22
2023-02-11T17:59:35.465Z,70.20
2023-02-11T18:02:07.958Z,72.40
2023-02-11T18:04:37.639Z,71.63
2023-02-11T18:07:14.247Z,73.43
2023-02-11T18:09:45.169Z,76.10
2023-02-11T18:12:15.778Z,71.75
2023-02-11T18:14:44.382Z,68.57
2023-02-11T18:17:12.286Z,70.10
2023-02-11T18:19:40.154Z,73.13
2023-02-11T18:22:08.213Z,72.03
2023-02-11T18:24:36.965Z,70.55
2023-02-11T18:27:05.762Z,73.65
2023-02-11T18:29:33.755Z,73.57
2023-02-11T18:32:02.019Z,73.75
2023-02-11T18:34:31.673Z,77.13
2023-02-11T18:37:00.679Z,74.55
2023-02-11T18:39:28.493Z,83.55
2023-02-11T18:41:58.931Z,80.40
2023-02-11T18:44:27.825Z,71.05
2023-02-11T18:46:55.777Z,83.57
2023-02-11T18:49:23.583Z,83.05
2023-02-11T18:51:51.437Z,80.95
2023-02-11T18:54:19.615Z,80.18
2023-02-11T18:56:47.459Z,81.13
2023-02-11T18:59:15.257Z,79.00
2023-02-11T19:01:46.712Z,71.10
2023-02-11T19:04:19.753Z,75.88
2023-02-11T19:06:48.491Z,72.07
2023-02-11T19:09:17.750Z,80.10
2023-02-11T19:11:52.266Z,77.78
2023-02-11T19:14:24.016Z,71.95
2023-02-11T19:16:53.204Z,78.13
2023-02-11T19:19:23.273Z,77.97
2023-02-11T19:21:51.265Z,80.30
2023-02-11T19:24:19.929Z,71.40
2023-02-11T19:26:48.459Z,73.10
2023-02-11T19:29:16.587Z,70.65
2023-02-11T19:31:44.981Z,74.35
2023-02-11T19:34:14.135Z,68.35
2023-02-11T19:36:42.195Z,75.35
2023-02-11T19:39:10.108Z,71.60
2023-02-11T19:41:37.999Z,76.93
2023-02-11T19:44:06.535Z,70.97
2023-02-11T19:46:36.321Z,73.95
2023-02-11T19:49:04.673Z,86.22
2023-02-11T19:51:39.109Z,81.80
2023-02-11T19:54:07.399Z,75.63
2023-02-11T19:56:35.282Z,81.82
2023-02-11T19:59:08.886Z,80.63
2023-02-11T20:01:37.142Z,75.90
2023-02-11T20:04:05.125Z,82.15
2023-02-11T20:06:34.206Z,76.15
2023-02-11T20:09:04.268Z,81.55
2023-02-11T20:11:32.824Z,78.32
2023-02-11T20:14:01.035Z,88.15
2023-02-11T20:16:46.132Z,84.65
2023-02-11T20:19:18.155Z,76.75
2023-02-11T20:21:47.722Z,78.20
2023-02-11T20:24:16.652Z,79.00
2023-02-11T20:26:45.819Z,71.40
2023-02-11T20:29:17.850Z,73.30
2023-02-11T20:31:45.906Z,74.40
2023-02-11T20:34:13.783Z,74.72
2023-02-11T20:36:42.050Z,71.65
2023-02-11T20:39:11.540Z,73.35
2023-02-11T20:41:40.020Z,73.97
2023-02-11T20:44:09.046Z,70.45
2023-02-11T20:46:38.179Z,79.63
2023-02-11T20:49:06.353Z,76.15
2023-02-11T20:51:36.620Z,77.50
2023-02-11T20:54:06.102Z,74.68
2023-02-11T20:56:35.919Z,78.18
2023-02-11T20:59:04.547Z,73.60
2023-02-11T21:01:34.170Z,73.40
2023-02-11T21:04:03.304Z,76.85
2023-02-11T21:06:37.938Z,73.53
2023-02-11T21:09:07.030Z,74.45
2023-02-11T21:11:35.123Z,74.60
2023-02-11T21:14:03.282Z,76.25
2023-02-11T21:16:31.956Z,73.65
2023-02-11T21:19:00.662Z,75.55
2023-02-11T21:21:28.513Z,78.85
2023-02-11T21:23:56.320Z,70.13
2023-02-11T21:26:24.160Z,73.72
2023-02-11T21:28:52.222Z,73.30
2023-02-11T21:31:24.360Z,74.20
2023-02-11T21:33:54.508Z,66.32
2023-02-11T21:36:23.057Z,69.10
2023-02-11T21:38:51.171Z,65.57
2023-02-11T21:41:21.228Z,73.10
2023-02-11T21:43:49.325Z,68.68
2023-02-11T21:46:18.282Z,66.03
2023-02-11T21:48:46.258Z,69.88
2023-02-11T21:51:15.340Z,70.45
2023-02-11T21:53:43.296Z,66.95
2023-02-11T21:56:12.039Z,58.97
2023-02-11T21:58:39.885Z,65.53
2023-02-11T22:01:11.753Z,67.10
2023-02-11T22:03:39.736Z,70.65
2023-02-11T22:06:09.103Z,61.22
2023-02-11T22:08:37.240Z,74.88
2023-02-11T22:11:06.107Z,65.10
2023-02-11T22:13:34.502Z,59.15
2023-02-11T22:16:03.776Z,54.03
2023-02-11T22:18:31.599Z,58.35
2023-02-11T22:21:03.859Z,62.88
2023-02-11T22:23:32.100Z,57.28
2023-02-11T22:26:03.450Z,63.33
2023-02-11T22:28:31.321Z,69.70
2023-02-11T22:30:59.504Z,58.20
2023-02-11T22:33:28.182Z,62.47
2023-02-11T22:36:02.446Z,66.25
2023-02-11T22:38:31.233Z,68.57
2023-02-11T22:40:59.666Z,65.40
2023-02-11T22:43:28.378Z,70.25
2023-02-11T22:45:56.810Z,62.13
2023-02-11T22:48:24.882Z,63.80
2023-02-11T22:50:52.675Z,67.15
2023-02-11T22:53:20.527Z,61.42
2023-02-11T22:55:48.388Z,62.28
2023-02-11T22:58:16.399Z,64.35
2023-02-11T23:00:44.227Z,63.83
2023-02-11T23:03:13.478Z,72.43
2023-02-11T23:05:41.859Z,71.10
2023-02-11T23:08:10.958Z,69.28
2023-02-11T23:10:39.565Z,66.55
2023-02-11T23:13:08.188Z,72.10
2023-02-11T23:15:39.210Z,64.55
2023-02-11T23:18:07.528Z,68.45
2023-02-11T23:20:39.112Z,68.80
2023-02-11T23:23:09.526Z,70.00
2023-02-11T23:25:42.316Z,62.22
2023-02-11T23:28:10.581Z,69.65
2023-02-11T23:30:38.721Z,65.57
2023-02-11T23:33:06.572Z,65.35
2023-02-11T23:35:35.877Z,62.13
2023-02-11T23:38:03.730Z,63.78
2023-02-11T23:40:31.566Z,65.55
2023-02-11T23:42:59.357Z,61.75
2023-02-11T23:45:27.191Z,57.55
2023-02-11T23:47:55.040Z,60.53
2023-02-11T23:50:35.795Z,65.78
2023-02-11T23:53:03.723Z,62.35
2023-02-11T23:55:31.489Z,66.28
2023-02-11T23:57:59.257Z,59.17
