createdAt,value
2022-08-07T00:01:43.938Z,16.60
2022-08-07T00:04:06.341Z,16.60
2022-08-07T00:06:36.785Z,16.50
2022-08-07T00:09:16.698Z,16.50
2022-08-07T00:11:55.303Z,16.50
2022-08-07T00:14:29.968Z,16.40
2022-08-07T00:17:02.702Z,16.40
2022-08-07T00:20:00.398Z,16.30
2022-08-07T00:22:24.547Z,16.30
2022-08-07T00:25:16.710Z,16.30
2022-08-07T00:27:52.913Z,16.30
2022-08-07T00:30:27.150Z,16.30
2022-08-07T00:32:57.019Z,16.20
2022-08-07T00:35:24.492Z,16.20
2022-08-07T00:37:52.049Z,16.10
2022-08-07T00:40:39.339Z,16.10
2022-08-07T00:43:09.985Z,16.10
2022-08-07T00:45:39.148Z,16.00
2022-08-07T00:48:11.003Z,16.00
2022-08-07T00:50:50.728Z,15.90
2022-08-07T00:53:21.526Z,15.90
2022-08-07T00:56:00.420Z,15.90
2022-08-07T00:58:29.389Z,15.80
2022-08-07T01:00:56.319Z,15.80
2022-08-07T01:03:55.419Z,15.80
2022-08-07T01:06:10.777Z,15.70
2022-08-07T01:08:43.059Z,15.70
2022-08-07T01:12:11.076Z,15.70
2022-08-07T01:14:07.854Z,15.60
2022-08-07T01:16:36.952Z,15.60
2022-08-07T01:19:14.827Z,15.60
2022-08-07T01:21:48.653Z,15.60
2022-08-07T01:24:21.152Z,15.60
2022-08-07T01:26:51.884Z,15.50
2022-08-07T01:29:23.068Z,15.50
2022-08-07T01:31:51.548Z,15.40
2022-08-07T01:34:19.124Z,15.40
2022-08-07T01:36:52.452Z,15.40
2022-08-07T01:39:19.952Z,15.40
2022-08-07T01:42:07.419Z,15.20
2022-08-07T01:44:35.459Z,15.10
2022-08-07T01:47:14.371Z,14.90
2022-08-07T01:49:53.542Z,14.90
2022-08-07T01:52:25.620Z,14.80
2022-08-07T01:54:56.365Z,14.70
2022-08-07T01:57:28.832Z,14.70
2022-08-07T02:00:03.676Z,14.60
2022-08-07T02:03:18.599Z,14.60
2022-08-07T02:05:49.755Z,14.50
2022-08-07T02:08:28.008Z,14.40
2022-08-07T02:10:59.620Z,14.30
2022-08-07T02:13:58.168Z,14.30
2022-08-07T02:16:19.626Z,14.20
2022-08-07T02:18:51.153Z,14.20
2022-08-07T02:21:20.279Z,14.20
2022-08-07T02:23:49.307Z,14.20
2022-08-07T02:26:32.989Z,14.20
2022-08-07T02:29:03.183Z,14.10
2022-08-07T02:31:32.665Z,14.00
2022-08-07T02:34:03.645Z,14.00
2022-08-07T02:36:33.294Z,13.90
2022-08-07T02:39:16.546Z,13.90
2022-08-07T02:41:50.684Z,13.90
2022-08-07T02:44:23.816Z,13.90
2022-08-07T02:46:56.355Z,13.90
2022-08-07T02:49:56.157Z,13.80
2022-08-07T02:52:17.485Z,13.80
2022-08-07T02:54:50.609Z,13.80
2022-08-07T02:57:22.200Z,13.80
2022-08-07T02:59:55.211Z,13.80
2022-08-07T03:02:28.630Z,13.70
2022-08-07T03:04:58.784Z,13.60
2022-08-07T03:07:43.171Z,13.60
2022-08-07T03:10:14.594Z,13.60
2022-08-07T03:12:42.597Z,13.60
2022-08-07T03:15:10.890Z,13.60
2022-08-07T03:17:53.325Z,13.50
2022-08-07T03:20:22.144Z,13.50
2022-08-07T03:22:50.600Z,13.50
2022-08-07T03:25:21.097Z,13.40
2022-08-07T03:28:09.109Z,13.40
2022-08-07T03:30:37.633Z,13.40
2022-08-07T03:33:07.974Z,13.30
2022-08-07T03:35:43.576Z,13.30
2022-08-07T03:38:21.356Z,13.30
2022-08-07T03:40:57.775Z,13.20
2022-08-07T03:43:26.639Z,13.20
2022-08-07T03:45:59.737Z,13.20
2022-08-07T03:48:29.780Z,13.20
2022-08-07T03:50:57.936Z,13.20
2022-08-07T03:53:49.984Z,13.20
2022-08-07T03:56:18.835Z,13.30
2022-08-07T03:59:08.124Z,13.30
2022-08-07T04:01:36.929Z,13.30
2022-08-07T04:04:05.697Z,13.30
2022-08-07T04:06:37.143Z,13.30
2022-08-07T04:09:05.853Z,13.30
2022-08-07T04:12:23.848Z,13.20
2022-08-07T04:14:38.155Z,13.20
2022-08-07T04:17:20.098Z,13.30
2022-08-07T04:19:52.651Z,13.30
2022-08-07T04:22:29.254Z,13.30
2022-08-07T04:24:58.872Z,13.20
2022-08-07T04:27:29.117Z,13.20
2022-08-07T04:30:04.985Z,13.20
2022-08-07T04:32:44.771Z,13.20
2022-08-07T04:35:15.084Z,13.20
2022-08-07T04:38:03.349Z,13.20
2022-08-07T04:40:31.378Z,13.20
2022-08-07T04:43:02.180Z,13.20
2022-08-07T04:46:05.766Z,13.20
2022-08-07T04:48:52.338Z,13.20
2022-08-07T04:51:39.446Z,13.30
2022-08-07T04:54:12.027Z,13.30
2022-08-07T04:58:14.767Z,13.30
2022-08-07T05:00:11.340Z,13.40
2022-08-07T05:02:56.920Z,13.40
2022-08-07T05:05:53.314Z,13.50
2022-08-07T05:09:00.047Z,13.60
2022-08-07T05:11:57.578Z,13.60
2022-08-07T05:14:56.349Z,13.70
2022-08-07T05:17:51.522Z,13.80
2022-08-07T05:20:09.865Z,13.80
2022-08-07T05:22:39.586Z,13.90
2022-08-07T05:25:11.864Z,13.90
2022-08-07T05:28:16.980Z,14.10
2022-08-07T05:30:42.537Z,14.20
2022-08-07T05:33:12.899Z,14.30
2022-08-07T05:35:42.677Z,14.40
2022-08-07T05:38:11.523Z,14.60
2022-08-07T05:40:50.426Z,14.70
2022-08-07T05:43:19.418Z,14.80
2022-08-07T05:46:07.146Z,14.90
2022-08-07T05:48:34.546Z,15.10
2022-08-07T05:51:03.415Z,15.20
2022-08-07T05:54:12.732Z,15.30
2022-08-07T05:56:20.520Z,15.40
2022-08-07T05:58:58.976Z,15.50
2022-08-07T06:01:27.550Z,15.70
2022-08-07T06:04:05.155Z,15.80
2022-08-07T06:06:34.260Z,15.90
2022-08-07T06:09:04.706Z,16.10
2022-08-07T06:11:33.905Z,16.20
2022-08-07T06:14:13.592Z,16.40
2022-08-07T06:16:50.185Z,16.50
2022-08-07T06:19:57.685Z,16.60
2022-08-07T06:22:14.586Z,16.60
2022-08-07T06:24:55.617Z,16.70
2022-08-07T06:28:00.350Z,16.80
2022-08-07T06:30:24.133Z,17.00
2022-08-07T06:33:00.456Z,17.20
2022-08-07T06:35:39.187Z,17.30
2022-08-07T06:38:19.302Z,17.40
2022-08-07T06:40:53.312Z,17.70
2022-08-07T06:43:23.610Z,17.80
2022-08-07T06:45:51.611Z,18.10
2022-08-07T06:48:25.201Z,18.40
2022-08-07T06:50:54.278Z,18.60
2022-08-07T06:54:12.055Z,18.70
2022-08-07T06:56:15.105Z,18.80
2022-08-07T07:00:12.871Z,19.10
2022-08-07T07:01:42.172Z,19.50
2022-08-07T07:04:32.873Z,19.70
2022-08-07T07:07:01.009Z,19.90
2022-08-07T07:09:31.228Z,20.20
2022-08-07T07:12:21.632Z,20.20
2022-08-07T07:15:23.627Z,20.40
2022-08-07T07:18:00.998Z,20.70
2022-08-07T07:20:41.017Z,21.00
2022-08-07T07:24:10.247Z,21.20
2022-08-07T07:26:31.331Z,21.50
2022-08-07T07:29:39.918Z,21.60
2022-08-07T07:31:51.658Z,21.70
2022-08-07T07:34:22.240Z,21.70
2022-08-07T07:37:14.959Z,22.10
2022-08-07T07:39:54.261Z,22.50
2022-08-07T07:42:32.665Z,23.10
2022-08-07T07:45:06.080Z,23.30
2022-08-07T07:47:52.208Z,23.50
2022-08-07T07:50:34.693Z,23.50
2022-08-07T07:53:20.296Z,23.80
2022-08-07T07:55:54.887Z,24.40
2022-08-07T07:58:28.739Z,24.90
2022-08-07T08:00:57.838Z,24.90
2022-08-07T08:04:06.571Z,25.10
2022-08-07T08:06:14.332Z,25.00
2022-08-07T08:08:43.134Z,25.20
2022-08-07T08:11:16.391Z,25.30
2022-08-07T08:13:53.782Z,25.60
2022-08-07T08:16:50.372Z,25.90
2022-08-07T08:20:19.557Z,26.40
2022-08-07T08:22:32.797Z,26.70
2022-08-07T08:25:33.024Z,26.70
2022-08-07T08:28:12.688Z,26.90
2022-08-07T08:30:51.485Z,27.60
2022-08-07T08:33:24.957Z,28.10
2022-08-07T08:35:58.513Z,28.30
2022-08-07T08:38:34.266Z,28.60
2022-08-07T08:41:58.297Z,28.60
2022-08-07T08:44:44.638Z,28.80
2022-08-07T08:47:22.276Z,29.40
2022-08-07T08:50:06.830Z,29.40
2022-08-07T08:52:54.091Z,29.40
2022-08-07T08:55:54.913Z,29.60
2022-08-07T08:58:50.628Z,29.60
2022-08-07T09:01:43.596Z,30.10
2022-08-07T09:04:25.967Z,30.50
2022-08-07T09:07:03.435Z,30.40
2022-08-07T09:09:57.012Z,30.70
2022-08-07T09:12:35.847Z,31.10
2022-08-07T09:16:23.409Z,31.40
2022-08-07T09:18:52.844Z,31.80
2022-08-07T09:21:34.012Z,32.10
2022-08-07T09:24:59.198Z,32.30
2022-08-07T09:28:00.352Z,32.20
2022-08-07T09:30:54.373Z,31.80
2022-08-07T09:33:41.090Z,32.10
2022-08-07T09:36:46.707Z,32.40
2022-08-07T09:39:54.532Z,32.60
2022-08-07T09:42:52.970Z,33.20
2022-08-07T09:47:51.539Z,33.80
2022-08-07T09:50:01.779Z,33.70
2022-08-07T09:52:16.278Z,33.90
2022-08-07T09:55:04.921Z,34.50
2022-08-07T09:58:04.353Z,35.20
2022-08-07T10:01:50.586Z,36.00
2022-08-07T10:04:28.393Z,36.70
2022-08-07T10:07:52.355Z,37.30
2022-08-07T10:11:59.516Z,37.30
2022-08-07T10:14:18.080Z,37.90
2022-08-07T10:17:03.592Z,38.50
2022-08-07T10:20:12.807Z,38.90
2022-08-07T10:22:51.014Z,38.70
2022-08-07T10:25:42.849Z,39.00
2022-08-07T10:28:19.857Z,38.70
2022-08-07T10:30:54.908Z,38.80
2022-08-07T10:34:05.646Z,39.00
2022-08-07T10:36:42.256Z,39.00
2022-08-07T10:39:42.047Z,39.30
2022-08-07T10:43:02.489Z,39.10
2022-08-07T10:45:44.541Z,39.00
2022-08-07T10:48:42.098Z,39.60
2022-08-07T10:52:01.531Z,39.90
2022-08-07T10:55:01.994Z,40.40
2022-08-07T10:58:00.005Z,38.80
2022-08-07T11:00:36.545Z,37.60
2022-08-07T11:03:28.147Z,38.00
2022-08-07T11:06:44.639Z,39.00
2022-08-07T11:10:07.231Z,39.90
2022-08-07T11:12:40.216Z,40.00
2022-08-07T11:15:21.897Z,40.30
2022-08-07T11:18:21.799Z,40.60
2022-08-07T11:21:02.701Z,40.60
2022-08-07T11:23:48.507Z,40.20
2022-08-07T11:26:33.654Z,39.90
2022-08-07T11:29:42.684Z,39.20
2022-08-07T11:32:31.934Z,39.10
2022-08-07T11:35:09.439Z,38.70
2022-08-07T11:37:57.464Z,38.60
2022-08-07T11:40:59.625Z,38.70
2022-08-07T11:44:11.187Z,39.60
2022-08-07T11:46:48.926Z,40.20
2022-08-07T11:50:11.105Z,40.50
2022-08-07T11:52:44.367Z,41.00
2022-08-07T11:56:11.909Z,41.20
2022-08-07T11:58:33.363Z,41.60
2022-08-07T12:01:59.741Z,41.20
2022-08-07T12:05:02.288Z,40.80
2022-08-07T12:07:53.625Z,40.30
2022-08-07T12:10:49.893Z,40.10
2022-08-07T12:13:50.622Z,40.50
2022-08-07T12:16:30.395Z,40.90
2022-08-07T12:19:35.538Z,41.30
2022-08-07T12:22:38.654Z,41.50
2022-08-07T12:26:02.932Z,41.50
2022-08-07T12:28:58.569Z,41.00
2022-08-07T12:31:52.699Z,40.30
2022-08-07T12:34:31.727Z,40.00
2022-08-07T12:37:01.450Z,40.00
2022-08-07T12:39:42.031Z,38.60
2022-08-07T12:42:13.246Z,38.00
2022-08-07T12:44:45.578Z,38.20
2022-08-07T12:47:26.982Z,37.60
2022-08-07T12:50:38.652Z,37.10
2022-08-07T12:53:18.132Z,37.70
2022-08-07T12:56:11.808Z,38.50
2022-08-07T12:58:46.878Z,38.80
2022-08-07T13:01:29.373Z,39.50
2022-08-07T13:04:19.086Z,39.50
2022-08-07T13:08:11.855Z,39.50
2022-08-07T13:10:52.629Z,39.50
2022-08-07T13:13:47.390Z,40.20
2022-08-07T13:16:50.765Z,40.40
2022-08-07T13:19:50.898Z,40.50
2022-08-07T13:22:31.191Z,39.50
2022-08-07T13:25:10.547Z,39.40
2022-08-07T13:28:11.411Z,39.70
2022-08-07T13:30:52.168Z,40.00
2022-08-07T13:34:34.124Z,40.10
2022-08-07T13:36:48.847Z,40.70
2022-08-07T13:40:35.322Z,40.90
2022-08-07T13:42:49.780Z,41.20
2022-08-07T13:46:07.389Z,41.10
2022-08-07T13:48:10.540Z,41.20
2022-08-07T13:51:01.641Z,41.10
2022-08-07T13:53:36.011Z,41.30
2022-08-07T13:56:36.238Z,41.40
2022-08-07T13:59:32.660Z,41.10
2022-08-07T14:02:18.826Z,40.60
2022-08-07T14:05:04.752Z,40.70
2022-08-07T14:08:00.628Z,40.80
2022-08-07T14:10:28.317Z,40.70
2022-08-07T14:13:02.915Z,40.60
2022-08-07T14:15:42.817Z,40.60
2022-08-07T14:18:29.792Z,40.80
2022-08-07T14:21:11.700Z,40.90
2022-08-07T14:24:10.580Z,40.70
2022-08-07T14:28:11.750Z,40.60
2022-08-07T14:30:06.431Z,40.30
2022-08-07T14:33:00.132Z,40.10
2022-08-07T14:35:45.413Z,39.70
2022-08-07T14:38:26.279Z,39.00
2022-08-07T14:41:03.827Z,38.40
2022-08-07T14:43:58.299Z,37.50
2022-08-07T14:46:31.297Z,36.30
2022-08-07T14:49:17.481Z,35.20
2022-08-07T14:52:03.946Z,34.30
2022-08-07T15:00:29.840Z,32.20
2022-08-07T15:03:00.195Z,32.00
2022-08-07T15:05:54.799Z,31.80
2022-08-07T15:08:50.183Z,31.50
2022-08-07T15:11:50.782Z,31.30
2022-08-07T15:14:25.474Z,31.00
2022-08-07T15:17:12.052Z,30.70
2022-08-07T15:20:34.063Z,30.50
2022-08-07T15:22:51.662Z,30.30
2022-08-07T15:25:36.660Z,30.30
2022-08-07T15:31:05.738Z,30.20
2022-08-07T15:33:36.101Z,30.20
2022-08-07T15:36:06.220Z,30.10
2022-08-07T15:38:51.345Z,30.10
2022-08-07T15:44:17.272Z,30.00
2022-08-07T15:46:52.784Z,30.00
2022-08-07T15:50:05.903Z,30.10
2022-08-07T15:52:21.971Z,30.00
2022-08-07T15:55:04.159Z,29.70
2022-08-07T15:57:47.583Z,29.70
2022-08-07T16:00:32.175Z,29.60
2022-08-07T16:03:47.051Z,29.50
2022-08-07T16:06:10.484Z,29.50
2022-08-07T16:08:42.599Z,29.50
2022-08-07T16:11:49.726Z,29.50
2022-08-07T16:14:33.099Z,29.50
2022-08-07T16:18:01.840Z,29.40
2022-08-07T16:20:33.766Z,29.40
2022-08-07T16:23:25.162Z,29.40
2022-08-07T16:26:34.998Z,29.30
2022-08-07T16:30:11.485Z,29.30
2022-08-07T16:32:34.537Z,29.30
2022-08-07T16:35:51.989Z,29.20
2022-08-07T16:38:21.649Z,29.10
2022-08-07T16:41:41.398Z,29.10
2022-08-07T16:45:24.554Z,29.00
2022-08-07T16:48:02.751Z,28.90
2022-08-07T16:51:21.721Z,28.90
2022-08-07T16:54:32.993Z,28.90
2022-08-07T16:58:01.514Z,28.80
2022-08-07T17:00:29.272Z,28.70
2022-08-07T17:03:17.202Z,28.60
2022-08-07T17:06:28.371Z,28.50
2022-08-07T17:09:10.541Z,28.50
2022-08-07T17:12:36.703Z,28.50
2022-08-07T17:15:43.857Z,28.60
2022-08-07T17:18:34.906Z,28.50
2022-08-07T17:21:18.738Z,28.40
2022-08-07T17:23:54.283Z,28.40
2022-08-07T17:26:48.263Z,28.30
2022-08-07T17:30:14.489Z,28.30
2022-08-07T17:32:30.605Z,28.30
2022-08-07T17:35:50.915Z,28.20
2022-08-07T17:38:33.589Z,28.10
2022-08-07T17:42:02.066Z,28.10
2022-08-07T17:44:34.061Z,28.00
2022-08-07T17:47:38.724Z,27.90
2022-08-07T17:50:49.671Z,27.70
2022-08-07T17:54:00.021Z,27.70
2022-08-07T17:56:39.214Z,27.60
2022-08-07T17:59:35.975Z,27.50
2022-08-07T18:02:10.914Z,27.40
2022-08-07T18:04:42.592Z,27.30
2022-08-07T18:07:34.341Z,27.20
2022-08-07T18:10:32.393Z,27.10
2022-08-07T18:13:09.647Z,27.00
2022-08-07T18:16:00.219Z,27.00
2022-08-07T18:21:00.813Z,26.90
2022-08-07T18:21:53.611Z,26.80
2022-08-07T18:24:51.293Z,26.70
2022-08-07T18:27:44.673Z,26.60
2022-08-07T18:30:32.297Z,26.40
2022-08-07T18:33:55.170Z,26.30
2022-08-07T18:36:35.985Z,26.20
2022-08-07T18:40:05.705Z,26.00
2022-08-07T18:42:18.734Z,26.00
2022-08-07T18:45:43.639Z,25.80
2022-08-07T18:49:23.714Z,25.70
2022-08-07T18:52:25.689Z,25.50
2022-08-07T18:54:31.161Z,25.40
2022-08-07T18:57:30.771Z,25.30
2022-08-07T19:00:33.289Z,25.20
2022-08-07T19:03:15.948Z,25.10
2022-08-07T19:06:02.673Z,24.90
2022-08-07T19:08:46.405Z,24.90
2022-08-07T19:11:35.005Z,24.80
2022-08-07T19:14:07.999Z,24.60
2022-08-07T19:17:04.871Z,24.60
2022-08-07T19:19:57.127Z,24.40
2022-08-07T19:23:01.943Z,24.30
2022-08-07T19:26:25.216Z,24.20
2022-08-07T19:30:53.856Z,24.10
2022-08-07T19:31:58.509Z,23.90
2022-08-07T19:34:34.293Z,23.90
2022-08-07T19:37:17.435Z,23.80
2022-08-07T19:40:01.591Z,23.70
2022-08-07T19:42:31.637Z,23.70
2022-08-07T19:45:09.912Z,23.60
2022-08-07T19:47:42.949Z,23.50
2022-08-07T19:50:44.326Z,23.50
2022-08-07T19:52:58.940Z,23.30
2022-08-07T19:55:57.521Z,23.30
2022-08-07T19:58:18.471Z,23.20
2022-08-07T20:00:57.525Z,23.20
2022-08-07T20:03:35.486Z,23.10
2022-08-07T20:06:06.290Z,22.90
2022-08-07T20:08:48.937Z,22.90
2022-08-07T20:11:34.334Z,22.70
2022-08-07T20:14:13.763Z,22.60
2022-08-07T20:16:48.281Z,22.40
2022-08-07T20:19:25.148Z,22.30
2022-08-07T20:21:57.092Z,22.20
2022-08-07T20:24:32.736Z,22.10
2022-08-07T20:27:03.057Z,21.90
2022-08-07T20:29:49.574Z,21.90
2022-08-07T20:32:40.362Z,21.80
2022-08-07T20:35:16.309Z,21.70
2022-08-07T20:37:57.725Z,21.60
2022-08-07T20:40:34.354Z,21.60
2022-08-07T20:43:09.420Z,21.50
2022-08-07T20:46:25.593Z,21.50
2022-08-07T20:48:34.288Z,21.50
2022-08-07T20:51:03.993Z,21.50
2022-08-07T20:54:03.822Z,21.50
2022-08-07T20:56:29.016Z,21.40
2022-08-07T20:59:01.435Z,21.40
2022-08-07T21:01:46.052Z,21.30
2022-08-07T21:04:22.741Z,21.30
2022-08-07T21:06:55.396Z,21.20
2022-08-07T21:09:51.761Z,21.20
2022-08-07T21:12:28.990Z,21.10
2022-08-07T21:14:58.773Z,21.20
2022-08-07T21:18:03.912Z,21.10
2022-08-07T21:20:26.451Z,21.00
2022-08-07T21:22:57.411Z,20.90
2022-08-07T21:25:29.201Z,20.90
2022-08-07T21:28:13.455Z,20.80
2022-08-07T21:30:56.335Z,20.70
2022-08-07T21:33:41.654Z,20.60
2022-08-07T21:36:32.621Z,20.50
2022-08-07T21:39:51.567Z,20.50
2022-08-07T21:42:46.536Z,20.50
2022-08-07T21:46:08.116Z,20.40
2022-08-07T21:48:28.526Z,20.30
2022-08-07T21:51:15.386Z,20.30
2022-08-07T21:53:52.639Z,20.30
2022-08-07T21:56:48.118Z,20.30
2022-08-07T22:00:04.383Z,20.30
2022-08-07T22:02:45.689Z,20.30
2022-08-07T22:05:44.858Z,20.20
2022-08-07T22:08:10.298Z,20.20
2022-08-07T22:10:42.398Z,20.20
2022-08-07T22:13:14.382Z,20.10
2022-08-07T22:16:42.750Z,20.10
2022-08-07T22:19:07.293Z,20.10
2022-08-07T22:22:04.482Z,20.10
2022-08-07T22:24:49.960Z,20.10
2022-08-07T22:27:26.716Z,20.00
2022-08-07T22:30:12.758Z,20.00
2022-08-07T22:32:57.742Z,20.00
2022-08-07T22:35:39.431Z,20.00
2022-08-07T22:38:25.719Z,20.00
2022-08-07T22:41:07.598Z,19.90
2022-08-07T22:43:56.462Z,19.90
2022-08-07T22:46:41.234Z,19.90
2022-08-07T22:49:19.879Z,19.80
2022-08-07T22:52:11.783Z,19.80
2022-08-07T22:55:34.242Z,19.70
2022-08-07T22:58:12.695Z,19.70
2022-08-07T23:00:57.220Z,19.70
2022-08-07T23:04:04.737Z,19.70
2022-08-07T23:06:58.727Z,19.60
2022-08-07T23:10:35.025Z,19.60
2022-08-07T23:12:58.806Z,19.50
2022-08-07T23:16:07.212Z,19.50
2022-08-07T23:18:34.721Z,19.50
2022-08-07T23:21:20.985Z,19.40
2022-08-07T23:24:04.178Z,19.40
2022-08-07T23:26:50.547Z,19.40
2022-08-07T23:30:35.816Z,19.40
2022-08-07T23:34:23.081Z,19.40
2022-08-07T23:35:45.013Z,19.30
2022-08-07T23:38:36.588Z,19.20
2022-08-07T23:41:33.494Z,19.20
2022-08-07T23:44:29.565Z,19.10
2022-08-07T23:47:05.347Z,19.10
2022-08-07T23:49:53.644Z,19.00
2022-08-07T23:53:06.307Z,18.90
2022-08-07T23:55:55.786Z,18.90
2022-08-07T23:58:54.712Z,18.80
