createdAt,value
2018-07-26T00:00:23.701Z,22.89
2018-07-26T00:02:52.236Z,22.78
2018-07-26T00:05:21.074Z,22.60
2018-07-26T00:07:49.512Z,22.44
2018-07-26T00:10:18.086Z,22.29
2018-07-26T00:12:46.528Z,22.22
2018-07-26T00:15:15.048Z,22.22
2018-07-26T00:17:43.837Z,22.24
2018-07-26T00:20:12.359Z,22.23
2018-07-26T00:22:53.031Z,22.19
2018-07-26T00:25:21.584Z,22.16
2018-07-26T00:27:50.084Z,22.11
2018-07-26T00:30:18.654Z,22.11
2018-07-26T00:32:47.084Z,22.12
2018-07-26T00:35:15.618Z,22.12
2018-07-26T00:37:44.199Z,22.13
2018-07-26T00:40:12.803Z,22.14
2018-07-26T00:42:41.351Z,22.15
2018-07-26T00:45:09.873Z,22.16
2018-07-26T00:47:38.470Z,22.19
2018-07-26T00:50:07.024Z,22.18
2018-07-26T00:52:56.507Z,22.16
2018-07-26T00:55:25.211Z,22.11
2018-07-26T00:57:53.776Z,22.06
2018-07-26T01:00:34.714Z,22.02
2018-07-26T01:03:03.212Z,21.86
2018-07-26T01:05:31.686Z,21.79
2018-07-26T01:08:00.134Z,21.73
2018-07-26T01:10:28.569Z,21.66
2018-07-26T01:12:57.065Z,21.66
2018-07-26T01:15:25.639Z,21.65
2018-07-26T01:17:54.361Z,21.65
2018-07-26T01:20:22.892Z,21.66
2018-07-26T01:22:51.453Z,21.66
2018-07-26T01:25:19.961Z,21.67
2018-07-26T01:27:48.495Z,21.64
2018-07-26T01:30:17.137Z,21.63
2018-07-26T01:32:45.652Z,21.61
2018-07-26T01:35:14.184Z,21.60
2018-07-26T01:37:42.692Z,21.60
2018-07-26T01:40:11.166Z,21.58
2018-07-26T01:42:50.901Z,21.57
2018-07-26T01:46:00.523Z,21.57
2018-07-26T01:48:29.028Z,21.51
2018-07-26T01:50:57.727Z,21.50
2018-07-26T01:53:26.293Z,21.47
2018-07-26T01:55:54.820Z,21.47
2018-07-26T01:58:23.385Z,21.42
2018-07-26T02:00:51.942Z,21.29
2018-07-26T02:03:21.056Z,21.20
2018-07-26T02:05:49.544Z,21.15
2018-07-26T02:08:18.101Z,21.03
2018-07-26T02:13:14.019Z,20.95
2018-07-26T02:15:42.789Z,20.90
2018-07-26T02:21:33.872Z,20.78
2018-07-26T02:24:02.450Z,20.81
2018-07-26T02:26:30.976Z,20.87
2018-07-26T02:28:59.513Z,20.90
2018-07-26T02:31:29.131Z,20.92
2018-07-26T02:33:57.613Z,20.93
2018-07-26T02:36:26.193Z,20.93
2018-07-26T02:38:54.680Z,20.96
2018-07-26T02:41:23.177Z,20.95
2018-07-26T02:43:51.640Z,20.95
2018-07-26T02:46:20.592Z,20.94
2018-07-26T02:48:49.021Z,20.94
2018-07-26T02:51:25.544Z,20.86
2018-07-26T02:53:54.106Z,20.77
2018-07-26T02:56:22.636Z,20.81
2018-07-26T02:58:51.138Z,20.78
2018-07-26T03:01:19.607Z,20.66
2018-07-26T03:03:48.091Z,20.60
2018-07-26T03:06:17.289Z,20.52
2018-07-26T03:08:45.765Z,20.47
2018-07-26T03:11:14.268Z,20.47
2018-07-26T03:13:42.948Z,20.40
2018-07-26T03:16:11.521Z,20.32
2018-07-26T03:18:40.033Z,20.25
2018-07-26T03:21:08.565Z,20.23
2018-07-26T03:23:37.190Z,20.21
2018-07-26T03:26:05.689Z,20.20
2018-07-26T03:28:34.250Z,20.23
2018-07-26T03:31:02.719Z,20.27
2018-07-26T03:33:31.288Z,20.31
2018-07-26T03:35:59.784Z,20.37
2018-07-26T03:38:28.265Z,20.41
2018-07-26T03:40:56.975Z,20.43
2018-07-26T03:43:25.458Z,20.48
2018-07-26T03:45:54.029Z,20.48
2018-07-26T03:48:22.599Z,20.45
2018-07-26T03:50:54.517Z,20.45
2018-07-26T03:53:23.104Z,20.35
2018-07-26T03:55:51.644Z,20.17
2018-07-26T03:58:20.126Z,20.03
2018-07-26T04:00:48.709Z,20.01
2018-07-26T04:03:17.245Z,20.08
2018-07-26T04:05:45.669Z,20.09
2018-07-26T04:08:14.139Z,20.19
2018-07-26T04:10:42.812Z,20.27
2018-07-26T04:13:11.312Z,20.35
2018-07-26T04:15:39.752Z,20.42
2018-07-26T04:18:08.273Z,20.47
2018-07-26T04:20:36.760Z,20.51
2018-07-26T04:23:05.462Z,20.57
2018-07-26T04:25:34.076Z,20.61
2018-07-26T04:28:02.937Z,20.65
2018-07-26T04:30:31.417Z,20.69
2018-07-26T04:33:02.132Z,20.74
2018-07-26T04:35:30.617Z,20.81
2018-07-26T04:37:59.105Z,20.85
2018-07-26T04:40:27.576Z,20.89
2018-07-26T04:43:02.040Z,20.92
2018-07-26T04:45:35.012Z,20.96
2018-07-26T04:48:03.671Z,21.01
2018-07-26T04:50:32.177Z,21.05
2018-07-26T04:53:00.689Z,21.08
2018-07-26T04:55:29.265Z,21.16
2018-07-26T04:57:57.816Z,21.23
2018-07-26T05:00:26.305Z,21.27
2018-07-26T05:02:54.744Z,21.32
2018-07-26T05:05:23.468Z,21.37
2018-07-26T05:07:52.252Z,21.45
2018-07-26T05:10:21.149Z,21.53
2018-07-26T05:12:49.633Z,21.59
2018-07-26T05:15:18.204Z,21.65
2018-07-26T05:17:46.700Z,21.72
2018-07-26T05:20:15.369Z,21.80
2018-07-26T05:22:43.804Z,21.87
2018-07-26T05:25:12.311Z,21.93
2018-07-26T05:27:40.833Z,22.00
2018-07-26T05:30:09.419Z,22.09
2018-07-26T05:32:56.013Z,22.15
2018-07-26T05:35:24.608Z,22.23
2018-07-26T05:37:53.280Z,22.32
2018-07-26T05:40:21.745Z,22.41
2018-07-26T05:42:50.301Z,22.50
2018-07-26T05:45:18.857Z,22.58
2018-07-26T05:47:47.332Z,22.69
2018-07-26T05:50:15.800Z,22.78
2018-07-26T05:52:44.288Z,22.85
2018-07-26T05:55:12.908Z,22.88
2018-07-26T05:57:41.451Z,22.91
2018-07-26T06:00:13.121Z,23.00
2018-07-26T06:02:42.227Z,23.09
2018-07-26T06:05:11.097Z,23.18
2018-07-26T06:07:39.591Z,23.28
2018-07-26T06:10:09.092Z,23.38
2018-07-26T06:12:37.664Z,23.47
2018-07-26T06:15:39.541Z,23.54
2018-07-26T06:18:08.141Z,23.63
2018-07-26T06:20:36.658Z,23.70
2018-07-26T06:23:05.104Z,23.81
2018-07-26T06:25:33.678Z,23.91
2018-07-26T06:28:02.200Z,23.98
2018-07-26T06:30:30.621Z,24.05
2018-07-26T06:32:59.097Z,24.14
2018-07-26T06:35:27.588Z,24.23
2018-07-26T06:37:56.343Z,24.30
2018-07-26T06:40:24.961Z,24.38
2018-07-26T06:42:53.940Z,24.48
2018-07-26T06:45:22.948Z,24.52
2018-07-26T06:47:52.365Z,24.56
2018-07-26T06:50:20.820Z,24.63
2018-07-26T06:52:49.360Z,24.74
2018-07-26T06:55:17.897Z,24.80
2018-07-26T06:57:46.501Z,24.88
2018-07-26T07:00:15.075Z,24.96
2018-07-26T07:02:43.525Z,25.01
2018-07-26T07:05:16.332Z,25.11
2018-07-26T07:07:44.821Z,25.19
2018-07-26T07:10:13.353Z,25.29
2018-07-26T07:12:41.833Z,25.34
2018-07-26T07:15:10.367Z,25.37
2018-07-26T07:17:39.014Z,25.41
2018-07-26T07:20:08.584Z,25.46
2018-07-26T07:22:37.248Z,25.54
2018-07-26T07:25:06.240Z,25.61
2018-07-26T07:27:34.814Z,25.67
2018-07-26T07:30:03.633Z,25.74
2018-07-26T07:32:32.245Z,25.82
2018-07-26T07:35:00.770Z,25.92
2018-07-26T07:37:29.349Z,26.02
2018-07-26T07:40:06.347Z,26.09
2018-07-26T07:42:34.953Z,26.20
2018-07-26T07:45:03.535Z,26.32
2018-07-26T07:47:32.102Z,26.42
2018-07-26T07:50:00.568Z,26.48
2018-07-26T07:52:29.080Z,26.54
2018-07-26T07:54:57.752Z,26.60
2018-07-26T07:57:26.352Z,26.66
2018-07-26T07:59:55.708Z,26.70
2018-07-26T08:02:24.221Z,26.79
2018-07-26T08:04:52.781Z,26.93
2018-07-26T08:07:21.413Z,27.05
2018-07-26T08:09:49.992Z,27.18
2018-07-26T08:12:18.780Z,27.28
2018-07-26T08:14:47.369Z,27.37
2018-07-26T08:17:15.858Z,27.44
2018-07-26T08:19:44.397Z,27.47
2018-07-26T08:22:12.990Z,27.51
2018-07-26T08:24:41.453Z,27.59
2018-07-26T08:27:10.045Z,27.67
2018-07-26T08:29:38.512Z,27.74
2018-07-26T08:32:07.492Z,27.79
2018-07-26T08:34:35.998Z,27.84
2018-07-26T08:37:04.472Z,27.89
2018-07-26T08:39:33.008Z,27.91
2018-07-26T08:42:01.585Z,27.99
2018-07-26T08:44:30.157Z,28.05
2018-07-26T08:46:58.607Z,28.12
2018-07-26T08:49:27.314Z,28.27
2018-07-26T08:51:55.890Z,28.35
2018-07-26T08:54:24.373Z,28.43
2018-07-26T08:56:52.889Z,28.52
2018-07-26T08:59:21.537Z,28.61
2018-07-26T09:01:50.213Z,28.70
2018-07-26T09:04:18.665Z,28.76
2018-07-26T09:06:47.196Z,28.77
2018-07-26T09:09:15.860Z,28.89
2018-07-26T09:11:44.456Z,29.02
2018-07-26T09:14:17.110Z,29.10
2018-07-26T09:16:45.600Z,29.25
2018-07-26T09:19:14.080Z,29.36
2018-07-26T09:21:42.536Z,29.48
2018-07-26T09:24:11.039Z,29.59
2018-07-26T09:26:39.525Z,29.75
2018-07-26T09:29:08.053Z,29.88
2018-07-26T09:31:36.512Z,29.99
2018-07-26T09:34:05.088Z,30.16
2018-07-26T09:36:33.680Z,30.29
2018-07-26T09:39:02.238Z,30.43
2018-07-26T09:41:30.764Z,30.56
2018-07-26T09:43:59.229Z,30.69
2018-07-26T09:46:27.703Z,30.77
2018-07-26T09:48:56.181Z,30.95
2018-07-26T09:51:41.544Z,31.04
2018-07-26T09:54:10.041Z,31.14
2018-07-26T09:56:38.522Z,31.25
2018-07-26T09:59:07.028Z,31.39
2018-07-26T10:01:36.818Z,31.45
2018-07-26T10:04:05.405Z,31.67
2018-07-26T10:06:43.287Z,31.72
2018-07-26T10:09:12.591Z,31.84
2018-07-26T10:11:41.182Z,31.98
2018-07-26T10:14:09.703Z,32.09
2018-07-26T10:16:38.580Z,32.20
2018-07-26T10:19:07.333Z,32.28
2018-07-26T10:21:35.876Z,32.44
2018-07-26T10:24:04.640Z,32.63
2018-07-26T10:26:33.224Z,32.81
2018-07-26T10:29:02.114Z,32.92
2018-07-26T10:31:30.657Z,33.02
2018-07-26T10:33:59.165Z,33.12
2018-07-26T10:36:27.733Z,33.18
2018-07-26T10:38:56.213Z,33.30
2018-07-26T10:41:24.926Z,33.45
2018-07-26T10:43:53.726Z,33.56
2018-07-26T10:46:22.883Z,33.69
2018-07-26T10:48:51.368Z,33.82
2018-07-26T10:51:19.805Z,33.95
2018-07-26T10:54:09.482Z,34.05
2018-07-26T10:56:38.099Z,34.15
2018-07-26T10:59:06.616Z,34.25
2018-07-26T11:01:35.109Z,34.33
2018-07-26T11:04:03.664Z,34.46
2018-07-26T11:06:32.149Z,34.63
2018-07-26T11:09:00.741Z,34.71
2018-07-26T11:11:29.183Z,34.74
2018-07-26T11:13:57.792Z,34.81
2018-07-26T11:16:26.317Z,34.86
2018-07-26T11:18:54.873Z,34.96
2018-07-26T11:21:23.527Z,35.05
2018-07-26T11:24:10.682Z,35.15
2018-07-26T11:26:39.228Z,35.43
2018-07-26T11:29:07.835Z,35.62
2018-07-26T11:31:36.415Z,35.69
2018-07-26T11:34:05.004Z,35.71
2018-07-26T11:36:33.661Z,35.88
2018-07-26T11:39:02.249Z,36.07
2018-07-26T11:41:30.752Z,36.37
2018-07-26T11:43:59.212Z,36.66
2018-07-26T11:46:27.853Z,36.93
2018-07-26T11:48:56.275Z,37.14
2018-07-26T11:51:24.960Z,37.27
2018-07-26T11:53:53.521Z,37.67
2018-07-26T11:56:22.037Z,38.04
2018-07-26T11:58:50.658Z,38.25
2018-07-26T12:01:19.448Z,38.64
2018-07-26T12:03:48.600Z,38.99
2018-07-26T12:06:17.081Z,39.31
2018-07-26T12:08:45.559Z,39.57
2018-07-26T12:11:14.043Z,39.79
2018-07-26T12:13:42.740Z,39.90
2018-07-26T12:16:11.208Z,39.72
2018-07-26T12:18:40.152Z,39.30
2018-07-26T12:21:08.889Z,39.57
2018-07-26T12:23:42.328Z,39.80
2018-07-26T12:26:10.893Z,40.11
2018-07-26T12:28:39.634Z,40.46
2018-07-26T12:31:08.114Z,40.84
2018-07-26T12:33:37.235Z,41.03
2018-07-26T12:36:05.946Z,41.16
2018-07-26T12:38:35.301Z,41.25
2018-07-26T12:41:03.986Z,41.52
2018-07-26T12:43:32.665Z,41.64
2018-07-26T12:46:01.254Z,41.80
2018-07-26T12:48:30.699Z,41.79
2018-07-26T12:51:00.095Z,41.98
2018-07-26T12:53:28.660Z,42.04
2018-07-26T12:55:57.228Z,41.89
2018-07-26T12:58:26.030Z,41.74
2018-07-26T13:00:54.574Z,41.74
2018-07-26T13:03:23.133Z,41.51
2018-07-26T13:05:51.715Z,41.29
2018-07-26T13:08:21.240Z,41.47
2018-07-26T13:10:49.835Z,41.40
2018-07-26T13:13:18.954Z,41.31
2018-07-26T13:15:48.256Z,41.61
2018-07-26T13:18:16.890Z,41.67
2018-07-26T13:20:45.866Z,41.55
2018-07-26T13:23:14.974Z,41.73
2018-07-26T13:25:43.527Z,41.83
2018-07-26T13:28:12.084Z,41.78
2018-07-26T13:30:42.202Z,41.96
2018-07-26T13:33:10.822Z,42.02
2018-07-26T13:35:39.931Z,41.74
2018-07-26T13:38:08.480Z,41.42
2018-07-26T13:40:37.054Z,41.49
2018-07-26T13:43:05.536Z,41.42
2018-07-26T13:45:34.122Z,41.44
2018-07-26T13:48:02.707Z,41.32
2018-07-26T13:50:31.189Z,41.44
2018-07-26T13:52:59.725Z,41.49
2018-07-26T13:55:28.149Z,41.71
2018-07-26T13:57:56.720Z,41.74
2018-07-26T14:00:25.314Z,41.36
2018-07-26T14:02:53.762Z,41.35
2018-07-26T14:05:22.205Z,41.28
2018-07-26T14:07:50.740Z,40.77
2018-07-26T14:10:19.618Z,40.55
2018-07-26T14:12:49.585Z,40.48
2018-07-26T14:15:18.206Z,40.55
2018-07-26T14:17:46.628Z,40.72
2018-07-26T14:20:15.445Z,40.87
2018-07-26T14:22:44.048Z,40.89
2018-07-26T14:25:12.536Z,40.88
2018-07-26T14:27:41.683Z,40.85
2018-07-26T14:30:10.488Z,40.86
2018-07-26T14:32:39.568Z,40.90
2018-07-26T14:35:45.724Z,40.74
2018-07-26T14:38:14.359Z,40.42
2018-07-26T14:40:42.825Z,39.88
2018-07-26T14:43:11.286Z,39.91
2018-07-26T14:45:40.001Z,40.03
2018-07-26T14:48:08.564Z,40.11
2018-07-26T14:50:37.092Z,40.22
2018-07-26T14:53:05.567Z,40.45
2018-07-26T14:55:34.185Z,40.61
2018-07-26T14:58:02.659Z,40.87
2018-07-26T15:00:31.310Z,41.07
2018-07-26T15:02:59.772Z,40.93
2018-07-26T15:05:28.330Z,40.55
2018-07-26T15:07:56.945Z,40.28
2018-07-26T15:10:25.475Z,39.86
2018-07-26T15:12:54.146Z,39.54
2018-07-26T15:15:22.660Z,39.13
2018-07-26T15:17:51.162Z,38.53
2018-07-26T15:20:19.742Z,37.68
2018-07-26T15:22:48.208Z,36.72
2018-07-26T15:25:20.905Z,35.99
2018-07-26T15:27:49.338Z,35.35
2018-07-26T15:30:17.830Z,34.90
2018-07-26T15:32:46.290Z,34.60
2018-07-26T15:35:54.108Z,34.26
2018-07-26T15:38:22.583Z,33.88
2018-07-26T15:40:51.052Z,33.73
2018-07-26T15:43:19.589Z,33.44
2018-07-26T15:45:48.096Z,33.32
2018-07-26T15:48:16.600Z,33.21
2018-07-26T15:50:45.080Z,33.15
2018-07-26T15:53:13.513Z,33.20
2018-07-26T15:55:42.082Z,33.08
2018-07-26T16:01:43.926Z,33.15
2018-07-26T16:04:12.418Z,32.78
2018-07-26T16:06:40.898Z,31.49
2018-07-26T16:09:10.720Z,30.50
2018-07-26T16:11:39.433Z,29.98
2018-07-26T16:14:08.502Z,29.57
2018-07-26T16:16:36.971Z,29.57
2018-07-26T16:19:05.543Z,29.42
2018-07-26T16:21:34.765Z,29.42
2018-07-26T16:24:03.273Z,29.38
2018-07-26T16:26:31.885Z,29.07
2018-07-26T16:29:00.449Z,28.96
2018-07-26T16:31:28.904Z,28.89
2018-07-26T16:33:57.380Z,28.83
2018-07-26T16:36:25.961Z,28.77
2018-07-26T16:38:54.435Z,28.66
2018-07-26T16:41:22.927Z,28.60
2018-07-26T16:43:51.492Z,28.51
2018-07-26T16:46:19.980Z,28.40
2018-07-26T16:48:48.508Z,28.30
2018-07-26T16:51:16.988Z,28.29
2018-07-26T16:53:45.423Z,28.29
2018-07-26T16:56:13.913Z,28.26
2018-07-26T16:58:42.542Z,28.33
2018-07-26T17:01:11.072Z,28.34
2018-07-26T17:03:39.592Z,28.46
2018-07-26T17:06:08.143Z,28.62
2018-07-26T17:08:36.640Z,28.82
2018-07-26T17:11:05.253Z,28.87
2018-07-26T17:13:33.810Z,28.88
2018-07-26T17:16:02.402Z,28.92
2018-07-26T17:18:31.088Z,28.89
2018-07-26T17:20:59.581Z,28.94
2018-07-26T17:23:28.176Z,28.78
2018-07-26T17:25:56.760Z,28.64
2018-07-26T17:28:25.384Z,28.52
2018-07-26T17:30:53.848Z,28.41
2018-07-26T17:34:01.760Z,28.36
2018-07-26T17:36:30.283Z,28.34
2018-07-26T17:38:58.877Z,28.38
2018-07-26T17:41:27.450Z,28.37
2018-07-26T17:43:56.007Z,28.29
2018-07-26T17:46:24.648Z,28.24
2018-07-26T17:48:53.126Z,28.22
2018-07-26T17:51:21.710Z,28.26
2018-07-26T17:53:51.388Z,28.17
2018-07-26T17:56:19.973Z,28.15
2018-07-26T17:58:48.555Z,28.21
2018-07-26T18:01:17.070Z,28.34
2018-07-26T18:03:45.702Z,28.42
2018-07-26T18:06:14.220Z,28.46
2018-07-26T18:08:42.898Z,28.54
2018-07-26T18:11:32.650Z,28.64
2018-07-26T18:14:01.139Z,28.77
2018-07-26T18:16:29.936Z,28.87
2018-07-26T18:18:59.639Z,28.95
2018-07-26T18:21:28.116Z,29.07
2018-07-26T18:23:56.810Z,29.06
2018-07-26T18:26:25.378Z,28.97
2018-07-26T20:02:49.575Z,26.21
2018-07-26T20:05:18.140Z,26.21
2018-07-26T20:07:47.020Z,26.15
2018-07-26T20:10:28.820Z,26.15
2018-07-26T20:12:57.439Z,26.13
2018-07-26T20:15:25.914Z,26.10
2018-07-26T20:17:55.131Z,26.08
2018-07-26T20:20:25.419Z,26.05
2018-07-26T20:22:55.547Z,26.01
2018-07-26T20:25:26.115Z,25.98
2018-07-26T20:27:56.847Z,25.95
2018-07-26T20:30:28.145Z,25.91
2018-07-26T20:32:57.352Z,25.89
2018-07-26T20:35:25.797Z,25.84
2018-07-26T20:37:54.376Z,25.84
2018-07-26T20:40:23.004Z,25.83
2018-07-26T20:42:51.580Z,25.81
2018-07-26T20:45:20.782Z,25.77
2018-07-26T20:47:49.347Z,25.76
2018-07-26T20:50:17.978Z,25.72
2018-07-26T20:52:47.126Z,25.69
2018-07-26T20:55:15.754Z,25.65
2018-07-26T20:57:44.542Z,25.60
2018-07-26T21:00:14.183Z,25.58
2018-07-26T21:02:43.344Z,25.52
2018-07-26T21:05:12.139Z,25.50
2018-07-26T21:07:40.695Z,25.46
2018-07-26T21:10:10.000Z,25.42
2018-07-26T21:12:43.359Z,25.43
2018-07-26T21:15:11.995Z,25.38
2018-07-26T21:17:41.445Z,25.29
2018-07-26T21:20:09.964Z,25.24
2018-07-26T21:22:38.502Z,25.20
2018-07-26T21:25:07.105Z,25.17
2018-07-26T21:27:35.610Z,25.13
2018-07-26T21:30:05.063Z,25.05
2018-07-26T21:32:33.618Z,24.99
2018-07-26T21:35:02.098Z,24.94
2018-07-26T21:37:30.636Z,24.82
2018-07-26T21:39:59.236Z,24.75
2018-07-26T21:42:27.808Z,24.72
2018-07-26T21:44:56.380Z,24.70
2018-07-26T21:47:24.968Z,24.62
2018-07-26T21:49:53.462Z,24.52
2018-07-26T21:52:22.096Z,24.44
2018-07-26T21:54:50.835Z,24.38
2018-07-26T21:57:19.437Z,24.34
2018-07-26T21:59:48.080Z,24.30
2018-07-26T22:02:16.726Z,24.24
2018-07-26T22:04:45.673Z,24.19
2018-07-26T22:07:14.981Z,24.16
2018-07-26T22:09:44.379Z,24.12
2018-07-26T22:12:13.682Z,24.11
2018-07-26T22:14:42.750Z,24.09
2018-07-26T22:17:12.166Z,24.07
2018-07-26T22:19:41.888Z,24.03
2018-07-26T22:22:11.120Z,24.01
2018-07-26T22:24:39.727Z,24.04
2018-07-26T22:27:08.289Z,24.02
2018-07-26T22:29:36.929Z,23.98
2018-07-26T22:32:05.656Z,23.95
2018-07-26T22:34:34.215Z,23.90
2018-07-26T22:37:02.791Z,23.88
2018-07-26T22:39:31.238Z,23.87
2018-07-26T22:41:59.806Z,23.91
2018-07-26T22:44:28.321Z,23.99
2018-07-26T22:46:56.787Z,24.11
2018-07-26T22:49:25.340Z,24.16
2018-07-26T22:51:53.830Z,24.24
2018-07-26T22:54:22.364Z,24.32
2018-07-26T22:56:50.868Z,24.37
2018-07-26T22:59:19.325Z,24.41
2018-07-26T23:01:47.839Z,24.38
2018-07-26T23:04:19.469Z,24.36
2018-07-26T23:06:47.945Z,24.41
2018-07-26T23:09:16.424Z,24.48
2018-07-26T23:11:44.863Z,24.55
2018-07-26T23:14:13.378Z,24.58
2018-07-26T23:16:41.906Z,24.65
2018-07-26T23:19:10.350Z,24.69
2018-07-26T23:21:38.837Z,24.73
2018-07-26T23:24:07.355Z,24.73
2018-07-26T23:26:35.775Z,24.73
2018-07-26T23:29:04.316Z,24.69
2018-07-26T23:31:35.054Z,24.70
2018-07-26T23:34:26.614Z,24.74
2018-07-26T23:36:55.062Z,24.72
2018-07-26T23:39:23.609Z,24.74
2018-07-26T23:41:52.137Z,24.72
2018-07-26T23:44:20.626Z,24.70
2018-07-26T23:46:49.164Z,24.74
2018-07-26T23:49:17.720Z,24.73
2018-07-26T23:51:46.250Z,24.71
2018-07-26T23:54:14.691Z,24.71
2018-07-26T23:56:43.163Z,24.69
2018-07-26T23:59:11.761Z,24.70
