createdAt,value
2022-08-05T00:00:20.729Z,27.80
2022-08-05T00:02:52.103Z,27.70
2022-08-05T00:06:01.903Z,27.70
2022-08-05T00:08:35.283Z,27.60
2022-08-05T00:11:02.475Z,27.50
2022-08-05T00:13:39.175Z,27.50
2022-08-05T00:16:12.494Z,27.50
2022-08-05T00:18:44.225Z,27.50
2022-08-05T00:21:14.378Z,27.40
2022-08-05T00:23:46.875Z,27.40
2022-08-05T00:26:22.515Z,27.30
2022-08-05T00:28:55.027Z,27.30
2022-08-05T00:31:53.763Z,27.30
2022-08-05T00:34:54.891Z,27.20
2022-08-05T00:37:11.392Z,27.20
2022-08-05T00:39:58.641Z,27.20
2022-08-05T00:42:35.374Z,27.10
2022-08-05T00:45:11.617Z,27.00
2022-08-05T00:47:56.509Z,27.00
2022-08-05T00:50:28.528Z,27.00
2022-08-05T00:52:57.012Z,27.00
2022-08-05T00:55:42.192Z,27.00
2022-08-05T00:58:11.733Z,26.90
2022-08-05T01:00:44.930Z,26.90
2022-08-05T01:03:22.814Z,26.90
2022-08-05T01:05:51.715Z,26.80
2022-08-05T01:08:40.620Z,26.70
2022-08-05T01:11:21.753Z,26.70
2022-08-05T01:14:08.449Z,26.70
2022-08-05T01:16:47.660Z,26.60
2022-08-05T01:19:36.663Z,26.30
2022-08-05T01:22:27.903Z,26.50
2022-08-05T01:25:40.811Z,26.50
2022-08-05T01:28:28.670Z,26.40
2022-08-05T01:31:03.169Z,26.40
2022-08-05T01:33:36.684Z,26.40
2022-08-05T01:36:16.014Z,26.40
2022-08-05T01:38:54.424Z,26.30
2022-08-05T01:41:28.677Z,26.30
2022-08-05T01:43:58.901Z,26.40
2022-08-05T01:46:43.184Z,26.20
2022-08-05T01:50:01.652Z,26.20
2022-08-05T01:52:33.339Z,26.20
2022-08-05T01:55:07.166Z,26.00
2022-08-05T01:58:11.074Z,26.00
2022-08-05T02:00:32.583Z,26.00
2022-08-05T02:03:24.389Z,26.00
2022-08-05T02:05:59.648Z,26.00
2022-08-05T02:08:31.026Z,25.90
2022-08-05T02:11:07.560Z,25.90
2022-08-05T02:13:53.375Z,25.90
2022-08-05T02:16:32.863Z,25.80
2022-08-05T02:19:07.302Z,25.90
2022-08-05T02:21:43.291Z,25.70
2022-08-05T02:24:23.997Z,25.70
2022-08-05T02:26:55.875Z,25.80
2022-08-05T02:29:58.518Z,25.70
2022-08-05T02:32:24.124Z,25.70
2022-08-05T02:35:13.939Z,25.60
2022-08-05T02:37:47.591Z,25.60
2022-08-05T02:40:24.086Z,25.60
2022-08-05T02:42:54.337Z,25.60
2022-08-05T02:45:24.533Z,25.60
2022-08-05T02:48:06.860Z,25.50
2022-08-05T02:50:43.951Z,25.50
2022-08-05T02:53:18.984Z,25.50
2022-08-05T02:55:55.331Z,25.50
2022-08-05T02:58:30.065Z,25.40
2022-08-05T03:01:02.229Z,25.40
2022-08-05T03:04:02.968Z,25.40
2022-08-05T03:06:57.016Z,25.60
2022-08-05T03:09:15.971Z,25.40
2022-08-05T03:12:28.316Z,25.30
2022-08-05T03:14:56.683Z,25.30
2022-08-05T03:17:25.517Z,25.30
2022-08-05T03:19:58.606Z,25.20
2022-08-05T03:22:31.861Z,25.30
2022-08-05T03:25:02.295Z,25.20
2022-08-05T03:27:59.992Z,25.20
2022-08-05T03:30:33.680Z,25.10
2022-08-05T03:33:06.111Z,25.10
2022-08-05T03:35:40.441Z,25.10
2022-08-05T03:38:12.274Z,25.00
2022-08-05T03:40:53.314Z,24.90
2022-08-05T03:44:08.461Z,24.80
2022-08-05T03:46:14.635Z,24.80
2022-08-05T03:48:51.799Z,24.70
2022-08-05T03:52:36.872Z,24.80
2022-08-05T03:55:50.695Z,24.70
2022-08-05T03:57:42.536Z,24.80
2022-08-05T04:00:08.948Z,24.80
2022-08-05T04:02:52.109Z,24.90
2022-08-05T04:05:34.045Z,24.90
2022-08-05T04:08:29.640Z,24.90
2022-08-05T04:11:02.814Z,24.90
2022-08-05T04:13:50.975Z,25.00
2022-08-05T04:16:24.985Z,25.00
2022-08-05T04:18:54.886Z,25.00
2022-08-05T04:22:10.215Z,25.10
2022-08-05T04:24:19.576Z,25.10
2022-08-05T04:26:51.289Z,25.20
2022-08-05T04:29:19.910Z,25.20
2022-08-05T04:31:49.714Z,25.20
2022-08-05T04:34:33.728Z,25.20
2022-08-05T04:37:06.228Z,25.30
2022-08-05T04:39:36.253Z,25.30
2022-08-05T04:42:10.075Z,25.10
2022-08-05T04:44:39.889Z,25.30
2022-08-05T04:47:10.692Z,25.40
2022-08-05T04:50:02.533Z,25.40
2022-08-05T04:52:28.593Z,25.50
2022-08-05T04:54:58.901Z,25.60
2022-08-05T04:57:37.221Z,25.60
2022-08-05T05:00:09.787Z,25.60
2022-08-05T05:02:41.984Z,25.70
2022-08-05T05:05:16.780Z,25.80
2022-08-05T05:08:01.994Z,25.80
2022-08-05T05:10:33.802Z,25.80
2022-08-05T05:13:04.753Z,25.90
2022-08-05T05:15:56.351Z,26.00
2022-08-05T05:18:31.461Z,26.10
2022-08-05T05:21:03.348Z,26.10
2022-08-05T05:24:02.189Z,26.30
2022-08-05T05:26:28.563Z,26.30
2022-08-05T05:29:02.146Z,26.40
2022-08-05T05:34:02.023Z,26.50
2022-08-05T05:36:35.440Z,26.40
2022-08-05T05:39:10.964Z,26.60
2022-08-05T05:41:41.934Z,26.60
2022-08-05T05:44:35.580Z,26.70
2022-08-05T05:47:04.435Z,26.70
2022-08-05T05:49:41.731Z,26.80
2022-08-05T05:52:13.021Z,26.90
2022-08-05T05:54:56.796Z,27.00
2022-08-05T05:57:26.737Z,27.00
2022-08-05T06:00:16.298Z,27.10
2022-08-05T06:02:46.248Z,27.20
2022-08-05T06:05:16.589Z,27.30
2022-08-05T06:07:57.933Z,27.40
2022-08-05T06:10:36.352Z,27.40
2022-08-05T06:13:07.410Z,27.60
2022-08-05T06:16:29.497Z,27.70
2022-08-05T06:18:31.079Z,27.70
2022-08-05T06:21:02.934Z,28.00
2022-08-05T06:23:44.147Z,27.90
2022-08-05T06:26:20.824Z,28.00
2022-08-05T06:28:54.553Z,28.00
2022-08-05T06:31:30.605Z,28.00
2022-08-05T06:34:06.970Z,28.20
2022-08-05T06:36:56.925Z,28.20
2022-08-05T06:39:27.012Z,28.30
2022-08-05T06:41:58.943Z,28.40
2022-08-05T06:44:29.063Z,28.20
2022-08-05T06:46:58.508Z,28.70
2022-08-05T06:50:01.775Z,28.80
2022-08-05T06:52:37.152Z,29.00
2022-08-05T07:30:24.621Z,29.20
2022-08-05T10:03:56.755Z,31.20
2022-08-05T10:56:25.856Z,32.70
2022-08-05T11:09:50.346Z,32.90
2022-08-05T11:12:55.688Z,33.10
2022-08-05T11:16:00.303Z,33.40
2022-08-05T11:18:30.170Z,33.70
2022-08-05T11:21:11.405Z,33.80
2022-08-05T11:24:05.571Z,34.10
2022-08-05T11:27:12.541Z,34.40
2022-08-05T11:29:41.940Z,34.70
2022-08-05T11:32:29.916Z,34.90
2022-08-05T11:34:58.739Z,35.10
2022-08-05T11:38:30.693Z,34.90
2022-08-05T11:41:03.577Z,35.50
2022-08-05T11:44:04.968Z,36.10
2022-08-05T11:46:58.076Z,36.90
2022-08-05T11:49:34.021Z,37.70
2022-08-05T11:52:11.399Z,38.60
2022-08-05T11:54:41.617Z,39.40
2022-08-05T11:57:25.454Z,40.10
2022-08-05T11:59:55.939Z,40.60
2022-08-05T12:02:32.366Z,41.00
2022-08-05T12:05:07.327Z,41.40
2022-08-05T12:08:09.255Z,41.80
2022-08-05T12:10:45.707Z,42.00
2022-08-05T12:13:28.330Z,41.50
2022-08-05T12:17:01.758Z,42.20
2022-08-05T12:20:16.861Z,43.10
2022-08-05T12:23:13.688Z,44.40
2022-08-05T12:25:53.508Z,45.20
2022-08-05T12:28:39.461Z,44.90
2022-08-05T12:31:53.422Z,44.50
2022-08-05T12:34:51.885Z,44.20
2022-08-05T12:38:10.935Z,43.70
2022-08-05T12:40:40.312Z,43.20
2022-08-05T12:44:11.704Z,42.40
2022-08-05T12:47:25.573Z,41.60
2022-08-05T12:50:23.634Z,40.90
2022-08-05T12:56:04.402Z,41.80
2022-08-05T13:02:03.022Z,42.90
2022-08-05T13:03:16.417Z,44.20
2022-08-05T13:06:03.112Z,45.80
2022-08-05T13:08:36.400Z,46.40
2022-08-05T13:11:14.692Z,46.50
2022-08-05T13:14:07.681Z,47.30
2022-08-05T13:16:51.121Z,46.80
2022-08-05T13:19:50.913Z,47.10
2022-08-05T13:22:28.325Z,47.50
2022-08-05T13:27:56.572Z,47.70
2022-08-05T13:30:36.087Z,47.80
2022-08-05T13:33:14.274Z,47.90
2022-08-05T13:36:15.513Z,48.30
2022-08-05T13:38:55.827Z,48.60
2022-08-05T13:41:35.904Z,48.70
2022-08-05T13:44:08.019Z,48.90
2022-08-05T13:47:11.684Z,48.70
2022-08-05T13:50:16.672Z,48.50
2022-08-05T13:52:57.591Z,48.70
2022-08-05T13:55:41.523Z,48.60
2022-08-05T13:58:35.586Z,48.20
2022-08-05T14:01:44.399Z,48.00
2022-08-05T14:11:20.976Z,46.50
2022-08-05T14:13:54.910Z,45.80
2022-08-05T14:16:32.212Z,45.70
2022-08-05T14:19:34.591Z,45.40
2022-08-05T14:22:35.645Z,46.00
2022-08-05T14:25:38.325Z,46.30
2022-08-05T14:28:55.646Z,47.00
2022-08-05T14:32:03.061Z,47.70
2022-08-05T14:34:19.045Z,47.50
2022-08-05T14:37:03.226Z,48.10
2022-08-05T14:39:57.112Z,48.50
2022-08-05T14:42:28.732Z,48.90
2022-08-05T14:44:59.904Z,48.90
2022-08-05T14:48:03.103Z,49.10
2022-08-05T14:50:35.978Z,49.20
2022-08-05T14:53:17.808Z,48.90
2022-08-05T14:55:52.655Z,48.20
2022-08-05T14:58:32.201Z,47.60
2022-08-05T15:01:06.796Z,46.50
2022-08-05T15:03:47.486Z,46.40
2022-08-05T15:06:36.839Z,46.50
2022-08-05T15:09:52.588Z,47.10
2022-08-05T15:12:23.556Z,47.60
2022-08-05T15:15:01.222Z,47.50
2022-08-05T15:17:47.782Z,47.30
2022-08-05T15:20:24.901Z,47.30
2022-08-05T15:22:55.130Z,47.30
2022-08-05T15:25:50.933Z,47.40
2022-08-05T15:28:14.430Z,47.40
2022-08-05T15:30:43.781Z,47.40
2022-08-05T15:33:56.755Z,47.50
2022-08-05T15:36:17.638Z,47.60
2022-08-05T15:40:58.965Z,47.50
2022-08-05T15:41:57.398Z,47.40
2022-08-05T15:44:30.189Z,47.10
2022-08-05T15:47:03.750Z,46.90
2022-08-05T15:49:48.229Z,47.10
2022-08-05T15:52:51.674Z,47.00
2022-08-05T15:55:16.075Z,46.80
2022-08-05T15:57:48.766Z,46.60
2022-08-05T16:00:56.958Z,46.40
2022-08-05T16:03:34.295Z,46.30
2022-08-05T16:06:05.210Z,45.90
2022-08-05T16:08:42.208Z,45.60
2022-08-05T16:11:42.299Z,45.40
2022-08-05T16:14:17.223Z,45.10
2022-08-05T16:17:00.922Z,44.50
2022-08-05T16:22:33.869Z,43.20
2022-08-05T16:25:13.697Z,42.70
2022-08-05T16:28:05.133Z,42.50
2022-08-05T16:30:41.582Z,42.30
2022-08-05T16:33:10.256Z,42.30
2022-08-05T16:36:08.081Z,42.30
2022-08-05T16:38:38.415Z,42.30
2022-08-05T16:42:12.541Z,42.30
2022-08-05T16:43:57.462Z,42.10
2022-08-05T16:46:26.759Z,42.00
2022-08-05T16:48:55.690Z,41.90
2022-08-05T16:51:24.543Z,41.90
2022-08-05T16:54:03.885Z,41.60
2022-08-05T17:16:43.344Z,38.30
2022-08-05T17:19:18.802Z,37.70
2022-08-05T17:21:51.639Z,37.10
2022-08-05T17:24:38.616Z,36.60
2022-08-05T17:28:09.818Z,36.20
2022-08-05T17:31:24.096Z,35.80
2022-08-05T17:33:53.689Z,35.30
2022-08-05T17:36:32.742Z,34.90
2022-08-05T17:39:03.769Z,34.70
2022-08-05T17:42:28.554Z,34.40
2022-08-05T17:44:32.329Z,34.30
2022-08-05T17:47:05.015Z,34.20
2022-08-05T17:50:00.002Z,34.10
2022-08-05T17:52:33.083Z,33.90
2022-08-05T17:55:13.312Z,33.80
2022-08-05T17:57:43.511Z,33.40
2022-08-05T18:00:18.592Z,33.20
2022-08-05T18:02:48.914Z,32.80
2022-08-05T18:05:20.241Z,32.50
2022-08-05T18:07:50.356Z,32.20
2022-08-05T18:10:21.078Z,31.90
2022-08-05T18:12:50.071Z,31.50
2022-08-05T18:15:19.089Z,31.00
2022-08-05T18:18:01.076Z,30.70
2022-08-05T18:20:33.350Z,30.40
2022-08-05T18:27:33.095Z,29.60
2022-08-05T18:30:32.472Z,29.40
2022-08-05T18:33:28.765Z,28.90
2022-08-05T18:36:35.692Z,28.70
2022-08-05T18:41:03.385Z,28.50
2022-08-05T18:43:25.929Z,28.30
2022-08-05T18:46:59.200Z,27.90
2022-08-05T18:50:15.585Z,27.80
2022-08-05T18:56:15.440Z,27.30
2022-08-05T18:58:50.907Z,27.00
2022-08-05T19:01:47.263Z,26.90
2022-08-05T19:04:25.688Z,26.70
2022-08-05T19:07:01.386Z,26.60
2022-08-05T19:09:39.017Z,26.50
2022-08-05T19:12:10.711Z,26.50
2022-08-05T19:15:00.659Z,26.40
2022-08-05T19:17:33.729Z,26.30
2022-08-05T19:20:21.546Z,26.20
2022-08-05T19:22:54.157Z,26.10
2022-08-05T19:25:39.094Z,25.90
2022-08-05T19:28:12.076Z,25.90
2022-08-05T19:30:45.891Z,25.80
2022-08-05T19:33:33.984Z,25.70
2022-08-05T19:36:09.213Z,25.70
2022-08-05T19:39:23.516Z,25.60
2022-08-05T19:42:07.433Z,25.50
2022-08-05T19:44:44.894Z,25.30
2022-08-05T19:47:27.644Z,25.20
2022-08-05T19:50:01.036Z,25.00
2022-08-05T19:52:33.343Z,24.70
2022-08-05T19:55:08.948Z,24.70
2022-08-05T19:58:07.128Z,24.60
2022-08-05T20:03:46.761Z,24.50
2022-08-05T20:06:29.527Z,24.40
2022-08-05T20:09:06.183Z,24.40
2022-08-05T20:11:48.184Z,24.40
2022-08-05T20:14:33.265Z,24.30
2022-08-05T20:17:50.692Z,24.40
2022-08-05T20:20:24.425Z,24.40
2022-08-05T20:22:54.728Z,24.50
2022-08-05T20:25:28.924Z,24.40
2022-08-05T20:28:18.678Z,24.30
2022-08-05T20:30:47.866Z,24.30
2022-08-05T20:33:24.252Z,24.30
2022-08-05T20:35:57.800Z,24.20
2022-08-05T20:38:35.041Z,24.20
2022-08-05T20:41:04.720Z,24.10
2022-08-05T20:43:59.010Z,24.10
2022-08-05T20:46:36.340Z,23.90
2022-08-05T20:49:09.157Z,23.90
2022-08-05T20:51:54.297Z,23.90
2022-08-05T20:54:59.028Z,24.10
2022-08-05T21:00:49.542Z,23.80
2022-08-05T21:06:27.705Z,23.70
2022-08-05T21:09:00.350Z,23.50
2022-08-05T21:12:07.268Z,23.40
2022-08-05T21:14:21.967Z,23.30
2022-08-05T21:16:58.153Z,23.30
2022-08-05T21:19:28.379Z,23.30
2022-08-05T21:22:01.277Z,23.30
2022-08-05T21:24:39.953Z,23.20
2022-08-05T21:27:13.602Z,23.20
2022-08-05T21:29:43.004Z,23.10
2022-08-05T21:32:20.380Z,23.00
2022-08-05T21:35:09.032Z,22.90
2022-08-05T21:37:53.147Z,22.80
2022-08-05T21:40:27.093Z,22.70
2022-08-05T21:42:59.925Z,22.80
2022-08-05T21:45:56.467Z,22.70
2022-08-05T21:48:19.206Z,22.70
2022-08-05T21:51:00.670Z,22.50
2022-08-05T21:53:30.650Z,22.60
2022-08-05T21:56:16.168Z,22.50
2022-08-05T21:58:56.871Z,22.50
2022-08-05T22:01:32.460Z,22.40
2022-08-05T22:04:07.508Z,22.30
2022-08-05T22:06:50.504Z,22.30
2022-08-05T22:09:22.299Z,22.20
2022-08-05T22:11:52.130Z,22.20
2022-08-05T22:14:35.696Z,22.20
2022-08-05T22:17:09.438Z,22.10
2022-08-05T22:19:57.413Z,22.10
2022-08-05T22:22:36.750Z,22.10
2022-08-05T22:25:27.810Z,22.10
2022-08-05T22:28:15.327Z,22.10
2022-08-05T22:30:56.821Z,22.10
2022-08-05T22:33:56.945Z,22.10
2022-08-05T22:36:24.043Z,22.10
2022-08-05T22:38:55.095Z,22.00
2022-08-05T22:42:05.429Z,21.90
2022-08-05T22:44:18.939Z,21.90
2022-08-05T22:46:51.800Z,21.80
2022-08-05T22:50:17.418Z,21.80
2022-08-05T22:52:22.834Z,21.80
2022-08-05T22:55:01.137Z,21.80
2022-08-05T22:57:34.150Z,21.80
2022-08-05T23:00:08.084Z,21.60
2022-08-05T23:02:38.942Z,21.30
2022-08-05T23:05:18.202Z,21.00
2022-08-05T23:07:50.385Z,20.70
2022-08-05T23:10:20.614Z,20.30
2022-08-05T23:12:51.701Z,20.10
2022-08-05T23:15:26.955Z,19.90
2022-08-05T23:18:02.230Z,19.90
2022-08-05T23:20:32.560Z,19.80
2022-08-05T23:23:05.937Z,19.70
2022-08-05T23:25:52.716Z,19.60
2022-08-05T23:28:29.025Z,19.60
2022-08-05T23:31:15.678Z,19.60
2022-08-05T23:34:05.140Z,19.40
2022-08-05T23:36:40.189Z,19.60
2022-08-05T23:39:17.649Z,19.60
2022-08-05T23:42:00.902Z,19.60
2022-08-05T23:44:31.357Z,19.70
2022-08-05T23:47:02.611Z,19.70
2022-08-05T23:49:43.319Z,19.70
2022-08-05T23:52:30.677Z,19.70
2022-08-05T23:55:02.414Z,19.60
2022-08-05T23:57:34.581Z,19.60
