createdAt,value
2023-02-04T00:04:56.262Z,3.97
2023-02-04T00:09:53.061Z,3.66
2023-02-04T00:14:49.800Z,3.50
2023-02-04T00:19:47.108Z,3.23
2023-02-04T00:24:50.990Z,3.02
2023-02-04T00:29:48.093Z,2.72
2023-02-04T00:34:45.071Z,2.52
2023-02-04T00:39:42.356Z,2.53
2023-02-04T00:44:39.056Z,2.54
2023-02-04T00:49:36.087Z,2.39
2023-02-04T00:54:32.889Z,2.52
2023-02-04T00:59:30.198Z,2.46
2023-02-04T01:04:27.677Z,2.33
2023-02-04T01:09:24.956Z,2.29
2023-02-04T01:14:21.691Z,2.13
2023-02-04T01:19:20.679Z,2.13
2023-02-04T01:24:17.274Z,2.16
2023-02-04T01:29:32.696Z,2.09
2023-02-04T01:34:30.963Z,2.28
2023-02-04T01:39:27.712Z,2.35
2023-02-04T01:44:25.649Z,2.32
2023-02-04T01:49:22.512Z,2.45
2023-02-04T01:54:21.174Z,2.36
2023-02-04T01:59:18.531Z,2.63
2023-02-04T02:04:16.313Z,2.49
2023-02-04T02:09:13.151Z,2.69
2023-02-04T02:14:10.414Z,2.49
2023-02-04T02:19:08.889Z,2.48
2023-02-04T02:24:23.775Z,2.52
2023-02-04T02:29:23.348Z,2.74
2023-02-04T02:34:20.693Z,2.70
2023-02-04T02:39:18.520Z,2.76
2023-02-04T02:44:16.469Z,2.54
2023-02-04T02:49:15.191Z,2.53
2023-02-04T02:54:19.195Z,2.57
2023-02-04T02:59:17.490Z,2.52
2023-02-04T03:04:15.423Z,2.63
2023-02-04T03:09:11.979Z,2.65
2023-02-04T03:14:11.502Z,2.75
2023-02-04T03:19:09.077Z,2.91
2023-02-04T03:24:06.051Z,2.79
2023-02-04T03:29:02.869Z,3.25
2023-02-04T03:33:59.561Z,3.20
2023-02-04T03:38:56.935Z,3.11
2023-02-04T03:43:53.759Z,3.12
2023-02-04T03:48:50.382Z,3.05
2023-02-04T03:53:46.914Z,3.05
2023-02-04T03:58:44.149Z,3.18
2023-02-04T04:03:40.634Z,3.14
2023-02-04T04:08:37.369Z,3.31
2023-02-04T04:13:33.969Z,3.39
2023-02-04T04:18:32.129Z,3.34
2023-02-04T04:23:28.731Z,3.54
2023-02-04T04:28:25.469Z,3.87
2023-02-04T04:33:23.855Z,3.92
2023-02-04T04:38:21.146Z,3.97
2023-02-04T04:43:17.761Z,4.10
2023-02-04T04:48:14.578Z,4.59
2023-02-04T04:53:11.206Z,4.58
2023-02-04T04:58:08.582Z,4.39
2023-02-04T05:03:05.302Z,4.59
2023-02-04T05:08:01.903Z,4.79
2023-02-04T05:12:58.542Z,4.76
2023-02-04T05:17:56.147Z,4.77
2023-02-04T05:22:52.874Z,4.89
2023-02-04T05:27:49.539Z,4.97
2023-02-04T05:32:46.323Z,5.25
2023-02-04T05:37:43.692Z,5.15
2023-02-04T05:42:41.342Z,5.05
2023-02-04T05:47:38.312Z,5.11
2023-02-04T05:52:35.257Z,5.01
2023-02-04T05:57:32.535Z,4.85
2023-02-04T06:02:29.131Z,4.93
2023-02-04T06:07:25.967Z,4.96
2023-02-04T06:12:22.644Z,4.93
2023-02-04T06:17:19.912Z,5.00
2023-02-04T06:22:17.121Z,5.09
2023-02-04T06:27:13.921Z,5.03
2023-02-04T06:32:10.865Z,4.89
2023-02-04T06:37:08.341Z,4.91
2023-02-04T06:42:05.276Z,5.11
2023-02-04T06:47:02.193Z,5.08
2023-02-04T06:51:58.944Z,5.20
2023-02-04T06:57:06.063Z,5.10
2023-02-04T07:02:03.357Z,5.03
2023-02-04T07:07:00.121Z,5.06
2023-02-04T07:11:56.673Z,5.26
2023-02-04T07:16:54.156Z,5.46
2023-02-04T07:21:53.501Z,5.18
2023-02-04T07:26:50.338Z,5.22
2023-02-04T07:31:47.390Z,5.19
2023-02-04T07:36:44.859Z,4.99
2023-02-04T07:41:41.724Z,5.10
2023-02-04T07:46:40.010Z,4.74
2023-02-04T07:51:36.722Z,4.66
2023-02-04T07:56:34.225Z,4.54
2023-02-04T08:01:30.962Z,4.54
2023-02-04T08:06:27.700Z,4.58
2023-02-04T08:11:24.304Z,4.57
2023-02-04T08:16:21.711Z,4.61
2023-02-04T08:21:19.454Z,4.52
2023-02-04T08:26:16.310Z,4.58
2023-02-04T08:31:13.054Z,4.80
2023-02-04T08:36:13.006Z,4.85
2023-02-04T08:41:09.760Z,4.80
2023-02-04T08:46:06.356Z,4.76
2023-02-04T08:51:04.517Z,4.91
2023-02-04T08:56:02.037Z,5.18
2023-02-04T09:00:59.529Z,5.45
2023-02-04T09:05:56.691Z,5.62
2023-02-04T09:10:53.522Z,5.76
2023-02-04T09:15:53.554Z,5.89
2023-02-04T09:20:51.913Z,5.94
2023-02-04T09:25:50.018Z,5.97
2023-02-04T09:30:47.156Z,6.05
2023-02-04T09:35:44.595Z,6.11
2023-02-04T09:40:42.383Z,6.16
2023-02-04T09:45:39.133Z,6.04
2023-02-04T09:50:37.298Z,6.06
2023-02-04T09:55:37.693Z,6.08
2023-02-04T10:00:34.489Z,6.11
2023-02-04T10:05:36.853Z,6.12
2023-02-04T10:10:34.499Z,6.22
2023-02-04T10:15:31.796Z,6.31
2023-02-04T10:20:28.432Z,6.29
2023-02-04T10:25:25.916Z,6.35
2023-02-04T10:30:24.214Z,6.38
2023-02-04T10:35:25.518Z,6.26
2023-02-04T10:40:26.862Z,6.29
2023-02-04T10:45:25.250Z,6.36
2023-02-04T10:50:22.921Z,6.38
2023-02-04T10:55:20.934Z,6.32
2023-02-04T11:00:19.122Z,6.27
2023-02-04T11:05:18.920Z,6.43
2023-02-04T11:10:16.417Z,6.47
2023-02-04T11:15:31.811Z,6.60
2023-02-04T11:20:31.717Z,6.62
2023-02-04T11:25:32.249Z,6.67
2023-02-04T11:30:31.722Z,6.67
2023-02-04T11:35:28.992Z,6.70
2023-02-04T11:40:28.390Z,6.81
2023-02-04T11:45:29.846Z,6.91
2023-02-04T11:50:28.764Z,6.90
2023-02-04T11:55:26.941Z,6.99
2023-02-04T12:00:25.235Z,6.96
2023-02-04T12:05:21.989Z,7.02
2023-02-04T12:10:25.689Z,6.94
2023-02-04T12:15:59.194Z,6.97
2023-02-04T12:20:56.832Z,6.97
2023-02-04T12:25:53.887Z,7.06
2023-02-04T12:30:51.539Z,7.06
2023-02-04T12:35:48.341Z,7.01
2023-02-04T12:40:45.175Z,7.00
2023-02-04T12:45:46.482Z,6.95
2023-02-04T12:50:43.910Z,7.08
2023-02-04T12:55:40.521Z,7.06
2023-02-04T13:00:37.329Z,7.20
2023-02-04T13:05:35.346Z,7.11
2023-02-04T13:10:32.889Z,7.09
2023-02-04T13:15:29.616Z,7.01
2023-02-04T13:20:26.390Z,6.95
2023-02-04T13:25:23.077Z,7.05
2023-02-04T13:30:20.764Z,7.00
2023-02-04T13:35:18.805Z,7.02
2023-02-04T13:40:15.601Z,6.86
2023-02-04T13:45:12.375Z,6.87
2023-02-04T13:50:10.072Z,6.81
2023-02-04T13:55:06.812Z,6.87
2023-02-04T14:00:03.865Z,6.97
2023-02-04T14:05:09.702Z,6.82
2023-02-04T14:10:06.596Z,6.87
2023-02-04T14:15:03.518Z,6.71
2023-02-04T14:20:00.163Z,6.75
2023-02-04T14:24:57.950Z,6.71
2023-02-04T14:29:54.685Z,6.80
2023-02-04T14:35:01.370Z,6.37
2023-02-04T14:40:00.900Z,6.28
2023-02-04T14:44:58.061Z,5.66
2023-02-04T14:49:54.816Z,5.93
2023-02-04T14:54:51.745Z,5.47
2023-02-04T14:59:49.136Z,5.36
2023-02-04T15:04:45.908Z,5.36
2023-02-04T15:09:44.110Z,5.39
2023-02-04T15:14:40.811Z,5.05
2023-02-04T15:19:38.230Z,5.27
2023-02-04T15:24:35.180Z,4.77
2023-02-04T15:29:32.551Z,4.65
2023-02-04T15:34:29.345Z,4.96
2023-02-04T15:39:27.093Z,5.10
2023-02-04T15:44:23.921Z,5.06
2023-02-04T15:49:20.679Z,4.89
2023-02-04T15:54:17.534Z,4.84
2023-02-04T15:59:15.314Z,4.89
2023-02-04T16:04:12.074Z,4.66
2023-02-04T16:09:08.807Z,4.75
2023-02-04T16:14:05.487Z,4.19
2023-02-04T16:19:02.850Z,4.13
2023-02-04T16:23:59.506Z,4.12
2023-02-04T16:28:56.206Z,3.82
2023-02-04T16:34:01.541Z,3.60
2023-02-04T16:39:02.322Z,3.69
2023-02-04T16:43:59.529Z,3.49
2023-02-04T16:48:56.406Z,3.54
2023-02-04T16:53:52.940Z,3.30
2023-02-04T16:58:50.547Z,3.19
2023-02-04T17:03:47.103Z,3.32
2023-02-04T17:08:45.663Z,3.24
2023-02-04T17:13:42.424Z,3.24
2023-02-04T17:18:39.733Z,2.88
2023-02-04T17:23:36.695Z,3.29
2023-02-04T17:28:35.752Z,3.58
2023-02-04T17:33:32.883Z,3.50
2023-02-04T17:38:30.431Z,3.48
2023-02-04T17:43:33.778Z,3.31
2023-02-04T17:48:35.655Z,2.95
2023-02-04T17:53:36.203Z,2.92
2023-02-04T17:58:36.289Z,3.15
2023-02-04T18:03:33.255Z,3.15
2023-02-04T18:08:35.334Z,3.04
2023-02-04T18:13:35.241Z,3.20
2023-02-04T18:18:35.431Z,3.20
2023-02-04T18:23:32.695Z,3.19
2023-02-04T18:28:29.339Z,3.01
2023-02-04T18:33:26.994Z,3.10
2023-02-04T18:38:26.339Z,3.01
2023-02-04T18:43:24.395Z,3.20
2023-02-04T18:48:54.397Z,3.11
2023-02-04T18:53:52.394Z,3.04
2023-02-04T18:58:49.896Z,2.83
2023-02-04T19:03:50.368Z,2.88
2023-02-04T19:08:47.321Z,3.22
2023-02-04T19:13:44.646Z,3.40
2023-02-04T19:18:44.069Z,3.16
2023-02-04T19:23:40.916Z,3.42
2023-02-04T19:28:37.842Z,2.74
2023-02-04T19:33:37.579Z,2.78
2023-02-04T19:38:37.289Z,2.54
2023-02-04T19:43:35.579Z,2.57
2023-02-04T19:48:33.433Z,2.32
2023-02-04T19:53:32.018Z,2.11
2023-02-04T19:58:29.175Z,2.46
2023-02-04T20:03:28.100Z,2.45
2023-02-04T20:08:42.153Z,2.41
2023-02-04T20:13:38.966Z,2.12
2023-02-04T20:18:38.698Z,2.17
2023-02-04T20:23:35.337Z,2.24
2023-02-04T20:28:37.924Z,2.38
2023-02-04T20:33:36.809Z,2.37
2023-02-04T20:38:33.711Z,2.25
2023-02-04T20:43:34.288Z,2.18
2023-02-04T20:48:32.829Z,2.03
2023-02-04T20:53:36.453Z,2.10
2023-02-04T20:58:37.210Z,2.21
2023-02-04T21:03:35.741Z,2.13
2023-02-04T21:08:34.894Z,2.15
2023-02-04T21:13:31.894Z,2.41
2023-02-04T21:18:29.558Z,2.41
2023-02-04T21:23:26.786Z,2.22
2023-02-04T21:28:23.477Z,2.06
2023-02-04T21:33:31.926Z,1.87
2023-02-04T21:38:29.980Z,1.74
2023-02-04T21:43:27.005Z,1.72
2023-02-04T21:48:24.328Z,1.73
2023-02-04T21:53:21.088Z,1.87
2023-02-04T21:58:18.584Z,1.85
2023-02-04T22:03:16.731Z,1.89
2023-02-04T22:08:13.662Z,1.95
2023-02-04T22:13:28.309Z,1.63
2023-02-04T22:18:25.652Z,1.61
2023-02-04T22:23:22.619Z,1.60
2023-02-04T22:28:19.542Z,1.64
2023-02-04T22:33:16.251Z,1.76
2023-02-04T22:38:13.622Z,1.64
2023-02-04T22:43:13.427Z,1.52
2023-02-04T22:48:10.305Z,1.81
2023-02-04T22:53:06.998Z,1.59
2023-02-04T22:58:04.323Z,1.60
2023-02-04T23:03:01.001Z,1.57
2023-02-04T23:07:57.987Z,1.48
2023-02-04T23:12:54.588Z,1.25
2023-02-04T23:17:52.289Z,1.19
2023-02-04T23:22:49.088Z,0.95
2023-02-04T23:27:45.701Z,1.05
2023-02-04T23:32:42.483Z,0.99
2023-02-04T23:37:39.731Z,1.03
2023-02-04T23:42:36.552Z,1.11
2023-02-04T23:47:36.831Z,1.18
2023-02-04T23:52:33.362Z,1.03
2023-02-04T23:57:30.639Z,1.15
