createdAt,value
2019-03-29T00:00:52.344Z,0
2019-03-29T00:01:53.034Z,0
2019-03-29T00:02:53.726Z,0
2019-03-29T00:03:54.411Z,0
2019-03-29T00:04:55.094Z,0
2019-03-29T00:05:55.783Z,0
2019-03-29T00:06:56.468Z,0
2019-03-29T00:07:57.153Z,0
2019-03-29T00:08:57.839Z,0
2019-03-29T00:09:58.522Z,0
2019-03-29T00:10:59.225Z,0
2019-03-29T00:11:59.900Z,0
2019-03-29T00:13:00.588Z,0
2019-03-29T00:14:01.272Z,0
2019-03-29T00:15:01.959Z,0
2019-03-29T00:16:02.647Z,0
2019-03-29T00:17:03.335Z,0
2019-03-29T00:18:04.103Z,0
2019-03-29T00:19:04.704Z,0
2019-03-29T00:20:06.371Z,0
2019-03-29T00:21:06.076Z,0
2019-03-29T00:22:06.812Z,0
2019-03-29T00:23:07.493Z,0
2019-03-29T00:24:08.185Z,0
2019-03-29T00:25:08.865Z,0
2019-03-29T00:26:09.552Z,0
2019-03-29T00:27:10.235Z,0
2019-03-29T00:28:11.081Z,0
2019-03-29T00:29:11.603Z,0
2019-03-29T00:30:12.283Z,0
2019-03-29T00:31:13.254Z,0
2019-03-29T00:32:13.656Z,0
2019-03-29T00:33:14.383Z,0
2019-03-29T00:34:15.936Z,0
2019-03-29T00:35:15.730Z,0
2019-03-29T00:36:16.405Z,0
2019-03-29T00:37:17.318Z,0
2019-03-29T00:38:17.770Z,0
2019-03-29T00:39:18.462Z,0
2019-03-29T00:40:19.237Z,0
2019-03-29T00:41:19.822Z,0
2019-03-29T00:42:20.506Z,0
2019-03-29T00:43:21.289Z,0
2019-03-29T00:44:21.879Z,0
2019-03-29T00:45:22.561Z,0
2019-03-29T00:46:23.399Z,0
2019-03-29T00:47:24.145Z,0
2019-03-29T00:48:24.813Z,0
2019-03-29T00:49:25.498Z,0
2019-03-29T00:50:26.185Z,0
2019-03-29T00:51:26.871Z,0
2019-03-29T00:52:27.562Z,0
2019-03-29T00:53:28.240Z,0
2019-03-29T00:54:28.926Z,0
2019-03-29T00:55:29.612Z,0
2019-03-29T00:56:30.295Z,0
2019-03-29T00:57:31.022Z,0
2019-03-29T00:58:31.661Z,0
2019-03-29T00:59:32.345Z,0
2019-03-29T01:00:33.719Z,0
2019-03-29T01:01:33.711Z,0
2019-03-29T01:02:34.403Z,0
2019-03-29T01:03:35.079Z,0
2019-03-29T01:04:35.768Z,0
2019-03-29T01:05:36.449Z,0
2019-03-29T01:06:37.134Z,0
2019-03-29T01:07:37.820Z,0
2019-03-29T01:08:38.510Z,0
2019-03-29T01:09:39.196Z,0
2019-03-29T01:10:39.883Z,0
2019-03-29T01:11:41.086Z,0
2019-03-29T01:12:41.263Z,0
2019-03-29T01:13:41.932Z,0
2019-03-29T01:14:42.999Z,0
2019-03-29T01:15:43.296Z,0
2019-03-29T01:16:43.981Z,0
2019-03-29T01:17:45.745Z,0
2019-03-29T01:18:45.345Z,0
2019-03-29T01:19:46.029Z,0
2019-03-29T01:20:47.965Z,0
2019-03-29T01:21:47.399Z,0
2019-03-29T01:22:48.083Z,0
2019-03-29T01:23:49.285Z,0
2019-03-29T01:24:49.455Z,0
2019-03-29T01:25:50.134Z,0
2019-03-29T01:26:50.817Z,0
2019-03-29T01:27:51.507Z,0
2019-03-29T01:28:52.189Z,0
2019-03-29T01:29:52.878Z,0
2019-03-29T01:30:53.557Z,0
2019-03-29T01:31:54.243Z,0
2019-03-29T01:32:54.928Z,0
2019-03-29T01:33:55.614Z,0
2019-03-29T01:34:56.316Z,0
2019-03-29T01:35:56.980Z,0
2019-03-29T01:36:57.665Z,0
2019-03-29T01:37:58.353Z,0
2019-03-29T01:38:59.034Z,0
2019-03-29T01:39:59.718Z,0
2019-03-29T01:41:01.011Z,0
2019-03-29T01:42:01.054Z,0
2019-03-29T01:43:01.741Z,0
2019-03-29T01:44:02.419Z,0
2019-03-29T01:45:03.106Z,0
2019-03-29T01:46:03.791Z,0
2019-03-29T01:47:04.478Z,0
2019-03-29T01:48:05.167Z,0
2019-03-29T01:49:05.849Z,0
2019-03-29T01:50:07.991Z,0
2019-03-29T01:51:07.209Z,0
2019-03-29T01:52:07.896Z,0
2019-03-29T01:53:08.582Z,0
2019-03-29T01:54:09.263Z,0
2019-03-29T01:55:09.951Z,0
2019-03-29T01:56:10.637Z,0
2019-03-29T01:57:11.318Z,0
2019-03-29T01:58:12.003Z,0
2019-03-29T01:59:12.688Z,0
2019-03-29T02:00:13.408Z,0
2019-03-29T02:01:14.102Z,0
2019-03-29T02:02:14.781Z,0
2019-03-29T02:03:15.467Z,0
2019-03-29T02:04:16.152Z,0
2019-03-29T02:05:16.834Z,0
2019-03-29T02:06:17.520Z,0
2019-03-29T02:07:18.207Z,0
2019-03-29T02:08:18.894Z,0
2019-03-29T02:09:19.582Z,0
2019-03-29T02:10:20.262Z,0
2019-03-29T02:11:20.947Z,0
2019-03-29T02:12:21.633Z,0
2019-03-29T02:13:22.315Z,0
2019-03-29T02:14:23.013Z,0
2019-03-29T02:15:23.681Z,0
2019-03-29T02:16:24.365Z,0
2019-03-29T02:17:25.047Z,0
2019-03-29T02:18:25.729Z,0
2019-03-29T02:19:26.421Z,0
2019-03-29T02:20:27.103Z,0
2019-03-29T02:21:27.786Z,0
2019-03-29T02:22:28.469Z,0
2019-03-29T02:23:29.218Z,0
2019-03-29T02:24:29.829Z,0
2019-03-29T02:25:30.514Z,0
2019-03-29T02:26:31.197Z,0
2019-03-29T02:27:31.882Z,0
2019-03-29T02:28:32.574Z,0
2019-03-29T02:29:33.255Z,0
2019-03-29T02:30:33.940Z,0
2019-03-29T02:31:34.620Z,0
2019-03-29T02:32:35.302Z,0
2019-03-29T02:33:35.987Z,0
2019-03-29T02:34:36.664Z,0
2019-03-29T02:35:38.447Z,0
2019-03-29T02:36:38.037Z,0
2019-03-29T02:37:38.715Z,0
2019-03-29T02:38:54.302Z,0
2019-03-29T02:39:40.077Z,0
2019-03-29T02:40:40.765Z,0
2019-03-29T02:41:41.419Z,0
2019-03-29T02:42:42.947Z,0
2019-03-29T02:43:42.783Z,0
2019-03-29T02:44:43.464Z,0
2019-03-29T02:45:44.152Z,0
2019-03-29T02:46:44.834Z,0
2019-03-29T02:47:45.508Z,0
2019-03-29T02:48:46.198Z,0
2019-03-29T02:49:46.873Z,0
2019-03-29T02:50:47.563Z,0
2019-03-29T02:51:48.236Z,0
2019-03-29T02:52:48.921Z,0
2019-03-29T02:53:49.598Z,0
2019-03-29T02:54:50.285Z,0
2019-03-29T02:55:50.972Z,0
2019-03-29T02:56:51.647Z,0
2019-03-29T02:57:52.329Z,0
2019-03-29T02:58:53.009Z,0
2019-03-29T02:59:53.697Z,0
2019-03-29T03:00:54.373Z,0
2019-03-29T03:01:55.062Z,0
2019-03-29T03:02:55.744Z,0
2019-03-29T03:03:56.430Z,0
2019-03-29T03:04:57.128Z,0
2019-03-29T03:05:57.796Z,0
2019-03-29T03:06:58.481Z,0
2019-03-29T03:07:59.164Z,0
2019-03-29T03:09:13.374Z,0
2019-03-29T03:10:00.604Z,0
2019-03-29T03:11:01.221Z,0
2019-03-29T03:12:01.904Z,0
2019-03-29T03:13:02.592Z,0
2019-03-29T03:14:03.273Z,0
2019-03-29T03:15:03.948Z,0
2019-03-29T03:16:04.634Z,0
2019-03-29T03:17:05.322Z,0
2019-03-29T03:18:06.006Z,0
2019-03-29T03:19:06.689Z,0
2019-03-29T03:20:07.375Z,0
2019-03-29T03:21:08.107Z,0
2019-03-29T03:22:08.829Z,0
2019-03-29T03:23:09.417Z,0
2019-03-29T03:24:10.119Z,0
2019-03-29T03:25:10.792Z,0
2019-03-29T03:26:11.486Z,0
2019-03-29T03:27:12.153Z,0
2019-03-29T03:28:12.844Z,0
2019-03-29T03:29:13.535Z,0
2019-03-29T03:30:14.210Z,0
2019-03-29T03:31:14.931Z,0
2019-03-29T03:32:15.577Z,0
2019-03-29T03:33:16.260Z,0
2019-03-29T03:34:16.966Z,0
2019-03-29T03:35:17.666Z,0
2019-03-29T03:36:18.305Z,0
2019-03-29T03:37:18.961Z,0
2019-03-29T03:38:19.641Z,0
2019-03-29T03:39:31.677Z,0
2019-03-29T03:40:21.004Z,0
2019-03-29T03:41:21.677Z,0
2019-03-29T03:42:22.367Z,0
2019-03-29T03:43:23.037Z,0
2019-03-29T03:44:23.726Z,0
2019-03-29T03:45:24.407Z,0
2019-03-29T03:46:25.087Z,0
2019-03-29T03:47:25.776Z,0
2019-03-29T03:48:26.455Z,0
2019-03-29T03:49:27.103Z,0
2019-03-29T03:50:27.792Z,0
2019-03-29T03:51:28.467Z,0
2019-03-29T03:52:29.145Z,0
2019-03-29T03:53:29.833Z,0
2019-03-29T03:54:30.509Z,0
2019-03-29T03:55:31.192Z,0
2019-03-29T03:56:31.876Z,0
2019-03-29T03:57:32.558Z,0
2019-03-29T03:58:33.246Z,0
2019-03-29T03:59:33.932Z,0
2019-03-29T04:00:34.610Z,0
2019-03-29T04:01:35.293Z,0
2019-03-29T04:02:35.979Z,0
2019-03-29T04:03:36.661Z,0
2019-03-29T04:04:37.799Z,0
2019-03-29T04:05:38.024Z,0
2019-03-29T04:06:38.699Z,0
2019-03-29T04:07:39.387Z,0
2019-03-29T04:08:40.081Z,0
2019-03-29T04:09:49.237Z,0
2019-03-29T04:10:42.324Z,0
2019-03-29T04:11:42.121Z,0
2019-03-29T04:12:42.797Z,0
2019-03-29T04:13:43.487Z,0
2019-03-29T04:14:44.160Z,0
2019-03-29T04:15:44.859Z,0
2019-03-29T04:16:45.522Z,0
2019-03-29T04:17:46.212Z,0
2019-03-29T04:18:46.901Z,0
2019-03-29T04:19:47.581Z,0
2019-03-29T04:20:48.265Z,0
2019-03-29T04:21:48.951Z,0
2019-03-29T04:22:49.640Z,0
2019-03-29T04:23:50.311Z,0
2019-03-29T04:24:50.996Z,0
2019-03-29T04:25:51.658Z,0
2019-03-29T04:26:52.332Z,0
2019-03-29T04:27:53.104Z,0
2019-03-29T04:29:04.223Z,0
2019-03-29T04:29:55.353Z,0
2019-03-29T04:30:56.055Z,0
2019-03-29T04:31:56.715Z,0
2019-03-29T04:32:57.404Z,0
2019-03-29T04:33:58.089Z,0
2019-03-29T04:34:58.791Z,0
2019-03-29T04:35:59.458Z,0
2019-03-29T04:37:00.145Z,0
2019-03-29T04:38:00.820Z,0
2019-03-29T04:39:01.500Z,0
2019-03-29T04:40:07.814Z,0
2019-03-29T04:41:02.865Z,0
2019-03-29T04:42:03.522Z,0
2019-03-29T04:43:04.196Z,0
2019-03-29T04:44:04.890Z,0
2019-03-29T04:45:05.563Z,0
2019-03-29T04:46:06.250Z,0
2019-03-29T04:47:06.894Z,0
2019-03-29T04:48:07.596Z,0
2019-03-29T04:49:08.251Z,0
2019-03-29T04:50:08.984Z,0
2019-03-29T04:51:09.606Z,0
2019-03-29T04:52:10.288Z,0
2019-03-29T04:53:10.971Z,0
2019-03-29T04:54:11.736Z,0
2019-03-29T04:55:12.352Z,0
2019-03-29T04:56:13.016Z,0
2019-03-29T04:57:13.701Z,0
2019-03-29T04:58:14.394Z,5
2019-03-29T04:59:15.073Z,5
2019-03-29T05:00:15.764Z,5
2019-03-29T05:01:17.466Z,5
2019-03-29T05:02:17.121Z,5
2019-03-29T05:03:17.863Z,5
2019-03-29T05:04:18.481Z,11
2019-03-29T05:05:19.170Z,11
2019-03-29T05:06:19.854Z,11
2019-03-29T05:07:20.545Z,11
2019-03-29T05:08:21.195Z,16
2019-03-29T05:09:21.884Z,16
2019-03-29T05:10:22.576Z,16
2019-03-29T05:11:23.280Z,22
2019-03-29T05:12:23.962Z,22
2019-03-29T05:13:24.648Z,22
2019-03-29T05:14:25.331Z,22
2019-03-29T05:15:26.019Z,28
2019-03-29T05:16:26.709Z,28
2019-03-29T05:17:27.402Z,33
2019-03-29T05:18:28.073Z,33
2019-03-29T05:19:28.756Z,33
2019-03-29T05:20:29.440Z,39
2019-03-29T05:21:30.123Z,39
2019-03-29T05:22:30.809Z,45
2019-03-29T05:23:31.497Z,45
2019-03-29T05:24:32.201Z,45
2019-03-29T05:25:32.887Z,50
2019-03-29T05:26:33.572Z,50
2019-03-29T05:27:34.259Z,56
2019-03-29T05:28:34.943Z,56
2019-03-29T05:29:35.650Z,61
2019-03-29T05:30:36.340Z,61
2019-03-29T05:31:37.027Z,67
2019-03-29T05:32:37.716Z,67
2019-03-29T05:33:38.399Z,73
2019-03-29T05:34:39.088Z,73
2019-03-29T05:35:39.773Z,78
2019-03-29T05:36:40.462Z,78
2019-03-29T05:37:41.143Z,84
2019-03-29T05:38:41.826Z,84
2019-03-29T05:39:42.520Z,90
2019-03-29T05:40:43.213Z,90
2019-03-29T05:41:43.896Z,95
2019-03-29T05:42:44.594Z,95
2019-03-29T05:43:45.276Z,101
2019-03-29T05:44:45.960Z,101
2019-03-29T05:45:46.669Z,106
2019-03-29T05:46:47.343Z,106
2019-03-29T05:47:48.035Z,112
2019-03-29T05:48:48.720Z,112
2019-03-29T05:49:49.408Z,112
2019-03-29T05:50:50.108Z,112
2019-03-29T05:51:50.794Z,118
2019-03-29T05:52:51.475Z,118
2019-03-29T05:53:52.162Z,123
2019-03-29T05:54:52.847Z,129
2019-03-29T05:55:53.545Z,129
2019-03-29T05:56:54.238Z,135
2019-03-29T05:57:54.928Z,135
2019-03-29T05:58:55.623Z,140
2019-03-29T05:59:56.317Z,146
2019-03-29T06:00:57.000Z,146
2019-03-29T06:01:57.688Z,151
2019-03-29T06:02:58.342Z,151
2019-03-29T06:03:59.032Z,157
2019-03-29T06:04:59.713Z,157
2019-03-29T06:06:00.413Z,163
2019-03-29T06:07:01.099Z,163
2019-03-29T06:08:01.784Z,163
2019-03-29T06:09:02.494Z,168
2019-03-29T06:10:03.167Z,163
2019-03-29T06:11:03.847Z,168
2019-03-29T06:12:04.538Z,174
2019-03-29T06:13:05.268Z,174
2019-03-29T06:14:05.906Z,180
2019-03-29T06:15:06.600Z,180
2019-03-29T06:16:07.314Z,185
2019-03-29T06:17:07.972Z,185
2019-03-29T06:18:08.657Z,185
2019-03-29T06:19:09.364Z,185
2019-03-29T06:20:10.044Z,191
2019-03-29T06:21:10.728Z,196
2019-03-29T06:22:11.410Z,196
2019-03-29T06:23:12.098Z,196
2019-03-29T06:24:12.786Z,202
2019-03-29T06:25:13.477Z,202
2019-03-29T06:26:14.135Z,202
2019-03-29T06:27:14.817Z,208
2019-03-29T06:28:15.504Z,208
2019-03-29T06:29:16.192Z,213
2019-03-29T06:30:16.877Z,213
2019-03-29T06:31:17.577Z,213
2019-03-29T06:32:18.263Z,219
2019-03-29T06:33:18.951Z,219
2019-03-29T06:34:19.636Z,219
2019-03-29T06:35:20.323Z,225
2019-03-29T06:36:21.018Z,225
2019-03-29T06:37:21.704Z,230
2019-03-29T06:38:22.398Z,230
2019-03-29T06:39:23.086Z,230
2019-03-29T06:40:23.775Z,236
2019-03-29T06:41:24.452Z,236
2019-03-29T06:42:25.144Z,241
2019-03-29T06:43:25.826Z,241
2019-03-29T06:44:26.509Z,253
2019-03-29T06:45:27.203Z,247
2019-03-29T06:46:27.893Z,247
2019-03-29T06:47:28.582Z,247
2019-03-29T06:48:29.265Z,247
2019-03-29T06:49:29.958Z,247
2019-03-29T06:50:30.662Z,253
2019-03-29T06:51:31.333Z,253
2019-03-29T06:52:32.030Z,258
2019-03-29T06:53:32.714Z,264
2019-03-29T06:54:33.405Z,258
2019-03-29T06:55:34.082Z,264
2019-03-29T06:56:34.773Z,270
2019-03-29T06:57:35.458Z,264
2019-03-29T06:58:36.150Z,270
2019-03-29T06:59:36.840Z,270
2019-03-29T07:00:37.528Z,270
2019-03-29T07:01:38.225Z,270
2019-03-29T07:02:38.907Z,275
2019-03-29T07:03:39.595Z,275
2019-03-29T07:04:40.282Z,275
2019-03-29T07:05:40.969Z,281
2019-03-29T07:06:41.665Z,281
2019-03-29T07:07:44.518Z,281
2019-03-29T07:08:43.039Z,281
2019-03-29T07:09:43.726Z,286
2019-03-29T07:10:44.414Z,286
2019-03-29T07:11:45.104Z,286
2019-03-29T07:12:45.802Z,292
2019-03-29T07:13:56.599Z,292
2019-03-29T07:14:48.139Z,292
2019-03-29T07:15:48.798Z,298
2019-03-29T07:16:49.490Z,298
2019-03-29T07:17:50.175Z,298
2019-03-29T07:18:50.867Z,303
2019-03-29T07:19:51.556Z,309
2019-03-29T07:20:52.246Z,303
2019-03-29T07:21:52.932Z,303
2019-03-29T07:22:53.619Z,309
2019-03-29T07:23:54.311Z,309
2019-03-29T07:24:55.008Z,309
2019-03-29T07:25:56.599Z,315
2019-03-29T07:26:56.379Z,315
2019-03-29T07:27:57.074Z,315
2019-03-29T07:28:57.763Z,320
2019-03-29T07:29:58.456Z,320
2019-03-29T07:30:59.160Z,320
2019-03-29T07:31:59.844Z,326
2019-03-29T07:33:00.534Z,326
2019-03-29T07:34:01.229Z,331
2019-03-29T07:35:01.918Z,331
2019-03-29T07:36:02.612Z,331
2019-03-29T07:37:05.837Z,331
2019-03-29T07:38:03.990Z,331
2019-03-29T07:39:04.684Z,331
2019-03-29T07:40:05.376Z,337
2019-03-29T07:41:06.066Z,337
2019-03-29T07:42:06.756Z,343
2019-03-29T07:43:07.449Z,343
2019-03-29T07:44:08.147Z,343
2019-03-29T07:45:10.405Z,343
2019-03-29T07:46:09.526Z,348
2019-03-29T07:47:10.229Z,348
2019-03-29T07:48:10.917Z,348
2019-03-29T07:49:11.611Z,354
2019-03-29T07:50:12.302Z,354
2019-03-29T07:51:13.002Z,360
2019-03-29T07:52:13.728Z,360
2019-03-29T07:53:14.420Z,365
2019-03-29T07:54:15.117Z,360
2019-03-29T07:55:15.814Z,365
2019-03-29T07:56:16.501Z,371
2019-03-29T07:57:17.195Z,376
2019-03-29T07:58:17.895Z,382
2019-03-29T07:59:18.582Z,388
2019-03-29T08:00:20.531Z,393
2019-03-29T08:01:19.964Z,393
2019-03-29T08:02:20.658Z,416
2019-03-29T08:03:22.631Z,731
2019-03-29T08:04:23.749Z,1091
2019-03-29T08:05:22.738Z,1243
2019-03-29T08:06:23.441Z,1006
2019-03-29T08:07:27.393Z,1108
2019-03-29T08:08:31.845Z,967
2019-03-29T08:09:26.305Z,1108
2019-03-29T08:10:30.960Z,1130
2019-03-29T08:11:28.459Z,1136
2019-03-29T08:12:28.587Z,1091
2019-03-29T08:13:29.253Z,855
2019-03-29T08:14:29.944Z,691
2019-03-29T08:15:30.655Z,815
2019-03-29T08:16:31.332Z,1023
2019-03-29T08:17:32.026Z,1068
2019-03-29T08:18:32.718Z,1113
2019-03-29T08:19:33.415Z,1220
2019-03-29T08:20:40.579Z,1237
2019-03-29T08:21:35.762Z,1468
2019-03-29T08:22:36.460Z,1440
2019-03-29T08:23:37.155Z,1260
2019-03-29T08:24:37.857Z,1468
2019-03-29T08:25:38.542Z,1710
2019-03-29T08:26:39.245Z,1726
2019-03-29T08:27:39.935Z,1732
2019-03-29T08:28:40.632Z,1743
2019-03-29T08:29:41.328Z,1783
2019-03-29T08:30:42.020Z,1800
2019-03-29T08:31:42.715Z,1788
2019-03-29T08:32:43.409Z,1760
2019-03-29T08:33:44.505Z,1749
2019-03-29T08:34:45.141Z,1760
2019-03-29T08:35:45.820Z,1755
2019-03-29T08:36:46.513Z,1777
2019-03-29T08:37:47.217Z,1760
2019-03-29T08:38:47.913Z,1777
2019-03-29T08:39:48.610Z,1850
2019-03-29T08:40:49.312Z,1929
2019-03-29T08:41:59.899Z,1996
2019-03-29T08:42:50.703Z,2041
2019-03-29T08:43:51.404Z,2047
2019-03-29T08:44:52.103Z,2047
2019-03-29T08:45:52.795Z,2036
2019-03-29T08:46:53.514Z,2036
2019-03-29T08:47:54.175Z,2019
2019-03-29T08:48:54.873Z,2002
2019-03-29T08:49:55.570Z,1991
2019-03-29T08:50:56.262Z,1974
2019-03-29T08:51:56.957Z,1985
2019-03-29T08:52:57.655Z,1991
2019-03-29T08:53:58.353Z,1980
2019-03-29T08:54:59.046Z,1929
2019-03-29T08:55:59.747Z,1850
2019-03-29T08:57:00.439Z,1760
2019-03-29T08:58:01.142Z,1715
2019-03-29T08:59:01.829Z,1743
2019-03-29T09:00:02.524Z,1833
2019-03-29T09:01:03.223Z,1957
2019-03-29T09:02:03.948Z,2047
2019-03-29T09:03:04.621Z,2103
2019-03-29T09:04:06.062Z,2103
2019-03-29T09:05:06.008Z,2092
2019-03-29T09:06:06.709Z,2160
2019-03-29T09:07:07.403Z,2238
2019-03-29T09:08:08.097Z,2289
2019-03-29T09:09:11.856Z,2317
2019-03-29T09:10:09.489Z,2306
2019-03-29T09:11:10.181Z,2311
2019-03-29T09:12:14.698Z,2373
2019-03-29T09:13:11.582Z,2373
2019-03-29T09:14:12.279Z,2407
2019-03-29T09:15:12.969Z,2418
2019-03-29T09:16:13.678Z,2407
2019-03-29T09:17:14.361Z,2390
2019-03-29T09:18:15.060Z,2385
2019-03-29T09:19:15.760Z,2379
2019-03-29T09:20:16.452Z,2368
2019-03-29T09:21:17.159Z,2300
2019-03-29T09:22:17.994Z,2227
2019-03-29T09:23:18.704Z,2171
2019-03-29T09:24:22.146Z,2103
2019-03-29T09:25:21.185Z,2053
2019-03-29T09:26:20.778Z,2030
2019-03-29T09:27:21.474Z,2058
2019-03-29T09:28:22.178Z,2103
2019-03-29T09:29:22.870Z,2160
2019-03-29T09:30:23.565Z,2216
2019-03-29T09:31:24.267Z,2221
2019-03-29T09:32:24.960Z,2261
2019-03-29T09:33:25.656Z,2306
2019-03-29T09:34:28.822Z,2340
2019-03-29T09:35:27.053Z,2334
2019-03-29T09:36:27.761Z,2351
2019-03-29T09:37:28.452Z,2356
2019-03-29T09:38:29.142Z,2373
2019-03-29T09:39:29.845Z,2396
2019-03-29T09:40:30.546Z,2385
2019-03-29T09:41:31.245Z,2373
2019-03-29T09:42:31.937Z,2373
2019-03-29T09:43:32.643Z,2424
2019-03-29T09:44:33.331Z,2463
2019-03-29T09:45:34.032Z,2458
2019-03-29T09:46:34.729Z,2491
2019-03-29T09:47:40.101Z,2576
2019-03-29T09:48:36.129Z,2626
2019-03-29T09:49:36.830Z,2604
2019-03-29T09:50:37.524Z,2463
2019-03-29T09:51:38.224Z,2244
2019-03-29T09:52:38.917Z,2008
2019-03-29T09:53:41.316Z,1833
2019-03-29T09:54:40.336Z,1726
2019-03-29T09:55:41.034Z,1704
2019-03-29T09:56:41.704Z,1721
2019-03-29T09:57:42.409Z,1794
2019-03-29T09:58:45.054Z,1918
2019-03-29T09:59:43.805Z,2126
2019-03-29T10:00:44.497Z,2362
2019-03-29T10:01:45.199Z,2570
2019-03-29T10:02:45.869Z,2733
2019-03-29T10:03:46.640Z,2784
2019-03-29T10:04:47.264Z,2767
2019-03-29T10:05:47.955Z,2716
2019-03-29T10:06:48.656Z,2632
2019-03-29T10:07:49.361Z,2514
2019-03-29T10:08:53.162Z,2446
2019-03-29T10:09:50.749Z,2390
2019-03-29T10:10:51.461Z,2345
2019-03-29T10:11:52.147Z,2385
2019-03-29T10:12:52.849Z,2373
2019-03-29T10:13:53.554Z,2407
2019-03-29T10:14:54.248Z,2491
2019-03-29T10:15:54.944Z,2508
2019-03-29T10:16:55.642Z,2514
2019-03-29T10:17:56.347Z,2508
2019-03-29T10:18:57.040Z,2576
2019-03-29T10:19:57.743Z,2655
2019-03-29T10:20:58.439Z,2688
2019-03-29T10:21:59.134Z,2688
2019-03-29T10:22:59.979Z,2671
2019-03-29T10:24:00.761Z,2593
2019-03-29T10:25:02.566Z,2587
2019-03-29T10:26:02.159Z,2587
2019-03-29T10:27:02.857Z,2581
2019-03-29T10:28:03.560Z,2587
2019-03-29T10:29:04.252Z,2598
2019-03-29T10:30:04.973Z,2587
2019-03-29T10:31:05.713Z,2598
2019-03-29T10:32:09.434Z,2632
2019-03-29T10:33:07.120Z,2694
2019-03-29T10:34:07.809Z,2745
2019-03-29T10:35:08.506Z,2773
2019-03-29T10:36:09.205Z,2773
2019-03-29T10:37:09.902Z,2778
2019-03-29T10:38:10.603Z,2801
2019-03-29T10:39:11.305Z,2705
2019-03-29T10:40:12.014Z,2745
2019-03-29T10:41:12.715Z,2733
2019-03-29T10:42:13.415Z,2728
2019-03-29T10:43:14.116Z,2711
2019-03-29T10:44:14.809Z,2711
2019-03-29T10:45:15.509Z,2643
2019-03-29T10:46:16.212Z,2621
2019-03-29T10:47:16.916Z,2610
2019-03-29T10:48:17.616Z,2638
2019-03-29T10:49:18.317Z,2649
2019-03-29T10:50:19.018Z,2638
2019-03-29T10:51:19.719Z,2671
2019-03-29T10:52:20.418Z,2700
2019-03-29T10:53:21.124Z,2677
2019-03-29T10:54:21.826Z,2677
2019-03-29T10:55:22.522Z,2677
2019-03-29T10:56:34.059Z,2711
2019-03-29T10:57:23.923Z,2711
2019-03-29T10:58:24.619Z,2739
2019-03-29T10:59:27.594Z,2767
2019-03-29T11:00:26.021Z,2750
2019-03-29T11:01:26.726Z,2745
2019-03-29T11:02:27.431Z,2756
2019-03-29T11:03:28.883Z,2733
2019-03-29T11:04:31.698Z,2660
2019-03-29T11:05:29.538Z,2581
2019-03-29T11:06:30.242Z,2469
2019-03-29T11:07:30.936Z,2311
2019-03-29T11:08:31.638Z,2266
2019-03-29T11:09:32.340Z,2311
2019-03-29T11:10:33.044Z,2373
2019-03-29T11:11:33.745Z,2441
2019-03-29T11:12:34.449Z,2570
2019-03-29T11:13:35.147Z,2615
2019-03-29T11:14:35.851Z,2604
2019-03-29T11:15:36.565Z,2615
2019-03-29T11:16:37.261Z,2615
2019-03-29T11:17:37.959Z,2621
2019-03-29T11:18:38.660Z,2615
2019-03-29T11:19:39.361Z,2604
2019-03-29T11:20:40.062Z,2587
2019-03-29T11:21:40.764Z,2576
2019-03-29T11:22:41.467Z,2593
2019-03-29T11:23:42.178Z,2610
2019-03-29T11:24:42.881Z,2604
2019-03-29T11:25:43.585Z,2581
2019-03-29T11:26:44.288Z,2553
2019-03-29T11:27:44.992Z,2514
2019-03-29T11:28:45.706Z,2542
2019-03-29T11:29:46.390Z,2581
2019-03-29T11:30:47.095Z,2621
2019-03-29T11:31:47.808Z,2621
2019-03-29T11:32:48.510Z,2626
2019-03-29T11:33:49.213Z,2615
2019-03-29T11:34:49.909Z,2626
2019-03-29T11:35:50.614Z,2576
2019-03-29T11:36:52.827Z,2565
2019-03-29T11:37:52.015Z,2508
2019-03-29T11:38:52.715Z,2430
2019-03-29T11:39:53.423Z,2368
2019-03-29T11:40:54.124Z,2390
2019-03-29T11:41:54.827Z,2486
2019-03-29T11:42:55.538Z,2514
2019-03-29T11:43:56.214Z,2593
2019-03-29T11:44:56.919Z,2593
2019-03-29T11:45:57.618Z,2570
2019-03-29T11:46:58.357Z,2598
2019-03-29T11:48:08.179Z,2632
2019-03-29T11:48:59.756Z,2632
2019-03-29T11:50:00.462Z,2660
2019-03-29T11:51:01.164Z,2677
2019-03-29T11:52:01.870Z,2677
2019-03-29T11:53:02.564Z,2632
2019-03-29T11:54:03.268Z,2548
2019-03-29T11:55:03.970Z,2475
2019-03-29T11:56:04.646Z,2379
2019-03-29T11:57:05.349Z,2328
2019-03-29T11:58:06.051Z,2396
2019-03-29T11:59:06.760Z,2480
2019-03-29T12:00:07.461Z,2497
2019-03-29T12:01:08.162Z,2559
2019-03-29T12:02:08.863Z,2610
2019-03-29T12:03:09.877Z,2598
2019-03-29T12:04:10.268Z,2565
2019-03-29T12:05:10.979Z,2553
2019-03-29T12:06:11.684Z,2351
2019-03-29T12:07:12.522Z,2446
2019-03-29T12:08:13.237Z,2520
2019-03-29T12:09:13.943Z,2491
2019-03-29T12:10:14.645Z,2452
2019-03-29T12:11:15.350Z,2418
2019-03-29T12:12:16.057Z,2413
2019-03-29T12:13:16.760Z,2418
2019-03-29T12:14:17.457Z,2407
2019-03-29T12:15:18.160Z,2424
2019-03-29T12:16:18.867Z,2418
2019-03-29T12:17:19.576Z,2435
2019-03-29T12:18:20.273Z,2418
2019-03-29T12:19:20.976Z,2390
2019-03-29T12:20:21.683Z,2317
2019-03-29T12:21:22.380Z,2283
2019-03-29T12:22:23.086Z,2244
2019-03-29T12:23:23.796Z,2188
2019-03-29T12:24:24.501Z,2131
2019-03-29T12:25:25.201Z,2081
2019-03-29T12:26:25.910Z,2025
2019-03-29T12:27:26.610Z,2008
2019-03-29T12:28:27.318Z,2002
2019-03-29T12:29:28.015Z,1996
2019-03-29T12:30:31.812Z,2047
2019-03-29T12:31:29.423Z,2143
2019-03-29T12:32:30.126Z,2199
2019-03-29T12:33:30.820Z,2250
2019-03-29T12:34:31.527Z,2221
2019-03-29T12:35:32.240Z,2171
2019-03-29T12:36:32.954Z,2109
2019-03-29T12:37:33.644Z,2115
2019-03-29T12:38:34.355Z,2216
2019-03-29T12:39:35.062Z,2311
2019-03-29T12:40:35.768Z,2379
2019-03-29T12:41:36.473Z,2396
2019-03-29T12:42:37.176Z,2345
2019-03-29T12:43:37.882Z,2272
2019-03-29T12:44:38.586Z,2188
2019-03-29T12:45:39.296Z,2103
2019-03-29T12:46:39.993Z,2064
2019-03-29T12:47:40.703Z,2036
2019-03-29T12:48:41.408Z,2058
2019-03-29T12:49:42.120Z,2103
2019-03-29T12:50:42.812Z,2216
2019-03-29T12:51:46.470Z,2306
2019-03-29T12:52:44.235Z,2199
2019-03-29T12:53:44.940Z,1906
2019-03-29T12:54:45.692Z,1507
2019-03-29T12:55:46.382Z,1265
2019-03-29T12:56:47.043Z,1108
2019-03-29T12:57:47.745Z,1271
2019-03-29T12:58:48.454Z,1254
2019-03-29T12:59:49.155Z,978
2019-03-29T13:00:49.865Z,815
2019-03-29T13:01:50.563Z,832
2019-03-29T13:02:51.313Z,1063
2019-03-29T13:03:51.977Z,1440
2019-03-29T13:04:52.681Z,1473
2019-03-29T13:05:53.382Z,1485
2019-03-29T13:06:54.088Z,1220
2019-03-29T13:07:54.800Z,1108
2019-03-29T13:08:55.495Z,1046
2019-03-29T13:09:56.200Z,967
2019-03-29T13:10:56.903Z,1001
2019-03-29T13:11:57.608Z,1096
2019-03-29T13:13:00.628Z,1158
2019-03-29T13:14:09.463Z,1164
2019-03-29T13:14:59.720Z,1057
2019-03-29T13:16:00.421Z,945
2019-03-29T13:17:02.835Z,888
2019-03-29T13:18:01.838Z,1125
2019-03-29T13:19:02.594Z,1479
2019-03-29T13:20:03.304Z,1395
2019-03-29T13:21:04.004Z,1181
2019-03-29T13:22:04.711Z,945
2019-03-29T13:23:05.423Z,849
2019-03-29T13:24:06.116Z,843
2019-03-29T13:25:07.618Z,1108
2019-03-29T13:26:07.570Z,1417
2019-03-29T13:27:08.220Z,1119
2019-03-29T13:28:08.924Z,928
2019-03-29T13:29:09.624Z,1068
2019-03-29T13:30:10.368Z,1130
2019-03-29T13:31:11.003Z,1125
2019-03-29T13:32:11.706Z,1085
2019-03-29T13:33:12.733Z,1001
2019-03-29T13:34:13.346Z,990
2019-03-29T13:35:14.047Z,1316
2019-03-29T13:36:14.760Z,1372
2019-03-29T13:37:15.462Z,1136
2019-03-29T13:38:16.163Z,1029
2019-03-29T13:39:16.868Z,1226
2019-03-29T13:40:17.567Z,1209
2019-03-29T13:41:18.319Z,894
2019-03-29T13:42:19.024Z,1029
2019-03-29T13:43:19.727Z,1046
2019-03-29T13:44:24.098Z,911
2019-03-29T13:45:21.129Z,933
2019-03-29T13:46:22.156Z,939
2019-03-29T13:47:22.770Z,1096
2019-03-29T13:48:23.484Z,956
2019-03-29T13:49:24.188Z,860
2019-03-29T13:50:24.897Z,866
2019-03-29T13:51:25.594Z,1035
2019-03-29T13:52:26.301Z,1018
2019-03-29T13:53:27.005Z,1091
2019-03-29T13:54:27.708Z,1400
2019-03-29T13:55:28.418Z,1361
2019-03-29T13:56:29.115Z,1411
2019-03-29T13:57:29.820Z,1305
2019-03-29T13:58:30.522Z,1501
2019-03-29T13:59:31.976Z,1884
2019-03-29T14:00:32.269Z,1963
2019-03-29T14:01:32.958Z,1968
2019-03-29T14:02:33.655Z,1985
2019-03-29T14:03:34.359Z,2019
2019-03-29T14:04:35.065Z,2030
2019-03-29T14:05:35.768Z,2030
2019-03-29T14:06:36.472Z,1929