createdAt,value
2019-05-21T00:00:37.461Z,24.90
2019-05-21T00:03:04.418Z,31.17
2019-05-21T00:05:31.190Z,24.87
2019-05-21T00:07:57.954Z,23.23
2019-05-21T00:10:24.737Z,23.70
2019-05-21T00:12:51.447Z,20.03
2019-05-21T00:15:18.209Z,22.60
2019-05-21T00:17:46.959Z,21.43
2019-05-21T00:20:14.638Z,20.23
2019-05-21T00:22:41.419Z,21.17
2019-05-21T00:25:08.165Z,25.17
2019-05-21T00:27:34.874Z,21.40
2019-05-21T00:30:38.357Z,22.77
2019-05-21T00:33:42.234Z,19.70
2019-05-21T00:36:47.978Z,20.03
2019-05-21T00:39:53.867Z,19.10
2019-05-21T00:42:27.518Z,18.80
2019-05-21T00:44:54.245Z,19.40
2019-05-21T00:47:21.224Z,21.83
2019-05-21T00:49:47.945Z,19.97
2019-05-21T00:52:14.671Z,19.70
2019-05-21T00:54:41.385Z,21.03
2019-05-21T00:57:11.776Z,21.13
2019-05-21T00:59:38.695Z,18.63
2019-05-21T01:02:05.420Z,18.40
2019-05-21T01:04:32.521Z,17.20
2019-05-21T01:06:59.221Z,17.70
2019-05-21T01:09:25.955Z,23.80
2019-05-21T01:11:52.677Z,20.40
2019-05-21T01:14:19.493Z,17.67
2019-05-21T01:16:46.249Z,21.80
2019-05-21T01:19:12.985Z,16.33
2019-05-21T01:21:39.745Z,16.43
2019-05-21T01:24:06.490Z,15.50
2019-05-21T01:26:33.209Z,15.17
2019-05-21T01:28:59.991Z,16.97
2019-05-21T01:31:26.723Z,16.40
2019-05-21T01:33:53.444Z,19.00
2019-05-21T01:36:20.148Z,17.83
2019-05-21T01:38:46.898Z,18.20
2019-05-21T01:41:13.618Z,16.20
2019-05-21T01:43:40.375Z,16.90
2019-05-21T01:46:07.146Z,17.10
2019-05-21T01:48:35.215Z,15.73
2019-05-21T01:51:03.521Z,14.73
2019-05-21T01:53:30.297Z,18.00
2019-05-21T01:55:57.013Z,17.73
2019-05-21T01:58:23.735Z,17.33
2019-05-21T02:00:50.469Z,17.03
2019-05-21T02:03:18.352Z,18.67
2019-05-21T02:05:46.625Z,16.90
2019-05-21T02:08:13.344Z,14.70
2019-05-21T02:10:40.077Z,15.07
2019-05-21T02:13:07.220Z,15.60
2019-05-21T02:15:34.061Z,15.40
2019-05-21T02:18:01.619Z,15.10
2019-05-21T02:20:28.603Z,14.43
2019-05-21T02:22:55.415Z,16.20
2019-05-21T02:25:24.507Z,13.73
2019-05-21T02:27:51.597Z,14.27
2019-05-21T02:30:20.103Z,14.70
2019-05-21T02:32:46.954Z,14.60
2019-05-21T02:35:13.676Z,16.00
2019-05-21T02:37:40.481Z,16.90
2019-05-21T02:40:07.326Z,16.40
2019-05-21T02:42:34.059Z,15.97
2019-05-21T02:45:00.773Z,15.13
2019-05-21T02:47:27.581Z,19.73
2019-05-21T02:49:54.375Z,16.20
2019-05-21T02:52:21.070Z,15.87
2019-05-21T02:54:48.563Z,14.43
2019-05-21T02:57:15.423Z,15.77
2019-05-21T02:59:44.084Z,13.50
2019-05-21T03:02:28.134Z,15.20
2019-05-21T03:04:55.722Z,14.20
2019-05-21T03:07:25.533Z,14.10
2019-05-21T03:09:51.232Z,13.23
2019-05-21T03:12:18.463Z,14.43
2019-05-21T03:14:45.204Z,15.63
2019-05-21T03:17:11.950Z,13.30
2019-05-21T03:19:38.822Z,13.70
2019-05-21T03:22:07.326Z,13.67
2019-05-21T03:24:34.376Z,14.60
2019-05-21T03:27:01.126Z,15.03
2019-05-21T03:29:27.839Z,14.40
2019-05-21T03:31:54.618Z,12.47
2019-05-21T03:34:21.328Z,13.43
2019-05-21T03:36:48.087Z,13.27
2019-05-21T03:39:19.060Z,15.63
2019-05-21T03:41:43.541Z,11.27
2019-05-21T03:44:10.730Z,12.40
2019-05-21T03:46:37.807Z,15.07
2019-05-21T03:49:04.562Z,12.67
2019-05-21T03:51:31.312Z,18.13
2019-05-21T03:53:59.929Z,13.40
2019-05-21T03:56:26.664Z,12.17
2019-05-21T03:58:53.398Z,13.50
2019-05-21T04:01:20.413Z,11.90
2019-05-21T04:03:47.189Z,12.50
2019-05-21T04:06:13.932Z,12.63
2019-05-21T04:08:40.756Z,14.80
2019-05-21T04:11:07.879Z,10.90
2019-05-21T04:13:34.838Z,10.77
2019-05-21T04:16:11.497Z,10.83
2019-05-21T04:18:52.002Z,13.73
2019-05-21T04:21:18.735Z,16.60
2019-05-21T04:23:45.550Z,12.27
2019-05-21T04:26:12.349Z,13.53
2019-05-21T04:28:39.193Z,13.60
2019-05-21T04:31:05.905Z,13.27
2019-05-21T04:33:33.040Z,13.33
2019-05-21T04:35:59.754Z,20.10
2019-05-21T04:38:26.525Z,12.20
2019-05-21T04:40:53.485Z,12.17
2019-05-21T04:43:20.241Z,11.67
2019-05-21T04:45:46.970Z,16.77
2019-05-21T04:48:13.672Z,14.07
2019-05-21T04:50:40.433Z,14.30
2019-05-21T04:53:07.144Z,12.43
2019-05-21T04:55:33.875Z,18.10
2019-05-21T04:58:00.625Z,12.67
2019-05-21T05:00:27.414Z,14.97
2019-05-21T05:02:54.147Z,13.13
2019-05-21T05:05:20.995Z,12.97
2019-05-21T05:07:47.725Z,14.00
2019-05-21T05:10:14.662Z,13.17
2019-05-21T05:12:43.882Z,15.67
2019-05-21T05:15:10.580Z,14.17
2019-05-21T05:17:37.372Z,12.83
2019-05-21T05:20:07.439Z,13.67
2019-05-21T05:22:34.389Z,13.47
2019-05-21T05:25:03.257Z,13.47
2019-05-21T05:27:31.307Z,13.47
2019-05-21T05:29:58.225Z,16.33
2019-05-21T05:32:25.069Z,14.10
2019-05-21T05:34:51.822Z,17.07
2019-05-21T05:37:20.647Z,16.77
2019-05-21T05:39:48.854Z,17.17
2019-05-21T05:42:17.513Z,17.80
2019-05-21T05:44:46.136Z,22.93
2019-05-21T05:47:13.218Z,20.37
2019-05-21T05:49:44.201Z,19.97
2019-05-21T05:52:10.750Z,20.80
2019-05-21T05:54:39.918Z,19.53
2019-05-21T05:57:06.736Z,22.00
2019-05-21T05:59:33.501Z,20.17
2019-05-21T06:02:00.223Z,19.03
2019-05-21T06:04:30.432Z,20.73
2019-05-21T06:06:55.818Z,22.63
2019-05-21T06:09:22.660Z,20.63
2019-05-21T06:11:49.370Z,21.17
2019-05-21T06:14:18.697Z,25.00
2019-05-21T06:16:47.553Z,22.93
2019-05-21T06:19:14.355Z,22.90
2019-05-21T06:21:41.056Z,26.07
2019-05-21T06:24:07.799Z,24.20
2019-05-21T06:26:34.654Z,26.73
2019-05-21T06:29:01.430Z,20.23
2019-05-21T06:31:29.617Z,22.27
2019-05-21T06:33:56.338Z,22.33
2019-05-21T06:36:23.161Z,27.10
2019-05-21T06:38:49.900Z,25.03
2019-05-21T06:41:16.630Z,28.83
2019-05-21T06:43:43.360Z,26.53
2019-05-21T06:46:10.102Z,23.90
2019-05-21T06:48:36.841Z,29.50
2019-05-21T06:51:06.619Z,29.00
2019-05-21T06:53:33.369Z,30.80
2019-05-21T06:56:00.216Z,27.70
2019-05-21T06:58:27.022Z,29.07
2019-05-21T07:00:53.732Z,24.57
2019-05-21T07:03:23.291Z,27.10
2019-05-21T07:05:58.631Z,25.17
2019-05-21T07:08:33.508Z,27.57
2019-05-21T07:10:47.624Z,28.60
2019-05-21T07:13:14.482Z,26.13
2019-05-21T07:15:41.591Z,22.40
2019-05-21T07:18:08.325Z,24.17
2019-05-21T07:20:35.076Z,24.13
2019-05-21T07:23:01.985Z,22.90
2019-05-21T07:25:28.658Z,26.23
2019-05-21T07:27:58.584Z,24.30
2019-05-21T07:30:25.331Z,21.80
2019-05-21T07:32:52.832Z,25.20
2019-05-21T07:35:21.672Z,24.90
2019-05-21T07:37:48.527Z,28.50
2019-05-21T07:40:15.231Z,30.43
2019-05-21T07:42:41.980Z,26.20
2019-05-21T07:45:11.731Z,23.43
2019-05-21T07:47:39.591Z,25.30
2019-05-21T07:50:06.327Z,26.20
2019-05-21T07:52:33.070Z,24.27
2019-05-21T07:54:59.781Z,24.53
2019-05-21T07:57:26.500Z,25.50
2019-05-21T07:59:53.369Z,21.83
2019-05-21T08:02:20.392Z,16.07
2019-05-21T08:04:47.688Z,24.60
2019-05-21T08:07:14.428Z,24.80
2019-05-21T08:09:41.536Z,20.13
2019-05-21T08:12:36.789Z,18.23
2019-05-21T08:14:40.126Z,17.30
2019-05-21T08:17:06.853Z,23.13
2019-05-21T08:19:34.052Z,15.47
2019-05-21T08:22:00.757Z,20.20
2019-05-21T08:24:27.561Z,17.73
2019-05-21T08:26:54.392Z,18.97
2019-05-21T08:29:21.554Z,18.50
2019-05-21T08:31:48.291Z,17.00
2019-05-21T08:34:15.010Z,15.23
2019-05-21T08:36:41.813Z,17.63
2019-05-21T08:39:08.633Z,15.73
2019-05-21T08:41:35.327Z,15.07
2019-05-21T08:44:02.351Z,14.83
2019-05-21T08:46:29.128Z,13.57
2019-05-21T08:48:58.961Z,16.60
2019-05-21T08:51:26.038Z,16.97
2019-05-21T08:53:52.869Z,13.33
2019-05-21T08:56:19.593Z,16.03
2019-05-21T08:58:46.289Z,14.80
2019-05-21T09:01:13.109Z,12.47
2019-05-21T09:03:39.875Z,11.73
2019-05-21T09:06:06.577Z,13.00
2019-05-21T09:08:33.300Z,15.37
2019-05-21T09:10:59.989Z,13.23
2019-05-21T09:13:26.761Z,12.97
2019-05-21T09:15:53.492Z,15.23
2019-05-21T09:18:20.620Z,12.53
2019-05-21T09:20:47.702Z,14.57
2019-05-21T09:23:14.423Z,13.20
2019-05-21T09:25:41.164Z,13.63
2019-05-21T09:28:08.363Z,13.50
2019-05-21T09:30:35.185Z,16.60
2019-05-21T09:33:01.897Z,14.17
2019-05-21T09:35:28.946Z,12.53
2019-05-21T09:37:55.695Z,12.63
2019-05-21T09:40:23.808Z,15.47
2019-05-21T09:42:50.532Z,13.00
2019-05-21T09:45:19.511Z,17.70
2019-05-21T09:47:46.632Z,14.30
2019-05-21T09:50:13.770Z,14.07
2019-05-21T09:52:40.543Z,11.27
2019-05-21T09:55:07.957Z,14.50
2019-05-21T09:57:43.740Z,12.87
2019-05-21T10:00:18.768Z,15.13
2019-05-21T10:02:45.603Z,9.87
2019-05-21T10:05:16.464Z,12.20
2019-05-21T10:07:43.178Z,11.40
2019-05-21T10:10:10.471Z,10.63
2019-05-21T10:12:37.881Z,11.50
2019-05-21T10:15:06.710Z,10.63
2019-05-21T10:17:33.736Z,10.07
2019-05-21T10:20:00.479Z,10.20
2019-05-21T10:22:27.267Z,12.07
2019-05-21T10:24:54.016Z,11.70
2019-05-21T10:27:20.855Z,11.43
2019-05-21T10:29:47.739Z,11.97
2019-05-21T10:32:15.072Z,13.33
2019-05-21T10:34:41.829Z,9.23
2019-05-21T10:37:08.571Z,9.43
2019-05-21T10:39:35.292Z,11.43
2019-05-21T10:42:02.225Z,9.50
2019-05-21T10:44:29.313Z,9.50
2019-05-21T10:46:56.150Z,7.67
2019-05-21T10:49:22.885Z,7.83
2019-05-21T10:51:49.624Z,6.87
2019-05-21T10:54:16.549Z,5.97
2019-05-21T10:56:48.122Z,7.63
2019-05-21T10:59:12.322Z,7.73
2019-05-21T11:01:55.539Z,6.10
2019-05-21T11:04:44.948Z,7.20
2019-05-21T11:07:13.415Z,9.90
2019-05-21T11:09:40.250Z,6.63
2019-05-21T11:12:07.669Z,10.70
2019-05-21T11:14:34.831Z,6.90
2019-05-21T11:17:14.907Z,8.30
2019-05-21T11:22:44.403Z,6.70
2019-05-21T11:25:11.681Z,5.63
2019-05-21T11:27:39.469Z,5.27
2019-05-21T11:30:07.140Z,7.90
2019-05-21T11:32:33.983Z,6.03
2019-05-21T11:35:00.716Z,7.63
2019-05-21T11:37:29.883Z,4.93
2019-05-21T11:39:56.809Z,5.97
2019-05-21T11:42:23.720Z,9.40
2019-05-21T11:44:50.501Z,6.83
2019-05-21T11:47:17.767Z,7.20
2019-05-21T11:49:44.486Z,7.97
2019-05-21T11:52:13.295Z,7.43
2019-05-21T11:54:40.045Z,5.10
2019-05-21T11:57:06.770Z,11.87
2019-05-21T11:59:34.449Z,10.10
2019-05-21T12:02:01.243Z,15.00
2019-05-21T12:04:28.011Z,6.60
2019-05-21T12:06:55.174Z,6.53
2019-05-21T12:09:21.890Z,6.13
2019-05-21T12:11:48.624Z,6.17
2019-05-21T12:14:18.237Z,6.07
2019-05-21T12:16:44.975Z,6.60
2019-05-21T12:19:11.704Z,6.37
2019-05-21T12:21:38.753Z,6.43
2019-05-21T12:24:05.592Z,7.30
2019-05-21T12:26:33.795Z,7.10
2019-05-21T12:29:00.575Z,5.57
2019-05-21T12:31:27.281Z,5.87
2019-05-21T12:33:54.053Z,6.60
2019-05-21T12:36:20.753Z,7.60
2019-05-21T12:38:47.787Z,6.53
2019-05-21T12:41:14.697Z,8.07
2019-05-21T12:43:43.342Z,7.60
2019-05-21T12:46:10.391Z,6.73
2019-05-21T12:48:37.126Z,9.20
2019-05-21T12:51:03.874Z,6.73
2019-05-21T12:53:30.716Z,6.97
2019-05-21T12:55:57.798Z,9.27
2019-05-21T12:58:24.746Z,8.87
2019-05-21T13:00:51.584Z,8.33
2019-05-21T13:03:18.341Z,7.40
2019-05-21T13:05:45.184Z,9.33
2019-05-21T13:08:12.140Z,7.03
2019-05-21T13:10:40.967Z,6.97
2019-05-21T13:13:07.948Z,6.80
2019-05-21T13:15:35.139Z,7.40
2019-05-21T13:18:01.926Z,10.03
2019-05-21T13:20:28.682Z,6.93
2019-05-21T13:22:55.472Z,7.30
2019-05-21T13:25:23.372Z,8.73
2019-05-21T13:27:50.097Z,6.17
2019-05-21T13:30:17.140Z,9.87
2019-05-21T13:32:47.569Z,8.70
2019-05-21T13:35:14.331Z,8.60
2019-05-21T13:37:43.396Z,10.90
2019-05-21T13:40:10.191Z,9.93
2019-05-21T13:42:37.017Z,9.47
2019-05-21T13:45:04.569Z,10.20
2019-05-21T13:47:31.619Z,10.90
2019-05-21T13:49:58.663Z,11.17
2019-05-21T13:52:25.438Z,11.90
2019-05-21T13:54:52.196Z,12.87
2019-05-21T13:57:18.921Z,11.10
2019-05-21T13:59:45.657Z,12.33
2019-05-21T14:02:13.577Z,10.20
2019-05-21T14:04:42.291Z,10.50
2019-05-21T14:07:09.155Z,8.27
2019-05-21T14:09:36.077Z,11.47
2019-05-21T14:12:02.831Z,12.07
2019-05-21T14:14:29.946Z,9.70
2019-05-21T14:16:56.802Z,10.07
2019-05-21T14:19:25.508Z,7.20
2019-05-21T14:21:52.241Z,7.60
2019-05-21T14:24:19.091Z,8.40
2019-05-21T14:26:45.826Z,8.13
2019-05-21T14:29:14.311Z,6.80
2019-05-21T14:31:42.632Z,7.13
2019-05-21T14:34:09.633Z,8.83
2019-05-21T14:36:36.578Z,7.80
2019-05-21T14:39:07.864Z,13.73
2019-05-21T14:41:34.635Z,7.93
2019-05-21T14:44:01.348Z,12.30
2019-05-21T14:46:28.060Z,10.17
2019-05-21T14:48:54.846Z,7.53
2019-05-21T14:51:21.572Z,9.57
2019-05-21T14:53:51.178Z,8.30
2019-05-21T14:56:18.238Z,9.47
2019-05-21T14:58:45.044Z,8.50
2019-05-21T15:01:12.121Z,7.70
2019-05-21T15:03:38.893Z,7.10
2019-05-21T15:06:05.751Z,7.27
2019-05-21T15:08:32.578Z,6.63
2019-05-21T15:10:59.901Z,5.53
2019-05-21T15:13:26.636Z,6.83
2019-05-21T15:15:53.607Z,5.47
2019-05-21T15:18:22.244Z,6.27
2019-05-21T15:21:08.786Z,6.10
2019-05-21T15:23:35.568Z,5.27
2019-05-21T15:26:02.322Z,7.37
2019-05-21T15:28:29.083Z,6.67
2019-05-21T15:30:55.871Z,6.63
2019-05-21T15:33:22.693Z,8.43
2019-05-21T15:35:49.411Z,5.93
2019-05-21T15:38:16.441Z,7.73
2019-05-21T15:40:45.434Z,7.63
2019-05-21T15:43:12.438Z,10.40
2019-05-21T15:45:46.586Z,9.00
2019-05-21T15:48:14.265Z,10.73
2019-05-21T15:50:41.165Z,7.80
2019-05-21T15:53:12.899Z,9.10
2019-05-21T15:55:39.964Z,8.87
2019-05-21T15:58:08.291Z,9.57
2019-05-21T16:00:35.058Z,9.90
2019-05-21T16:03:03.095Z,9.83
2019-05-21T16:05:30.085Z,7.67
2019-05-21T16:07:59.941Z,11.97
2019-05-21T16:10:26.882Z,8.47
2019-05-21T16:12:56.159Z,8.13
2019-05-21T16:15:23.045Z,11.10
2019-05-21T16:17:50.577Z,8.30
2019-05-21T16:20:17.429Z,10.10
2019-05-21T16:22:46.023Z,7.70
2019-05-21T16:25:12.955Z,9.07
2019-05-21T16:27:42.646Z,10.40
2019-05-21T16:30:11.432Z,9.50
2019-05-21T16:32:38.420Z,9.43
2019-05-21T16:35:06.549Z,11.33
2019-05-21T16:37:34.129Z,9.80
2019-05-21T16:40:01.686Z,9.10
2019-05-21T16:42:30.128Z,10.57
2019-05-21T16:44:57.612Z,10.90
2019-05-21T16:47:24.819Z,9.53
2019-05-21T16:49:54.509Z,13.17
2019-05-21T16:52:21.725Z,10.87
2019-05-21T16:54:48.478Z,10.50
2019-05-21T16:57:15.610Z,9.57
2019-05-21T16:59:42.449Z,12.40
2019-05-21T17:02:11.943Z,11.57
2019-05-21T17:04:38.950Z,16.00
2019-05-21T17:07:05.748Z,12.20
2019-05-21T17:09:32.541Z,10.43
2019-05-21T17:12:00.472Z,11.80
2019-05-21T17:14:27.394Z,10.70
2019-05-21T17:16:55.919Z,10.40
2019-05-21T17:19:23.299Z,11.80
2019-05-21T17:21:50.180Z,13.63
2019-05-21T17:24:19.711Z,12.40
2019-05-21T17:26:46.444Z,13.87
2019-05-21T17:29:13.732Z,11.20
2019-05-21T17:31:40.997Z,13.90
2019-05-21T17:34:09.909Z,12.77
2019-05-21T17:36:37.189Z,11.30
2019-05-21T17:39:05.069Z,13.93
2019-05-21T17:41:33.040Z,12.83
2019-05-21T17:43:59.840Z,10.93
2019-05-21T17:46:26.920Z,11.40
2019-05-21T17:48:53.986Z,12.97
2019-05-21T17:51:22.886Z,16.83
2019-05-21T17:53:49.888Z,14.83
2019-05-21T17:56:17.070Z,13.63
2019-05-21T17:58:43.778Z,13.07
2019-05-21T18:01:11.183Z,14.20
2019-05-21T18:03:37.959Z,13.53
2019-05-21T18:06:07.472Z,11.60
2019-05-21T18:08:34.338Z,16.47
2019-05-21T18:11:02.414Z,16.70
2019-05-21T18:13:30.833Z,13.90
2019-05-21T18:15:57.657Z,16.63
2019-05-21T18:18:24.561Z,17.83
2019-05-21T18:20:52.963Z,16.20
2019-05-21T18:23:19.744Z,16.50
2019-05-21T18:25:46.716Z,16.87
2019-05-21T18:28:13.512Z,23.97
2019-05-21T18:30:40.605Z,14.57
2019-05-21T18:33:07.618Z,15.47
2019-05-21T18:35:34.445Z,16.63
2019-05-21T18:38:01.503Z,16.90
2019-05-21T18:40:28.390Z,18.73
2019-05-21T18:42:55.146Z,20.17
2019-05-21T18:45:22.346Z,18.67
2019-05-21T18:47:49.491Z,19.90
2019-05-21T18:50:16.369Z,20.30
2019-05-21T18:52:43.587Z,23.27
2019-05-21T18:55:10.442Z,19.30
2019-05-21T18:57:37.386Z,21.90
2019-05-21T19:00:05.389Z,19.93
2019-05-21T19:02:34.571Z,24.20
2019-05-21T19:05:01.278Z,23.20
2019-05-21T19:07:28.060Z,21.10
2019-05-21T19:09:55.114Z,22.17
2019-05-21T19:12:36.915Z,22.80
2019-05-21T19:14:54.106Z,21.53
2019-05-21T19:17:34.725Z,24.60
2019-05-21T19:19:49.496Z,23.07
2019-05-21T19:22:16.270Z,23.63
2019-05-21T19:24:43.014Z,21.00
2019-05-21T19:27:10.390Z,27.13
2019-05-21T19:29:40.013Z,28.70
2019-05-21T19:32:06.885Z,23.90
2019-05-21T19:34:33.639Z,25.00
2019-05-21T19:37:02.261Z,27.83
2019-05-21T19:39:29.615Z,28.13
2019-05-21T19:41:56.999Z,28.70
2019-05-21T19:44:23.883Z,26.80
2019-05-21T19:46:51.341Z,26.23
2019-05-21T19:49:18.120Z,26.40
2019-05-21T19:51:44.984Z,26.67
2019-05-21T19:54:11.958Z,27.40
2019-05-21T19:56:38.796Z,28.33
2019-05-21T19:59:06.105Z,29.63
2019-05-21T20:01:33.021Z,30.23
2019-05-21T20:03:59.986Z,26.47
2019-05-21T20:06:26.906Z,28.20
2019-05-21T20:08:53.752Z,27.90
2019-05-21T20:11:20.685Z,26.73
2019-05-21T20:13:47.421Z,31.30
2019-05-21T20:16:14.151Z,26.40
2019-05-21T20:18:41.006Z,28.20
2019-05-21T20:21:08.699Z,25.60
2019-05-21T20:23:35.535Z,26.37
2019-05-21T20:26:02.281Z,25.00
2019-05-21T20:28:29.739Z,28.67
2019-05-21T20:30:56.682Z,34.30
2019-05-21T20:33:23.723Z,25.60
2019-05-21T20:35:52.679Z,30.73
2019-05-21T20:38:19.839Z,30.00
2019-05-21T20:40:50.068Z,32.33
2019-05-21T20:43:16.801Z,28.10
2019-05-21T20:45:45.848Z,26.63
2019-05-21T20:48:15.777Z,28.97
2019-05-21T20:50:43.247Z,30.43
2019-05-21T20:53:10.084Z,30.30
2019-05-21T20:55:39.274Z,28.27
2019-05-21T20:58:08.026Z,30.43
2019-05-21T21:00:45.825Z,30.23
2019-05-21T21:03:13.623Z,32.47
2019-05-21T21:05:40.927Z,29.50
2019-05-21T21:08:08.079Z,31.67
2019-05-21T21:10:35.450Z,29.30
2019-05-21T21:13:02.649Z,30.93
2019-05-21T21:15:30.929Z,27.50
2019-05-21T21:17:58.273Z,28.47
2019-05-21T21:20:25.148Z,30.00
2019-05-21T21:22:51.840Z,32.30
2019-05-21T21:25:21.394Z,28.43
2019-05-21T21:27:48.440Z,26.47
2019-05-21T21:30:15.199Z,27.47
2019-05-21T21:32:42.053Z,29.63
2019-05-21T21:35:11.517Z,39.50
2019-05-21T21:37:39.125Z,26.63
2019-05-21T21:40:08.477Z,30.50
2019-05-21T21:42:36.610Z,26.17
2019-05-21T21:45:03.744Z,26.40
2019-05-21T21:47:30.611Z,27.27
2019-05-21T21:49:58.848Z,26.63
2019-05-21T21:52:25.667Z,29.40
2019-05-21T21:54:53.109Z,38.77
2019-05-21T21:57:21.405Z,26.77
2019-05-21T21:59:48.347Z,29.63
2019-05-21T22:02:22.719Z,27.17
2019-05-21T22:04:50.357Z,25.17
2019-05-21T22:07:17.951Z,23.37
2019-05-21T22:09:46.854Z,25.50
2019-05-21T22:12:17.757Z,24.43
2019-05-21T22:14:51.878Z,21.67
2019-05-21T22:17:17.526Z,24.90
2019-05-21T22:19:44.377Z,25.30
2019-05-21T22:22:12.930Z,26.77
2019-05-21T22:24:39.673Z,23.50
2019-05-21T22:27:06.681Z,27.83
2019-05-21T22:29:34.265Z,26.43
2019-05-21T22:32:01.250Z,23.57
2019-05-21T22:34:27.946Z,25.67
2019-05-21T22:36:54.674Z,23.77
2019-05-21T22:39:25.891Z,28.70
2019-05-21T22:41:52.626Z,25.10
2019-05-21T22:44:19.356Z,24.43
2019-05-21T22:46:47.380Z,23.10
2019-05-21T22:49:14.159Z,28.20
2019-05-21T22:51:40.916Z,24.97
2019-05-21T22:54:07.735Z,26.63
2019-05-21T22:56:34.483Z,23.83
2019-05-21T22:59:02.847Z,27.97
2019-05-21T23:01:31.266Z,29.20
2019-05-21T23:03:58.291Z,23.53
2019-05-21T23:06:25.159Z,28.47
2019-05-21T23:08:51.875Z,24.53
2019-05-21T23:11:22.832Z,22.37
2019-05-21T23:13:48.078Z,23.07
2019-05-21T23:16:14.915Z,25.57
2019-05-21T23:18:41.825Z,22.90
2019-05-21T23:21:10.471Z,22.27
2019-05-21T23:23:37.201Z,22.97
2019-05-21T23:26:04.877Z,20.27
2019-05-21T23:28:35.312Z,21.67
2019-05-21T23:31:02.489Z,25.40
2019-05-21T23:33:30.035Z,28.83
2019-05-21T23:35:57.914Z,23.87
2019-05-21T23:38:24.687Z,21.80
2019-05-21T23:40:51.413Z,20.37
2019-05-21T23:43:18.451Z,19.73
2019-05-21T23:45:45.276Z,20.37
2019-05-21T23:48:13.793Z,23.53
2019-05-21T23:50:40.738Z,22.30
2019-05-21T23:53:07.548Z,27.70
2019-05-21T23:55:34.274Z,21.40
2019-05-21T23:58:03.894Z,24.70
